createdAt,value
2022-12-04T00:02:50.079Z,16.13
2022-12-04T00:06:57.122Z,18.30
2022-12-04T00:10:58.862Z,16.33
2022-12-04T00:19:19.287Z,18.10
2022-12-04T00:23:22.285Z,16.70
2022-12-04T00:27:22.476Z,15.23
2022-12-04T00:31:27.704Z,15.93
2022-12-04T00:35:29.280Z,17.40
2022-12-04T00:39:31.974Z,16.97
2022-12-04T00:43:33.916Z,16.97
2022-12-04T00:47:34.050Z,17.17
2022-12-04T00:51:34.289Z,15.73
2022-12-04T00:55:37.143Z,16.43
2022-12-04T00:59:37.285Z,15.80
2022-12-04T01:03:38.159Z,14.00
2022-12-04T01:07:38.499Z,14.57
2022-12-04T01:11:41.270Z,15.73
2022-12-04T01:15:44.045Z,17.17
2022-12-04T01:19:44.257Z,15.43
2022-12-04T01:23:45.171Z,14.83
2022-12-04T01:27:48.138Z,19.63
2022-12-04T01:31:48.295Z,15.00
2022-12-04T01:35:56.511Z,15.50
2022-12-04T01:39:56.808Z,16.10
2022-12-04T01:44:16.666Z,13.63
2022-12-04T01:48:28.275Z,14.23
2022-12-04T01:52:29.770Z,15.50
2022-12-04T01:56:39.472Z,15.07
2022-12-04T02:00:42.591Z,13.90
2022-12-04T02:04:45.318Z,15.93
2022-12-04T02:08:45.632Z,15.87
2022-12-04T02:12:54.283Z,14.73
2022-12-04T02:17:10.090Z,13.33
2022-12-04T02:21:19.295Z,15.83
2022-12-04T02:25:32.522Z,13.90
2022-12-04T02:29:49.659Z,16.40
2022-12-04T02:33:57.793Z,14.27
2022-12-04T02:38:06.625Z,14.20
2022-12-04T02:42:17.726Z,16.00
2022-12-04T02:46:27.760Z,14.87
2022-12-04T02:50:29.760Z,13.80
2022-12-04T02:54:39.333Z,14.73
2022-12-04T02:58:47.432Z,13.53
2022-12-04T03:02:58.377Z,12.97
2022-12-04T03:07:05.115Z,14.83
2022-12-04T03:11:06.333Z,14.80
2022-12-04T03:15:12.852Z,14.53
2022-12-04T03:19:22.768Z,11.23
2022-12-04T03:23:32.893Z,12.90
2022-12-04T03:27:44.759Z,13.63
2022-12-04T03:31:53.416Z,14.37
2022-12-04T03:36:02.888Z,12.90
2022-12-04T03:40:13.729Z,12.53
2022-12-04T03:44:22.735Z,11.47
2022-12-04T03:48:31.545Z,14.17
2022-12-04T03:52:45.110Z,14.33
2022-12-04T03:56:51.971Z,14.03
2022-12-04T04:00:56.552Z,13.53
2022-12-04T04:05:01.666Z,14.27
2022-12-04T04:09:12.382Z,13.93
2022-12-04T04:13:38.995Z,12.37
2022-12-04T04:18:04.047Z,13.17
2022-12-04T04:22:23.834Z,12.57
2022-12-04T04:26:29.697Z,14.93
2022-12-04T04:30:34.647Z,13.47
2022-12-04T04:34:48.808Z,13.03
2022-12-04T04:39:00.583Z,13.50
2022-12-04T04:43:12.340Z,14.67
2022-12-04T04:47:21.630Z,12.50
2022-12-04T04:51:22.879Z,13.77
2022-12-04T04:55:25.070Z,13.10
2022-12-04T04:59:27.778Z,12.60
2022-12-04T05:03:28.202Z,14.57
2022-12-04T05:07:28.317Z,13.37
2022-12-04T05:11:28.552Z,15.27
2022-12-04T05:15:31.310Z,13.40
2022-12-04T05:19:48.176Z,13.10
2022-12-04T05:23:48.584Z,14.43
2022-12-04T05:27:48.730Z,14.40
2022-12-04T05:31:51.479Z,12.93
2022-12-04T05:36:00.493Z,14.13
2022-12-04T05:40:00.660Z,15.10
2022-12-04T05:44:00.772Z,13.93
2022-12-04T05:48:04.882Z,14.17
2022-12-04T05:52:06.876Z,14.40
2022-12-04T05:56:08.953Z,12.63
2022-12-04T06:00:11.639Z,15.23
2022-12-04T06:04:15.232Z,14.40
2022-12-04T06:08:15.445Z,13.97
2022-12-04T06:12:15.603Z,14.07
2022-12-04T06:16:18.221Z,14.43
2022-12-04T06:20:21.434Z,14.07
2022-12-04T06:24:24.558Z,15.87
2022-12-04T06:28:24.655Z,13.80
2022-12-04T06:32:24.824Z,14.17
2022-12-04T06:36:28.182Z,13.20
2022-12-04T06:40:28.273Z,15.00
2022-12-04T06:44:28.414Z,15.10
2022-12-04T06:48:29.402Z,15.97
2022-12-04T06:52:32.140Z,15.77
2022-12-04T06:56:35.035Z,15.50
2022-12-04T07:00:35.303Z,14.33
2022-12-04T07:04:35.584Z,13.57
2022-12-04T07:08:38.416Z,14.03
2022-12-04T07:12:38.477Z,15.10
2022-12-04T07:16:41.483Z,15.57
2022-12-04T07:20:43.543Z,13.80
2022-12-04T07:24:46.370Z,14.10
2022-12-04T07:28:47.292Z,13.57
2022-12-04T07:32:47.373Z,13.00
2022-12-04T07:36:47.431Z,14.53
2022-12-04T07:40:50.095Z,12.60
2022-12-04T07:44:50.321Z,13.83
2022-12-04T07:48:50.486Z,13.70
2022-12-04T07:52:50.663Z,13.93
2022-12-04T07:56:53.314Z,13.03
2022-12-04T08:00:53.489Z,13.90
2022-12-04T08:04:53.882Z,11.27
2022-12-04T08:08:55.548Z,14.10
2022-12-04T08:12:58.207Z,13.50
2022-12-04T08:16:58.426Z,13.63
2022-12-04T08:21:05.744Z,15.73
2022-12-04T08:25:05.970Z,14.40
2022-12-04T08:29:09.137Z,14.47
2022-12-04T08:33:09.315Z,14.70
2022-12-04T08:37:10.350Z,13.33
2022-12-04T08:41:15.155Z,18.47
2022-12-04T08:45:18.050Z,11.47
2022-12-04T08:49:18.228Z,12.17
2022-12-04T08:53:18.343Z,11.20
2022-12-04T08:57:18.451Z,11.60
2022-12-04T09:01:23.998Z,11.77
2022-12-04T09:05:24.212Z,11.70
2022-12-04T09:09:24.371Z,11.20
2022-12-04T09:13:24.622Z,11.93
2022-12-04T09:17:27.290Z,10.90
2022-12-04T09:21:28.346Z,12.40
2022-12-04T09:25:28.465Z,14.33
2022-12-04T09:29:28.959Z,11.50
2022-12-04T09:33:32.735Z,11.43
2022-12-04T09:37:32.857Z,12.03
2022-12-04T09:42:26.730Z,10.87
2022-12-04T09:46:34.135Z,12.60
2022-12-04T09:50:43.610Z,11.27
2022-12-04T09:54:46.606Z,13.20
2022-12-04T09:58:53.988Z,14.17
2022-12-04T10:03:02.062Z,11.53
2022-12-04T10:07:15.795Z,12.17
2022-12-04T10:11:27.686Z,11.40
2022-12-04T10:15:43.847Z,11.67
2022-12-04T10:19:59.388Z,13.63
2022-12-04T10:24:31.150Z,11.37
2022-12-04T10:28:40.211Z,12.60
2022-12-04T10:32:43.349Z,11.17
2022-12-04T10:36:50.956Z,13.43
2022-12-04T10:41:03.876Z,12.10
2022-12-04T10:50:33.896Z,12.17
2022-12-04T10:55:30.795Z,11.97
2022-12-04T11:00:55.222Z,11.73
2022-12-04T11:06:23.253Z,11.80
2022-12-04T11:11:13.336Z,14.37
2022-12-04T11:15:33.817Z,12.27
2022-12-04T11:20:25.762Z,14.20
2022-12-04T11:24:51.618Z,14.43
2022-12-04T11:29:01.469Z,11.77
2022-12-04T11:33:03.370Z,14.17
2022-12-04T11:37:04.373Z,11.77
2022-12-04T11:41:07.086Z,14.67
2022-12-04T11:45:26.453Z,12.73
2022-12-04T11:49:30.289Z,13.70
2022-12-04T11:53:48.288Z,13.90
2022-12-04T11:58:08.337Z,13.03
2022-12-04T12:03:02.256Z,14.80
2022-12-04T12:07:19.424Z,13.60
2022-12-04T12:11:29.073Z,14.20
2022-12-04T12:15:44.569Z,14.77
2022-12-04T12:20:13.523Z,12.73
2022-12-04T12:24:30.084Z,12.67
2022-12-04T12:29:02.995Z,12.40
2022-12-04T12:33:21.188Z,12.17
2022-12-04T12:37:37.600Z,13.37
2022-12-04T12:41:45.640Z,12.90
2022-12-04T12:45:56.783Z,13.83
2022-12-04T12:50:03.540Z,14.57
2022-12-04T12:54:20.484Z,15.17
2022-12-04T12:58:29.379Z,12.60
2022-12-04T13:02:38.380Z,14.20
2022-12-04T13:06:43.918Z,14.33
2022-12-04T13:10:52.751Z,13.93
2022-12-04T13:14:52.905Z,14.67
2022-12-04T13:19:04.454Z,15.03
2022-12-04T13:23:26.879Z,15.07
2022-12-04T13:27:48.079Z,17.60
2022-12-04T13:32:02.816Z,17.77
2022-12-04T13:36:36.741Z,17.70
2022-12-04T13:40:43.369Z,15.97
2022-12-04T13:44:46.354Z,18.57
2022-12-04T13:48:46.619Z,19.87
2022-12-04T13:52:49.248Z,19.47
2022-12-04T13:56:52.323Z,19.63
2022-12-04T14:01:06.280Z,17.63
2022-12-04T14:05:10.363Z,19.27
2022-12-04T14:09:24.385Z,19.87
2022-12-04T14:13:30.919Z,19.17
2022-12-04T14:17:37.947Z,21.13
2022-12-04T14:21:46.153Z,20.53
2022-12-04T14:25:46.741Z,20.03
2022-12-04T14:29:55.100Z,21.50
2022-12-04T14:34:02.662Z,20.97
2022-12-04T14:38:06.697Z,20.83
2022-12-04T14:42:17.311Z,19.57
2022-12-04T14:46:29.282Z,19.80
2022-12-04T14:50:46.206Z,20.63
2022-12-04T14:55:00.465Z,21.60
2022-12-04T14:59:07.743Z,20.50
2022-12-04T15:03:15.328Z,20.67
2022-12-04T15:07:23.309Z,22.30
2022-12-04T15:11:42.426Z,26.33
2022-12-04T15:15:48.897Z,25.87
2022-12-04T15:19:48.998Z,20.57
2022-12-04T15:23:53.006Z,21.43
2022-12-04T15:28:02.176Z,22.87
2022-12-04T15:32:08.628Z,22.40
2022-12-04T15:36:15.202Z,25.00
2022-12-04T15:40:26.828Z,24.37
2022-12-04T15:44:32.641Z,24.10
2022-12-04T15:48:34.569Z,22.17
2022-12-04T15:52:34.955Z,24.30
2022-12-04T15:56:37.655Z,22.70
2022-12-04T16:00:42.952Z,22.93
2022-12-04T16:04:45.562Z,24.33
2022-12-04T16:08:49.273Z,21.90
2022-12-04T16:12:56.671Z,22.43
2022-12-04T16:17:06.545Z,27.70
2022-12-04T16:21:07.281Z,23.73
2022-12-04T16:25:08.393Z,24.00
2022-12-04T16:29:12.536Z,23.27
2022-12-04T16:33:17.463Z,24.57
2022-12-04T16:37:21.075Z,26.30
2022-12-04T16:41:23.535Z,25.23
2022-12-04T16:45:32.840Z,27.20
2022-12-04T16:49:34.497Z,26.40
2022-12-04T16:53:34.689Z,26.23
2022-12-04T16:57:35.070Z,22.70
2022-12-04T17:01:44.060Z,26.07
2022-12-04T17:05:44.240Z,25.87
2022-12-04T17:09:44.595Z,28.87
2022-12-04T17:13:45.053Z,27.37
2022-12-04T17:17:47.824Z,26.13
2022-12-04T17:21:47.895Z,27.43
2022-12-04T17:25:47.992Z,27.77
2022-12-04T17:29:48.136Z,27.00
2022-12-04T17:33:51.739Z,27.70
2022-12-04T17:37:51.863Z,27.73
2022-12-04T17:41:51.929Z,28.40
2022-12-04T17:45:52.002Z,28.30
2022-12-04T17:49:55.180Z,30.15
2022-12-04T17:53:56.593Z,30.37
2022-12-04T17:57:57.100Z,31.63
2022-12-04T18:01:57.165Z,30.27
2022-12-04T18:06:00.836Z,31.40
2022-12-04T18:10:01.303Z,29.17
2022-12-04T18:14:11.520Z,33.50
2022-12-04T18:18:12.248Z,34.40
2022-12-04T18:22:15.070Z,29.93
2022-12-04T18:26:17.614Z,32.20
2022-12-04T18:30:18.292Z,33.23
2022-12-04T18:34:18.536Z,34.70
2022-12-04T18:38:21.267Z,33.33
2022-12-04T18:42:21.430Z,33.37
2022-12-04T18:46:23.094Z,38.13
2022-12-04T18:50:23.326Z,36.00
2022-12-04T18:54:26.972Z,36.50
2022-12-04T18:58:27.340Z,39.00
2022-12-04T19:02:27.830Z,36.67
2022-12-04T19:06:33.320Z,35.47
2022-12-04T19:10:36.308Z,33.60
2022-12-04T19:14:37.924Z,35.90
2022-12-04T19:18:39.384Z,34.37
2022-12-04T19:22:40.254Z,33.90
2022-12-04T19:26:43.865Z,32.43
2022-12-04T19:30:44.401Z,33.63
2022-12-04T19:34:44.663Z,32.77
2022-12-04T19:38:45.465Z,30.73
2022-12-04T19:42:48.470Z,33.93
2022-12-04T19:46:48.715Z,32.00
2022-12-04T19:50:48.898Z,33.67
2022-12-04T19:54:49.139Z,36.83
2022-12-04T19:58:51.871Z,31.90
2022-12-04T20:02:52.149Z,32.77
2022-12-04T20:06:53.266Z,32.23
2022-12-04T20:10:53.556Z,32.83
2022-12-04T20:14:56.303Z,33.63
2022-12-04T20:18:58.003Z,30.93
2022-12-04T20:22:58.927Z,29.90
2022-12-04T20:26:59.204Z,33.23
2022-12-04T20:31:03.308Z,31.63
2022-12-04T20:35:03.820Z,29.07
2022-12-04T20:39:04.105Z,29.50
2022-12-04T20:43:04.369Z,32.73
2022-12-04T20:47:07.091Z,30.53
2022-12-04T20:51:07.356Z,31.50
2022-12-04T20:55:10.435Z,32.03
2022-12-04T20:59:14.670Z,29.77
2022-12-04T21:03:17.898Z,30.70
2022-12-04T21:07:18.034Z,37.03
2022-12-04T21:11:18.329Z,33.90
2022-12-04T21:15:31.273Z,31.53
2022-12-04T21:19:34.062Z,30.80
2022-12-04T21:23:36.062Z,30.57
2022-12-04T21:27:36.255Z,30.37
2022-12-04T21:31:37.608Z,28.93
2022-12-04T21:35:42.723Z,27.03
2022-12-04T21:39:43.255Z,28.60
2022-12-04T21:43:43.782Z,27.77
2022-12-04T21:47:44.324Z,29.17
2022-12-04T21:52:02.842Z,27.13
2022-12-04T21:56:03.025Z,29.20
2022-12-04T22:00:04.172Z,27.73
2022-12-04T22:04:05.235Z,31.50
2022-12-04T22:08:08.456Z,26.60
2022-12-04T22:12:33.324Z,32.60
2022-12-04T22:16:31.067Z,28.67
2022-12-04T22:20:31.404Z,31.37
2022-12-04T22:24:34.250Z,28.83
2022-12-04T22:28:34.441Z,30.17
2022-12-04T22:32:34.615Z,29.17
2022-12-04T22:36:36.093Z,29.47
2022-12-04T22:40:40.696Z,30.73
2022-12-04T22:44:40.772Z,33.27
2022-12-04T22:48:42.691Z,31.57
2022-12-04T22:52:42.799Z,32.03
2022-12-04T22:56:46.094Z,30.57
2022-12-04T23:00:46.247Z,30.97
2022-12-04T23:04:46.356Z,27.33
2022-12-04T23:08:47.511Z,27.17
2022-12-04T23:12:50.234Z,28.70
2022-12-04T23:16:51.157Z,31.37
2022-12-04T23:20:51.398Z,28.37
2022-12-04T23:24:51.685Z,33.30
2022-12-04T23:28:55.123Z,30.43
2022-12-04T23:32:55.408Z,31.50
2022-12-04T23:36:55.540Z,29.90
2022-12-04T23:41:04.057Z,29.37
2022-12-04T23:45:07.982Z,29.23
2022-12-04T23:49:08.047Z,31.67
2022-12-04T23:53:08.224Z,31.00
2022-12-04T23:57:08.495Z,31.50
