createdAt,value
2023-04-15T00:00:16.169Z,376.915256
2023-04-15T00:05:16.978Z,363.254007
2023-04-15T00:10:16.476Z,348.429694
2023-04-15T00:15:16.457Z,333.615761
2023-04-15T00:20:16.082Z,317.189595
2023-04-15T00:25:16.035Z,304.481787
2023-04-15T00:30:16.411Z,290.331874
2023-04-15T00:35:16.240Z,277.030420
2023-04-15T00:40:17.037Z,262.975452
2023-04-15T00:45:15.750Z,249.174136
2023-04-15T00:50:15.823Z,234.755498
2023-04-15T00:55:16.273Z,220.427882
2023-04-15T01:00:16.063Z,205.568142
2023-04-15T01:05:15.690Z,193.074904
2023-04-15T01:10:15.867Z,181.305394
2023-04-15T01:15:15.850Z,168.582949
2023-04-15T01:20:16.374Z,155.198904
2023-04-15T01:25:17.248Z,142.364652
2023-04-15T01:30:16.309Z,128.921600
2023-04-15T01:35:16.053Z,113.820646
2023-04-15T01:40:16.175Z,105.438487
2023-04-15T01:45:16.298Z,80.602639
2023-04-15T01:50:15.721Z,73.143701
2023-04-15T01:55:16.178Z,64.929464
2023-04-15T02:00:15.733Z,55.208459
2023-04-15T02:05:16.128Z,45.465798
2023-04-15T02:10:17.255Z,35.074958
2023-04-15T02:15:16.256Z,28.833096
2023-04-15T02:20:16.304Z,26.631161
2023-04-15T02:25:16.907Z,24.896807
2023-04-15T02:30:16.298Z,20.489224
2023-04-15T02:35:15.893Z,14.042021
2023-04-15T02:40:16.323Z,8.580675
2023-04-15T02:45:17.357Z,5.408211
2023-04-15T02:50:17.263Z,2.893463
2023-04-15T02:55:15.999Z,0.947072
2023-04-15T03:00:16.027Z,0.087291
2023-04-15T03:05:16.049Z,0.011513
2023-04-15T03:10:15.772Z,0.000000
2023-04-15T03:15:17.239Z,0.000000
2023-04-15T03:20:17.280Z,0.000000
2023-04-15T03:25:16.485Z,0.000000
2023-04-15T03:30:15.742Z,0.000000
2023-04-15T03:35:16.331Z,0.000000
2023-04-15T03:40:16.543Z,0.000000
2023-04-15T03:45:15.635Z,0.002255
2023-04-15T03:50:16.257Z,0.002265
2023-04-15T03:55:16.416Z,0.000000
2023-04-15T04:00:15.830Z,0.000000
2023-04-15T04:05:15.712Z,0.000000
2023-04-15T04:10:16.479Z,0.000000
2023-04-15T04:15:16.655Z,0.000000
2023-04-15T04:20:15.801Z,0.000000
2023-04-15T04:25:15.893Z,0.000000
2023-04-15T04:30:15.860Z,0.000000
2023-04-15T04:35:16.995Z,0.000000
2023-04-15T04:40:16.514Z,0.000000
2023-04-15T04:45:15.889Z,0.000000
2023-04-15T04:50:16.023Z,0.000000
2023-04-15T04:55:16.379Z,0.000000
2023-04-15T05:00:15.880Z,0.000000
2023-04-15T05:05:15.940Z,0.000000
2023-04-15T05:10:15.616Z,0.000000
2023-04-15T05:15:15.834Z,0.000000
2023-04-15T05:20:16.181Z,0.000000
2023-04-15T05:25:16.536Z,0.000000
2023-04-15T05:30:16.167Z,0.000000
2023-04-15T05:35:16.121Z,0.000000
2023-04-15T05:40:16.765Z,0.000000
2023-04-15T05:45:16.980Z,0.000000
2023-04-15T05:50:15.731Z,0.000000
2023-04-15T05:55:16.571Z,0.000000
2023-04-15T06:00:15.832Z,0.000000
2023-04-15T06:05:16.641Z,0.000000
2023-04-15T06:10:16.191Z,0.000000
2023-04-15T06:15:17.349Z,0.000000
2023-04-15T06:20:16.646Z,0.002286
2023-04-15T06:25:16.885Z,0.000000
2023-04-15T06:30:15.953Z,0.000000
2023-04-15T06:35:16.624Z,0.000000
2023-04-15T06:40:15.889Z,0.000000
2023-04-15T06:45:16.109Z,0.000000
2023-04-15T06:50:16.277Z,0.000000
2023-04-15T06:55:16.050Z,0.000000
2023-04-15T07:00:15.959Z,0.000000
2023-04-15T07:05:15.873Z,0.000000
2023-04-15T07:10:16.677Z,0.000000
2023-04-15T07:15:16.144Z,0.000000
2023-04-15T07:20:16.144Z,0.000000
2023-04-15T07:25:16.316Z,0.000000
2023-04-15T07:30:16.647Z,0.000000
2023-04-15T07:35:16.410Z,0.000000
2023-04-15T07:40:16.012Z,0.000000
2023-04-15T07:45:16.000Z,0.000000
2023-04-15T07:50:16.706Z,0.000000
2023-04-15T07:55:15.832Z,0.000000
2023-04-15T08:00:16.747Z,0.000000
2023-04-15T08:05:17.369Z,0.000000
2023-04-15T08:10:16.668Z,0.000000
2023-04-15T08:15:15.708Z,0.000000
2023-04-15T08:20:16.293Z,0.000000
2023-04-15T08:25:16.862Z,0.000000
2023-04-15T08:30:15.772Z,0.000000
2023-04-15T08:35:17.185Z,0.000000
2023-04-15T08:40:16.008Z,0.000000
2023-04-15T08:45:16.881Z,0.000000
2023-04-15T08:50:17.043Z,0.000000
2023-04-15T08:55:15.744Z,0.000000
2023-04-15T09:00:16.701Z,0.000000
2023-04-15T09:05:16.115Z,0.000000
2023-04-15T09:10:15.766Z,0.000000
2023-04-15T09:15:15.777Z,0.000000
2023-04-15T09:20:15.985Z,0.000000
2023-04-15T09:25:16.935Z,0.000000
2023-04-15T09:30:16.862Z,0.000000
2023-04-15T09:35:17.069Z,0.000000
2023-04-15T09:40:15.998Z,0.000000
2023-04-15T09:45:16.475Z,0.000000
2023-04-15T09:50:16.564Z,0.000000
2023-04-15T09:55:15.815Z,0.000000
2023-04-15T10:00:16.036Z,0.000000
2023-04-15T10:05:17.389Z,0.000000
2023-04-15T10:10:16.800Z,0.000000
2023-04-15T10:15:16.621Z,0.000000
2023-04-15T10:20:16.560Z,0.000000
2023-04-15T10:25:15.793Z,0.000000
2023-04-15T10:30:16.251Z,0.000000
2023-04-15T10:35:15.832Z,0.000000
2023-04-15T10:40:15.878Z,0.000000
2023-04-15T10:45:16.335Z,0.000000
2023-04-15T10:50:16.857Z,0.000000
2023-04-15T10:55:15.914Z,0.000000
2023-04-15T11:00:15.811Z,0.000000
2023-04-15T11:05:16.067Z,0.000000
2023-04-15T11:10:16.467Z,0.000000
2023-04-15T11:15:15.777Z,0.000000
2023-04-15T11:20:16.496Z,0.000000
2023-04-15T11:25:16.686Z,0.000000
2023-04-15T11:30:16.790Z,0.000000
2023-04-15T11:35:15.862Z,0.000000
2023-04-15T11:40:15.932Z,0.000000
2023-04-15T11:45:16.522Z,0.000000
2023-04-15T11:50:17.148Z,0.000000
2023-04-15T11:55:16.217Z,0.000000
2023-04-15T12:00:16.858Z,0.000000
2023-04-15T12:05:16.062Z,0.000000
2023-04-15T12:10:16.828Z,0.000000
2023-04-15T12:15:15.753Z,0.000000
2023-04-15T12:20:16.431Z,0.000000
2023-04-15T12:25:15.983Z,0.000000
2023-04-15T12:30:16.348Z,0.000000
2023-04-15T12:35:16.563Z,0.000000
2023-04-15T12:40:16.206Z,0.000000
2023-04-15T12:45:16.331Z,0.000000
2023-04-15T12:50:16.988Z,0.000000
2023-04-15T12:55:15.847Z,0.000000
2023-04-15T13:00:15.788Z,0.000000
2023-04-15T13:05:16.510Z,0.000000
2023-04-15T13:10:15.880Z,0.000000
2023-04-15T13:15:15.884Z,0.002387
2023-04-15T13:20:15.879Z,0.026131
2023-04-15T13:25:16.871Z,0.164835
2023-04-15T13:30:15.959Z,0.988903
2023-04-15T13:35:15.955Z,2.554184
2023-04-15T13:40:17.256Z,4.187337
2023-04-15T13:45:17.461Z,6.102969
2023-04-15T13:50:16.668Z,9.300035
2023-04-15T13:55:20.376Z,14.236030
2023-04-15T14:00:16.810Z,18.650099
2023-04-15T14:05:17.282Z,23.953325
2023-04-15T14:10:16.462Z,28.154257
2023-04-15T14:15:15.935Z,30.628637
2023-04-15T14:20:17.283Z,34.254051
2023-04-15T14:25:30.582Z,40.649470
2023-04-15T14:30:15.890Z,46.418206
2023-04-15T14:35:15.898Z,49.111482
2023-04-15T14:40:15.976Z,55.088168
2023-04-15T14:45:16.085Z,56.984089
2023-04-15T14:50:16.020Z,59.862848
2023-04-15T14:55:17.015Z,70.653721
2023-04-15T15:00:16.576Z,76.461524
2023-04-15T15:05:16.052Z,86.877207
2023-04-15T15:10:16.087Z,99.126988
2023-04-15T15:15:28.158Z,102.109952
2023-04-15T15:20:15.765Z,90.461759
2023-04-15T15:25:16.065Z,74.233906
2023-04-15T15:30:16.070Z,79.020337
2023-04-15T15:35:16.409Z,91.377431
2023-04-15T15:40:16.174Z,91.508067
2023-04-15T15:45:15.991Z,89.172569
2023-04-15T15:50:15.839Z,102.608160
2023-04-15T15:55:15.734Z,106.431511
2023-04-15T16:00:17.102Z,97.250228
2023-04-15T16:05:16.491Z,98.266753
2023-04-15T16:10:16.223Z,98.219830
2023-04-15T16:15:16.376Z,116.691572
2023-04-15T16:20:16.227Z,133.392604
2023-04-15T16:25:16.237Z,138.020337
2023-04-15T16:30:16.458Z,144.725160
2023-04-15T16:35:16.692Z,169.340409
2023-04-15T16:40:16.221Z,191.149718
2023-04-15T16:45:15.880Z,206.865461
2023-04-15T16:50:15.969Z,214.120759
2023-04-15T16:55:16.850Z,206.990589
2023-04-15T17:00:16.553Z,197.099553
2023-04-15T17:05:16.224Z,191.925781
2023-04-15T17:10:15.742Z,204.293563
2023-04-15T17:15:15.779Z,204.021312
2023-04-15T17:20:16.651Z,218.023273
2023-04-15T17:25:16.282Z,245.665332
2023-04-15T17:30:16.903Z,256.798298
2023-04-15T17:35:15.814Z,264.276320
2023-04-15T17:40:16.131Z,267.373717
2023-04-15T17:45:16.002Z,262.007439
2023-04-15T17:50:16.429Z,265.634828
2023-04-15T17:55:16.496Z,283.255627
2023-04-15T18:00:16.880Z,316.928642
2023-04-15T18:05:16.463Z,308.304080
2023-04-15T18:10:15.816Z,232.870136
2023-04-15T18:15:16.314Z,213.281484
2023-04-15T18:20:16.593Z,262.867454
2023-04-15T18:25:15.867Z,324.178990
2023-04-15T18:30:16.471Z,390.329459
2023-04-15T18:35:16.293Z,403.908957
2023-04-15T18:40:15.952Z,302.541195
2023-04-15T18:45:16.052Z,276.534281
2023-04-15T18:50:16.696Z,277.402946
2023-04-15T18:55:19.009Z,278.537486
2023-04-15T19:00:15.892Z,247.184704
2023-04-15T19:05:15.886Z,239.621206
2023-04-15T19:10:16.067Z,246.540874
2023-04-15T19:15:15.950Z,262.033581
2023-04-15T19:20:16.093Z,297.045545
2023-04-15T19:25:16.136Z,310.954361
2023-04-15T19:30:16.216Z,306.957856
2023-04-15T19:35:16.321Z,282.016109
2023-04-15T19:40:16.021Z,255.466527
2023-04-15T19:45:16.124Z,241.271934
2023-04-15T19:50:16.029Z,236.118580
2023-04-15T19:55:15.745Z,222.123914
2023-04-15T20:00:15.956Z,201.738212
2023-04-15T20:05:15.942Z,187.261628
2023-04-15T20:10:16.234Z,188.472782
2023-04-15T20:15:15.942Z,173.902347
2023-04-15T20:20:16.192Z,167.796052
2023-04-15T20:25:16.362Z,160.863858
2023-04-15T20:30:15.721Z,149.106906
2023-04-15T20:35:15.976Z,145.853551
2023-04-15T20:40:16.287Z,131.312253
2023-04-15T20:45:16.764Z,129.763914
2023-04-15T20:50:16.644Z,127.409949
2023-04-15T20:55:16.484Z,127.482983
2023-04-15T21:00:16.002Z,136.834797
2023-04-15T21:05:16.383Z,167.995006
2023-04-15T21:10:16.733Z,168.964771
2023-04-15T21:15:15.814Z,176.123457
2023-04-15T21:20:16.314Z,179.397308
2023-04-15T21:25:16.620Z,206.930226
2023-04-15T21:30:16.488Z,223.209768
2023-04-15T21:35:16.051Z,210.050293
2023-04-15T21:40:16.230Z,200.194708
2023-04-15T22:00:19.082Z,174.280980
2023-04-15T22:05:16.091Z,170.060585
2023-04-15T22:25:16.882Z,300.141666
2023-04-15T22:30:17.444Z,271.232415
2023-04-15T22:35:16.886Z,280.109066
2023-04-15T22:40:15.736Z,352.670790
2023-04-15T22:45:16.689Z,355.440259
2023-04-15T22:50:15.820Z,352.154534
2023-04-15T22:55:17.365Z,284.780370
2023-04-15T23:00:16.555Z,260.295805
2023-04-15T23:05:16.523Z,225.640893
2023-04-15T23:10:16.832Z,203.115943
2023-04-15T23:15:16.106Z,204.361448
2023-04-15T23:20:15.795Z,188.182065
2023-04-15T23:25:15.938Z,190.967069
2023-04-15T23:30:16.472Z,175.105680
2023-04-15T23:35:15.747Z,144.953252
2023-04-15T23:40:16.535Z,159.977499
2023-04-15T23:45:16.045Z,173.964980
2023-04-15T23:50:16.870Z,172.100431
2023-04-15T23:55:15.779Z,154.429095
