createdAt,value
2022-10-23T00:00:12.023Z,5.20
2022-10-23T00:02:14.805Z,5.47
2022-10-23T00:04:19.963Z,5.30
2022-10-23T00:06:23.124Z,5.40
2022-10-23T00:08:25.943Z,5.50
2022-10-23T00:10:29.628Z,5.20
2022-10-23T00:12:33.730Z,5.63
2022-10-23T00:14:36.459Z,5.63
2022-10-23T00:16:39.131Z,5.50
2022-10-23T00:18:42.428Z,5.00
2022-10-23T00:20:45.196Z,5.27
2022-10-23T00:22:47.978Z,6.10
2022-10-23T00:24:50.747Z,4.93
2022-10-23T00:26:53.720Z,5.27
2022-10-23T00:28:57.927Z,5.50
2022-10-23T00:31:02.963Z,5.93
2022-10-23T00:33:06.032Z,5.30
2022-10-23T00:35:09.622Z,5.47
2022-10-23T00:37:12.731Z,5.23
2022-10-23T00:39:15.623Z,4.93
2022-10-23T00:41:21.498Z,5.77
2022-10-23T00:43:26.818Z,5.33
2022-10-23T00:45:33.357Z,5.37
2022-10-23T00:47:36.295Z,5.57
2022-10-23T00:49:42.042Z,5.27
2022-10-23T00:51:48.659Z,5.20
2022-10-23T00:54:01.258Z,5.13
2022-10-23T00:56:15.760Z,5.40
2022-10-23T00:58:20.879Z,4.90
2022-10-23T01:00:25.651Z,4.90
2022-10-23T01:02:30.240Z,4.70
2022-10-23T01:04:34.017Z,4.60
2022-10-23T01:06:38.933Z,4.40
2022-10-23T01:08:48.723Z,4.90
2022-10-23T01:10:58.448Z,4.63
2022-10-23T01:13:06.888Z,4.37
2022-10-23T01:15:17.849Z,4.70
2022-10-23T01:17:26.744Z,4.43
2022-10-23T01:19:47.472Z,4.53
2022-10-23T01:21:56.884Z,4.73
2022-10-23T01:24:11.192Z,4.37
2022-10-23T01:26:30.464Z,4.37
2022-10-23T01:28:43.089Z,4.27
2022-10-23T01:30:46.127Z,4.90
2022-10-23T01:32:52.164Z,4.50
2022-10-23T01:35:03.217Z,4.53
2022-10-23T01:37:09.008Z,4.60
2022-10-23T01:39:16.057Z,4.60
2022-10-23T01:41:24.264Z,4.10
2022-10-23T01:43:31.288Z,4.27
2022-10-23T01:45:42.012Z,4.30
2022-10-23T01:47:45.927Z,4.50
2022-10-23T01:49:51.985Z,4.53
2022-10-23T01:51:57.208Z,4.60
2022-10-23T01:54:01.787Z,4.53
2022-10-23T01:56:08.412Z,4.70
2022-10-23T01:58:12.096Z,4.80
2022-10-23T02:00:17.597Z,4.77
2022-10-23T02:02:23.708Z,4.70
2022-10-23T02:04:31.711Z,4.77
2022-10-23T02:06:34.924Z,4.50
2022-10-23T02:08:37.763Z,5.10
2022-10-23T02:10:45.685Z,5.17
2022-10-23T02:12:55.727Z,5.47
2022-10-23T02:15:03.047Z,4.27
2022-10-23T02:17:15.865Z,5.43
2022-10-23T02:19:30.382Z,4.70
2022-10-23T02:21:40.240Z,4.47
2022-10-23T02:23:51.397Z,4.73
2022-10-23T02:26:03.360Z,4.00
2022-10-23T02:28:10.471Z,5.17
2022-10-23T02:30:15.506Z,4.27
2022-10-23T02:32:20.881Z,5.07
2022-10-23T02:34:26.124Z,4.83
2022-10-23T02:36:28.838Z,4.40
2022-10-23T02:38:34.824Z,4.97
2022-10-23T02:40:42.783Z,4.17
2022-10-23T02:42:54.166Z,4.70
2022-10-23T02:45:05.871Z,4.20
2022-10-23T02:47:18.529Z,4.57
2022-10-23T02:49:29.797Z,4.37
2022-10-23T02:51:36.508Z,4.70
2022-10-23T02:53:47.976Z,5.20
2022-10-23T02:56:00.228Z,5.53
2022-10-23T02:58:09.186Z,4.57
2022-10-23T03:00:15.644Z,5.00
2022-10-23T03:02:23.215Z,4.37
2022-10-23T03:04:30.452Z,4.27
2022-10-23T03:06:34.182Z,4.70
2022-10-23T03:08:43.732Z,4.13
2022-10-23T03:10:46.499Z,4.00
2022-10-23T03:12:49.667Z,4.73
2022-10-23T03:14:52.755Z,4.57
2022-10-23T03:16:55.472Z,4.60
2022-10-23T03:18:58.233Z,4.43
2022-10-23T03:21:02.575Z,4.23
2022-10-23T03:23:05.323Z,4.63
2022-10-23T03:25:09.203Z,4.10
2022-10-23T03:27:12.251Z,4.50
2022-10-23T03:29:14.963Z,4.50
2022-10-23T03:31:17.727Z,4.33
2022-10-23T03:33:20.487Z,4.93
2022-10-23T03:35:26.448Z,4.33
2022-10-23T03:37:30.586Z,4.30
2022-10-23T03:39:33.398Z,4.63
2022-10-23T03:41:36.284Z,4.23
2022-10-23T03:43:39.062Z,4.40
2022-10-23T03:45:41.991Z,4.67
2022-10-23T03:47:45.323Z,4.70
2022-10-23T03:49:48.244Z,4.70
2022-10-23T03:51:52.581Z,5.23
2022-10-23T03:53:56.858Z,4.50
2022-10-23T03:56:00.271Z,4.30
2022-10-23T03:58:03.049Z,4.67
2022-10-23T04:00:08.535Z,4.50
2022-10-23T04:02:11.634Z,4.50
2022-10-23T04:04:15.273Z,4.67
2022-10-23T04:06:18.032Z,4.97
2022-10-23T04:08:20.864Z,4.60
2022-10-23T04:10:24.925Z,5.00
2022-10-23T04:12:27.591Z,4.80
2022-10-23T04:14:30.331Z,4.87
2022-10-23T04:16:33.062Z,5.43
2022-10-23T04:18:35.880Z,5.43
2022-10-23T04:20:38.588Z,5.27
2022-10-23T04:22:41.508Z,5.63
2022-10-23T04:24:46.590Z,5.50
2022-10-23T04:26:50.715Z,5.73
2022-10-23T04:28:53.423Z,5.67
2022-10-23T04:30:56.434Z,5.83
2022-10-23T04:32:59.154Z,5.50
2022-10-23T04:35:01.849Z,5.43
2022-10-23T04:37:04.815Z,5.47
2022-10-23T04:39:07.573Z,5.13
2022-10-23T04:41:10.814Z,5.93
2022-10-23T04:43:14.824Z,5.50
2022-10-23T04:45:18.047Z,5.97
2022-10-23T04:47:20.905Z,6.07
2022-10-23T04:49:23.703Z,4.80
2022-10-23T04:51:26.401Z,4.57
2022-10-23T04:53:29.790Z,4.97
2022-10-23T04:55:32.700Z,4.80
2022-10-23T04:57:35.379Z,4.87
2022-10-23T04:59:39.506Z,5.03
2022-10-23T05:01:42.290Z,4.27
2022-10-23T05:03:45.115Z,4.70
2022-10-23T05:05:48.040Z,4.47
2022-10-23T05:07:50.951Z,4.77
2022-10-23T05:09:53.631Z,3.97
2022-10-23T05:11:56.320Z,4.60
2022-10-23T05:13:59.154Z,5.27
2022-10-23T05:16:03.990Z,4.90
2022-10-23T05:18:14.026Z,4.63
2022-10-23T05:20:20.730Z,3.87
2022-10-23T05:22:26.612Z,4.30
2022-10-23T05:24:29.647Z,4.70
2022-10-23T05:26:33.083Z,4.20
2022-10-23T05:28:36.182Z,4.87
2022-10-23T05:30:39.836Z,4.70
2022-10-23T05:32:44.317Z,5.10
2022-10-23T05:34:47.758Z,4.30
2022-10-23T05:36:50.597Z,4.50
2022-10-23T05:38:54.413Z,4.33
2022-10-23T05:40:57.629Z,4.23
2022-10-23T05:43:00.420Z,4.17
2022-10-23T05:45:03.143Z,4.10
2022-10-23T05:47:06.024Z,4.27
2022-10-23T05:49:10.171Z,4.30
2022-10-23T05:51:17.814Z,4.37
2022-10-23T05:53:20.831Z,4.00
2022-10-23T05:55:23.709Z,4.40
2022-10-23T05:57:26.432Z,4.37
2022-10-23T05:59:29.687Z,4.13
2022-10-23T06:01:32.511Z,3.93
2022-10-23T06:03:35.627Z,4.57
2022-10-23T06:07:47.656Z,4.70
2022-10-23T06:09:50.369Z,4.17
2022-10-23T06:11:53.363Z,4.57
2022-10-23T06:15:58.894Z,4.37
2022-10-23T06:18:02.076Z,4.90
2022-10-23T06:20:05.554Z,4.57
2022-10-23T06:22:09.908Z,4.60
2022-10-23T06:24:12.607Z,4.50
2022-10-23T06:26:17.542Z,4.57
2022-10-23T06:28:20.789Z,4.30
2022-10-23T06:30:23.865Z,5.40
2022-10-23T06:32:26.571Z,4.73
2022-10-23T06:34:29.238Z,4.37
2022-10-23T06:36:31.939Z,4.53
2022-10-23T06:38:37.324Z,4.67
2022-10-23T06:40:40.112Z,5.40
2022-10-23T06:42:43.055Z,5.50
2022-10-23T06:44:46.119Z,5.07
2022-10-23T06:46:49.200Z,5.20
2022-10-23T06:48:51.883Z,5.70
2022-10-23T06:50:55.645Z,5.50
2022-10-23T06:52:58.347Z,5.13
2022-10-23T06:55:02.604Z,4.40
2022-10-23T06:57:05.281Z,4.90
2022-10-23T06:59:08.665Z,4.93
2022-10-23T07:01:14.378Z,4.70
2022-10-23T07:03:17.534Z,6.50
2022-10-23T07:05:20.788Z,5.23
2022-10-23T07:07:23.479Z,5.30
2022-10-23T07:09:26.519Z,4.90
2022-10-23T07:11:30.561Z,5.17
2022-10-23T07:13:35.116Z,5.20
2022-10-23T07:15:38.650Z,5.37
2022-10-23T07:17:41.652Z,4.60
2022-10-23T07:19:44.335Z,5.60
2022-10-23T07:21:48.101Z,4.93
2022-10-23T07:23:50.920Z,4.63
2022-10-23T07:25:54.767Z,4.43
2022-10-23T07:27:58.927Z,4.87
2022-10-23T07:30:01.586Z,4.97
2022-10-23T07:32:04.758Z,5.03
2022-10-23T07:34:07.653Z,4.60
2022-10-23T07:36:11.051Z,5.00
2022-10-23T07:38:13.948Z,5.17
2022-10-23T07:40:17.156Z,4.50
2022-10-23T07:42:20.203Z,4.90
2022-10-23T07:44:27.056Z,5.57
2022-10-23T07:46:30.621Z,5.30
2022-10-23T07:48:33.318Z,5.40
2022-10-23T07:50:39.018Z,5.37
2022-10-23T07:52:41.846Z,6.03
2022-10-23T07:54:44.915Z,6.30
2022-10-23T07:56:48.059Z,6.40
2022-10-23T07:58:53.635Z,6.37
2022-10-23T08:00:59.144Z,6.07
2022-10-23T08:03:02.723Z,5.90
2022-10-23T08:05:05.955Z,6.10
2022-10-23T08:07:08.680Z,6.03
2022-10-23T08:09:11.444Z,5.57
2022-10-23T08:11:16.236Z,5.60
2022-10-23T08:13:22.513Z,5.63
2022-10-23T08:15:25.237Z,4.90
2022-10-23T08:17:29.277Z,5.10
2022-10-23T08:19:32.094Z,4.90
2022-10-23T08:21:35.024Z,4.10
2022-10-23T08:23:38.372Z,4.70
2022-10-23T08:25:41.721Z,4.40
2022-10-23T08:27:45.365Z,4.13
2022-10-23T08:29:48.200Z,3.90
2022-10-23T08:31:53.447Z,3.78
2022-10-23T08:33:57.665Z,4.40
2022-10-23T08:36:00.460Z,4.40
2022-10-23T08:38:03.321Z,4.10
2022-10-23T08:40:07.365Z,3.90
2022-10-23T08:42:20.549Z,3.67
2022-10-23T08:44:28.125Z,3.67
2022-10-23T08:46:33.806Z,3.75
2022-10-23T08:48:41.267Z,3.70
2022-10-23T08:50:49.495Z,3.40
2022-10-23T08:52:58.912Z,3.95
2022-10-23T08:55:08.432Z,3.97
2022-10-23T08:57:14.867Z,3.03
2022-10-23T08:59:26.089Z,3.35
2022-10-23T09:01:38.580Z,3.45
2022-10-23T09:03:41.486Z,3.38
2022-10-23T09:05:57.340Z,3.05
2022-10-23T09:08:15.985Z,3.38
2022-10-23T09:10:35.326Z,3.42
2022-10-23T09:12:40.758Z,3.47
2022-10-23T09:14:55.259Z,3.00
2022-10-23T09:17:12.485Z,3.30
2022-10-23T09:19:18.440Z,3.17
2022-10-23T09:21:28.030Z,3.22
2022-10-23T09:23:30.950Z,3.03
2022-10-23T09:25:38.691Z,2.95
2022-10-23T09:27:49.659Z,3.25
2022-10-23T09:29:58.260Z,2.67
2022-10-23T09:32:03.433Z,3.42
2022-10-23T09:34:09.680Z,2.80
2022-10-23T09:36:20.713Z,2.83
2022-10-23T09:38:30.510Z,3.22
2022-10-23T09:40:40.115Z,3.47
2022-10-23T09:42:54.098Z,2.90
2022-10-23T09:44:57.942Z,2.92
2022-10-23T09:47:11.032Z,3.10
2022-10-23T09:49:19.738Z,3.13
2022-10-23T09:51:23.147Z,2.80
2022-10-23T09:53:35.263Z,2.92
2022-10-23T09:55:38.304Z,2.85
2022-10-23T09:57:43.406Z,3.42
2022-10-23T09:59:52.384Z,2.65
2022-10-23T10:01:58.141Z,2.90
2022-10-23T10:04:01.388Z,3.08
2022-10-23T10:06:05.985Z,2.78
2022-10-23T10:08:22.838Z,3.08
2022-10-23T10:10:30.103Z,3.40
2022-10-23T10:12:46.579Z,2.97
2022-10-23T10:15:00.758Z,3.20
2022-10-23T10:17:08.916Z,2.80
2022-10-23T10:19:18.981Z,3.10
2022-10-23T10:21:28.665Z,2.90
2022-10-23T10:23:38.924Z,3.63
2022-10-23T10:25:51.367Z,3.08
2022-10-23T10:28:09.101Z,2.63
2022-10-23T10:30:15.579Z,3.03
2022-10-23T10:32:32.017Z,3.20
2022-10-23T10:34:44.070Z,2.90
2022-10-23T10:36:53.587Z,3.33
2022-10-23T10:39:00.537Z,3.28
2022-10-23T10:41:45.120Z,3.20
2022-10-23T10:43:58.771Z,2.63
2022-10-23T10:46:09.312Z,2.80
2022-10-23T10:48:24.499Z,2.72
2022-10-23T10:50:32.204Z,2.92
2022-10-23T10:52:48.306Z,2.72
2022-10-23T10:54:59.911Z,3.10
2022-10-23T10:57:06.271Z,3.17
2022-10-23T10:59:20.000Z,2.85
2022-10-23T11:01:26.714Z,2.75
2022-10-23T11:03:40.055Z,2.70
2022-10-23T11:05:46.652Z,2.65
2022-10-23T11:07:56.360Z,2.75
2022-10-23T11:10:01.159Z,2.97
2022-10-23T11:12:04.217Z,2.60
2022-10-23T11:14:08.051Z,2.80
2022-10-23T11:16:16.080Z,2.58
2022-10-23T11:18:25.261Z,2.80
2022-10-23T11:20:53.474Z,2.45
2022-10-23T11:23:03.049Z,2.83
2022-10-23T11:25:44.804Z,2.65
2022-10-23T11:28:10.579Z,3.00
2022-10-23T11:30:22.190Z,2.75
2022-10-23T11:32:39.095Z,3.13
2022-10-23T11:34:57.308Z,2.42
2022-10-23T11:37:01.731Z,3.10
2022-10-23T11:39:18.443Z,2.58
2022-10-23T11:41:26.702Z,2.70
2022-10-23T11:43:33.587Z,3.13
2022-10-23T11:45:38.530Z,2.70
2022-10-23T11:47:44.288Z,3.33
2022-10-23T11:49:47.052Z,2.75
2022-10-23T11:52:01.611Z,2.83
2022-10-23T11:54:22.256Z,2.78
2022-10-23T11:56:27.321Z,2.90
2022-10-23T11:58:42.644Z,3.03
2022-10-23T12:01:00.646Z,3.00
2022-10-23T12:03:05.378Z,3.03
2022-10-23T12:05:26.072Z,3.20
2022-10-23T12:07:31.894Z,3.10
2022-10-23T12:09:41.030Z,3.10
2022-10-23T12:11:48.089Z,2.70
2022-10-23T12:13:50.953Z,2.95
2022-10-23T12:15:58.447Z,2.50
2022-10-23T12:18:16.699Z,2.80
2022-10-23T12:20:40.060Z,2.70
2022-10-23T12:22:50.458Z,3.00
2022-10-23T12:25:04.311Z,3.00
2022-10-23T12:27:19.622Z,2.75
2022-10-23T12:29:35.856Z,2.58
2022-10-23T12:31:48.804Z,2.53
2022-10-23T12:34:02.279Z,2.80
2022-10-23T12:36:26.698Z,2.70
2022-10-23T12:38:33.956Z,2.58
2022-10-23T12:40:39.159Z,2.65
2022-10-23T12:42:50.680Z,2.42
2022-10-23T12:45:00.609Z,2.85
2022-10-23T12:47:04.845Z,3.10
2022-10-23T12:49:16.255Z,3.15
2022-10-23T12:51:25.091Z,2.53
2022-10-23T12:53:27.881Z,2.67
2022-10-23T12:55:35.828Z,2.53
2022-10-23T12:57:43.183Z,2.70
2022-10-23T12:59:46.356Z,2.70
2022-10-23T13:01:52.719Z,2.30
2022-10-23T13:04:02.789Z,2.95
2022-10-23T13:06:07.626Z,3.00
2022-10-23T13:08:12.056Z,2.42
2022-10-23T13:10:16.966Z,2.58
2022-10-23T13:12:24.392Z,2.40
2022-10-23T13:14:38.258Z,2.28
2022-10-23T13:16:43.517Z,2.65
2022-10-23T13:18:46.587Z,2.60
2022-10-23T13:20:59.597Z,2.25
2022-10-23T13:23:12.440Z,2.97
2022-10-23T13:25:23.283Z,2.67
2022-10-23T13:27:27.722Z,2.30
2022-10-23T13:29:32.420Z,2.33
2022-10-23T13:31:35.429Z,2.40
2022-10-23T13:33:40.026Z,2.67
2022-10-23T13:35:43.637Z,2.00
2022-10-23T13:37:46.359Z,2.70
2022-10-23T13:40:01.196Z,2.45
2022-10-23T13:42:14.082Z,2.50
2022-10-23T13:44:19.572Z,2.53
2022-10-23T13:46:25.480Z,2.50
2022-10-23T13:48:28.847Z,2.45
2022-10-23T13:50:32.008Z,2.45
2022-10-23T13:52:35.151Z,3.00
2022-10-23T13:54:38.152Z,2.03
2022-10-23T13:56:42.438Z,2.35
2022-10-23T13:58:45.265Z,2.90
2022-10-23T14:00:50.143Z,2.50
2022-10-23T14:02:52.857Z,2.40
2022-10-23T14:04:55.744Z,2.72
2022-10-23T14:06:58.788Z,2.40
2022-10-23T14:09:01.749Z,2.83
2022-10-23T14:11:04.712Z,2.58
2022-10-23T14:13:08.764Z,2.20
2022-10-23T14:15:12.656Z,2.60
2022-10-23T14:17:15.343Z,2.50
2022-10-23T14:19:18.008Z,3.00
2022-10-23T14:21:22.410Z,2.50
2022-10-23T14:23:25.603Z,2.75
2022-10-23T14:25:28.459Z,2.90
2022-10-23T14:27:31.537Z,2.60
2022-10-23T14:29:35.740Z,2.75
2022-10-23T14:31:38.595Z,2.67
2022-10-23T14:33:42.057Z,2.80
2022-10-23T14:35:44.937Z,2.30
2022-10-23T14:37:47.675Z,2.53
2022-10-23T14:39:50.698Z,2.67
2022-10-23T14:41:53.405Z,2.72
2022-10-23T14:43:56.416Z,2.70
2022-10-23T14:46:09.773Z,3.75
2022-10-23T14:48:12.650Z,3.85
2022-10-23T14:50:16.159Z,3.10
2022-10-23T14:52:19.101Z,2.88
2022-10-23T14:54:22.005Z,2.70
2022-10-23T14:56:24.916Z,2.88
2022-10-23T14:58:28.368Z,2.75
2022-10-23T15:00:31.307Z,3.00
2022-10-23T15:02:35.405Z,2.92
2022-10-23T15:04:38.327Z,3.40
2022-10-23T15:06:41.460Z,3.58
2022-10-23T15:08:44.558Z,3.80
2022-10-23T15:10:47.348Z,3.20
2022-10-23T15:12:50.064Z,3.50
2022-10-23T15:14:52.760Z,3.60
2022-10-23T15:16:55.579Z,3.10
2022-10-23T15:18:59.650Z,2.88
2022-10-23T15:21:02.321Z,3.55
2022-10-23T15:23:05.026Z,2.80
2022-10-23T15:25:08.970Z,2.97
2022-10-23T15:27:12.149Z,3.20
2022-10-23T15:29:16.202Z,3.03
2022-10-23T15:31:40.767Z,2.95
2022-10-23T15:33:43.453Z,3.40
2022-10-23T15:35:47.475Z,3.00
2022-10-23T15:37:50.137Z,2.97
2022-10-23T15:39:52.856Z,3.22
2022-10-23T15:41:57.389Z,2.90
2022-10-23T15:44:01.799Z,3.10
2022-10-23T15:46:04.845Z,3.05
2022-10-23T15:48:08.062Z,2.88
2022-10-23T15:50:10.947Z,2.70
2022-10-23T15:52:15.025Z,2.88
2022-10-23T15:54:19.741Z,3.30
2022-10-23T15:56:22.443Z,3.05
2022-10-23T15:58:25.203Z,3.60
2022-10-23T16:00:27.978Z,3.05
2022-10-23T16:02:30.833Z,3.10
2022-10-23T16:04:35.218Z,4.07
2022-10-23T16:06:38.006Z,3.92
2022-10-23T16:08:43.756Z,3.90
2022-10-23T16:10:46.589Z,3.92
2022-10-23T16:12:49.356Z,3.97
2022-10-23T16:14:52.475Z,3.78
2022-10-23T16:16:55.385Z,3.70
2022-10-23T16:19:00.363Z,3.67
2022-10-23T16:21:03.130Z,3.88
2022-10-23T16:23:06.002Z,4.05
2022-10-23T16:25:11.341Z,4.07
2022-10-23T16:27:14.256Z,3.72
2022-10-23T16:29:17.120Z,3.55
2022-10-23T16:31:21.420Z,3.70
2022-10-23T16:33:24.131Z,3.80
2022-10-23T16:35:27.254Z,3.58
2022-10-23T16:37:29.954Z,3.72
2022-10-23T16:39:32.640Z,4.00
2022-10-23T16:41:36.687Z,4.00
2022-10-23T16:43:39.624Z,4.00
2022-10-23T16:45:42.646Z,4.10
2022-10-23T16:47:45.598Z,3.90
2022-10-23T16:49:48.372Z,4.38
2022-10-23T16:51:51.118Z,4.20
2022-10-23T16:53:55.028Z,4.18
2022-10-23T16:55:58.508Z,3.90
2022-10-23T16:58:02.533Z,4.03
2022-10-23T17:00:07.455Z,4.05
2022-10-23T17:02:11.280Z,4.15
2022-10-23T17:04:14.359Z,4.47
2022-10-23T17:06:19.028Z,4.50
2022-10-23T17:08:22.060Z,4.65
2022-10-23T17:10:25.144Z,5.35
2022-10-23T17:12:27.834Z,6.05
2022-10-23T17:14:32.240Z,5.50
2022-10-23T17:16:37.475Z,5.25
2022-10-23T17:18:43.865Z,7.45
2022-10-23T17:20:47.074Z,6.38
2022-10-23T17:22:49.743Z,5.70
2022-10-23T17:24:54.127Z,6.75
2022-10-23T17:26:57.064Z,6.00
2022-10-23T17:29:01.403Z,5.40
2022-10-23T17:31:06.022Z,5.57
2022-10-23T17:33:08.972Z,5.35
2022-10-23T17:35:11.826Z,5.50
2022-10-23T17:37:14.542Z,5.05
2022-10-23T17:39:19.775Z,5.15
2022-10-23T17:41:25.276Z,5.20
2022-10-23T17:43:27.992Z,5.88
2022-10-23T17:45:30.907Z,6.35
2022-10-23T17:47:35.116Z,5.85
2022-10-23T17:49:39.547Z,8.32
2022-10-23T17:51:44.433Z,7.10
2022-10-23T17:53:49.070Z,8.15
2022-10-23T17:55:51.747Z,7.35
2022-10-23T17:57:54.533Z,7.18
2022-10-23T17:59:57.231Z,7.60
2022-10-23T18:02:00.691Z,6.50
2022-10-23T18:04:07.631Z,6.20
2022-10-23T18:06:11.419Z,5.63
2022-10-23T18:08:14.692Z,5.90
2022-10-23T18:10:17.645Z,5.72
2022-10-23T18:12:20.644Z,6.82
2022-10-23T18:14:26.139Z,9.38
2022-10-23T18:16:31.289Z,7.40
2022-10-23T18:18:34.364Z,4.75
2022-10-23T18:20:41.775Z,4.32
2022-10-23T18:22:44.587Z,4.93
2022-10-23T18:24:47.479Z,4.88
2022-10-23T18:26:50.420Z,5.55
2022-10-23T18:28:55.498Z,6.03
2022-10-23T18:30:58.441Z,5.97
2022-10-23T18:33:01.089Z,6.65
2022-10-23T18:35:03.938Z,6.57
2022-10-23T18:37:08.431Z,6.63
2022-10-23T18:39:14.917Z,7.20
2022-10-23T18:41:18.738Z,7.18
2022-10-23T18:43:41.950Z,7.65
2022-10-23T18:45:44.266Z,7.30
2022-10-23T18:47:47.303Z,7.88
2022-10-23T18:49:49.972Z,8.23
2022-10-23T18:51:52.853Z,8.20
2022-10-23T18:53:57.383Z,9.30
2022-10-23T18:56:00.619Z,9.07
2022-10-23T18:58:03.383Z,9.27
2022-10-23T19:00:08.234Z,9.70
2022-10-23T19:02:13.003Z,9.57
2022-10-23T19:04:17.756Z,9.63
2022-10-23T19:06:22.032Z,9.20
2022-10-23T19:08:24.915Z,9.32
2022-10-23T19:10:32.477Z,9.23
2022-10-23T19:12:35.429Z,10.02
2022-10-23T19:14:38.897Z,11.02
2022-10-23T19:16:45.669Z,9.63
2022-10-23T19:18:51.803Z,9.98
2022-10-23T19:20:54.720Z,10.50
2022-10-23T19:22:59.819Z,10.57
2022-10-23T19:25:10.084Z,11.63
2022-10-23T19:27:14.098Z,10.93
2022-10-23T19:29:20.519Z,10.48
2022-10-23T19:31:25.931Z,11.93
2022-10-23T19:33:28.896Z,12.13
2022-10-23T19:35:31.595Z,13.30
2022-10-23T19:37:34.302Z,11.95
2022-10-23T19:39:37.010Z,13.13
2022-10-23T19:41:39.692Z,13.60
2022-10-23T19:43:43.990Z,13.25
2022-10-23T19:45:47.168Z,14.25
2022-10-23T19:47:50.212Z,13.77
2022-10-23T19:49:53.084Z,15.23
2022-10-23T19:51:56.012Z,14.98
2022-10-23T19:53:59.321Z,15.32
2022-10-23T19:56:03.813Z,15.07
2022-10-23T19:58:07.160Z,15.13
2022-10-23T20:00:13.348Z,15.73
2022-10-23T20:02:16.170Z,16.45
2022-10-23T20:04:19.452Z,16.38
2022-10-23T20:06:25.316Z,15.90
2022-10-23T20:08:31.310Z,17.15
2022-10-23T20:10:41.735Z,16.48
2022-10-23T20:12:51.647Z,17.30
2022-10-23T20:15:06.120Z,17.55
2022-10-23T20:17:10.211Z,20.90
2022-10-23T20:19:15.154Z,21.55
2022-10-23T20:21:19.288Z,20.05
2022-10-23T20:23:22.221Z,20.23
2022-10-23T20:25:25.089Z,19.48
2022-10-23T20:27:28.463Z,20.33
2022-10-23T20:29:32.245Z,19.95
2022-10-23T20:31:36.252Z,19.73
2022-10-23T20:33:41.843Z,17.42
2022-10-23T20:35:44.844Z,17.38
2022-10-23T20:37:47.799Z,18.00
2022-10-23T20:39:50.639Z,16.67
2022-10-23T20:41:55.055Z,17.52
2022-10-23T20:43:57.988Z,16.73
2022-10-23T20:46:04.658Z,16.83
2022-10-23T20:48:08.357Z,18.45
2022-10-23T20:50:14.314Z,17.45
2022-10-23T20:52:17.427Z,17.77
2022-10-23T20:54:20.649Z,16.48
2022-10-23T20:56:30.071Z,18.35
2022-10-23T20:58:33.198Z,17.67
2022-10-23T21:00:36.037Z,17.33
2022-10-23T21:02:38.806Z,17.40
2022-10-23T21:04:41.768Z,16.80
2022-10-23T21:07:08.359Z,17.42
2022-10-23T21:11:18.122Z,16.42
2022-10-23T21:13:20.969Z,15.98
2022-10-23T21:15:23.880Z,16.00
2022-10-23T21:17:26.728Z,15.68
2022-10-23T21:19:29.947Z,15.45
2022-10-23T21:21:33.827Z,15.73
2022-10-23T21:23:38.266Z,17.05
2022-10-23T21:25:41.641Z,17.23
2022-10-23T21:27:45.274Z,16.02
2022-10-23T21:29:48.220Z,16.95
2022-10-23T21:31:54.598Z,18.42
2022-10-23T21:33:57.522Z,17.70
2022-10-23T21:36:12.818Z,18.00
2022-10-23T21:38:16.022Z,17.92
2022-10-23T21:40:20.318Z,18.70
2022-10-23T21:42:23.214Z,19.90
2022-10-23T21:44:25.915Z,20.42
2022-10-23T21:46:31.220Z,21.23
2022-10-23T21:48:34.479Z,20.70
2022-10-23T21:50:37.554Z,21.10
2022-10-23T21:52:41.047Z,20.73
2022-10-23T21:54:43.900Z,21.45
2022-10-23T21:56:49.907Z,22.58
2022-10-23T21:58:52.727Z,22.02
2022-10-23T22:00:55.720Z,22.67
2022-10-23T22:02:58.490Z,22.73
2022-10-23T22:05:01.215Z,21.30
2022-10-23T22:07:04.249Z,23.75
2022-10-23T22:09:08.363Z,23.88
2022-10-23T22:11:12.602Z,24.40
2022-10-23T22:13:16.865Z,23.63
2022-10-23T22:15:19.936Z,24.52
2022-10-23T22:17:22.713Z,24.67
2022-10-23T22:19:25.947Z,24.70
2022-10-23T22:21:30.737Z,23.60
2022-10-23T22:23:34.424Z,24.45
2022-10-23T22:25:39.393Z,23.20
2022-10-23T22:27:42.233Z,23.52
2022-10-23T22:29:47.173Z,24.83
2022-10-23T22:31:50.732Z,26.00
2022-10-23T22:33:54.459Z,26.77
2022-10-23T22:36:02.010Z,27.35
2022-10-23T22:38:05.096Z,27.48
2022-10-23T22:40:08.996Z,27.88
2022-10-23T22:42:11.707Z,28.48
2022-10-23T22:44:15.747Z,29.05
2022-10-23T22:46:20.508Z,29.15
2022-10-23T22:48:23.178Z,28.55
2022-10-23T22:50:26.054Z,29.73
2022-10-23T22:52:28.723Z,30.73
2022-10-23T22:54:31.563Z,30.13
2022-10-23T22:56:34.788Z,31.08
2022-10-23T22:58:38.707Z,31.70
2022-10-23T23:00:43.618Z,32.67
2022-10-23T23:02:48.244Z,33.00
2022-10-23T23:04:51.003Z,32.92
2022-10-23T23:06:53.895Z,30.70
2022-10-23T23:08:57.327Z,33.83
2022-10-23T23:11:00.121Z,34.90
2022-10-23T23:13:02.911Z,34.42
2022-10-23T23:15:06.378Z,34.22
2022-10-23T23:17:10.884Z,33.60
2022-10-23T23:19:14.997Z,38.75
2022-10-23T23:21:18.430Z,37.30
2022-10-23T23:23:21.671Z,36.40
2022-10-23T23:25:24.522Z,38.83
2022-10-23T23:27:27.487Z,37.35
2022-10-23T23:29:30.408Z,39.63
2022-10-23T23:31:33.121Z,37.90
2022-10-23T23:33:36.651Z,38.38
2022-10-23T23:35:42.299Z,40.72
2022-10-23T23:37:44.995Z,37.05
2022-10-23T23:39:47.693Z,38.55
2022-10-23T23:41:50.359Z,38.58
2022-10-23T23:43:55.220Z,37.67
2022-10-23T23:45:58.380Z,36.75
2022-10-23T23:48:01.403Z,37.08
2022-10-23T23:50:05.139Z,39.33
2022-10-23T23:52:09.416Z,39.50
2022-10-23T23:54:12.276Z,38.60
2022-10-23T23:56:15.711Z,39.08
2022-10-23T23:58:18.783Z,37.97
