createdAt,value
2017-12-31T00:00:20.211Z,11.63
2017-12-31T00:02:47.675Z,11.60
2017-12-31T00:05:15.177Z,11.63
2017-12-31T00:07:42.686Z,11.68
2017-12-31T00:10:10.186Z,11.78
2017-12-31T00:12:37.760Z,11.79
2017-12-31T00:15:05.361Z,11.84
2017-12-31T00:17:32.872Z,11.94
2017-12-31T00:20:00.380Z,11.93
2017-12-31T00:22:27.882Z,11.86
2017-12-31T00:24:55.443Z,11.81
2017-12-31T00:27:22.902Z,11.82
2017-12-31T00:29:50.400Z,11.77
2017-12-31T00:32:17.984Z,11.77
2017-12-31T00:34:45.523Z,11.71
2017-12-31T00:37:13.027Z,11.68
2017-12-31T00:39:40.520Z,11.73
2017-12-31T00:42:08.025Z,11.72
2017-12-31T00:44:35.527Z,11.79
2017-12-31T00:47:03.038Z,11.83
2017-12-31T00:49:30.486Z,11.80
2017-12-31T00:51:57.979Z,11.79
2017-12-31T00:54:25.442Z,11.77
2017-12-31T00:56:52.942Z,11.70
2017-12-31T00:59:20.407Z,11.70
2017-12-31T01:01:47.891Z,11.66
2017-12-31T01:04:15.375Z,11.68
2017-12-31T01:06:42.843Z,11.64
2017-12-31T01:09:10.359Z,11.57
2017-12-31T01:11:37.892Z,11.56
2017-12-31T01:14:05.395Z,11.49
2017-12-31T01:16:32.856Z,11.45
2017-12-31T01:19:00.300Z,11.45
2017-12-31T01:21:27.774Z,11.42
2017-12-31T01:23:55.241Z,11.43
2017-12-31T01:26:22.711Z,11.41
2017-12-31T01:28:50.173Z,11.36
2017-12-31T01:31:17.648Z,11.32
2017-12-31T01:33:45.095Z,11.26
2017-12-31T01:36:12.589Z,11.21
2017-12-31T01:38:40.055Z,11.10
2017-12-31T01:41:07.530Z,11.10
2017-12-31T01:43:35.006Z,11.08
2017-12-31T01:46:02.461Z,11.08
2017-12-31T01:48:29.923Z,11.03
2017-12-31T01:50:57.374Z,10.97
2017-12-31T01:53:24.871Z,11.00
2017-12-31T01:55:52.327Z,11.00
2017-12-31T01:58:19.795Z,10.97
2017-12-31T02:00:47.231Z,10.97
2017-12-31T02:03:14.702Z,10.95
2017-12-31T02:05:42.148Z,10.96
2017-12-31T02:08:09.704Z,10.96
2017-12-31T02:10:37.159Z,10.92
2017-12-31T02:13:04.754Z,10.93
2017-12-31T02:15:32.268Z,10.90
2017-12-31T02:17:59.803Z,10.90
2017-12-31T02:20:27.365Z,10.91
2017-12-31T02:22:54.810Z,10.97
2017-12-31T02:25:22.307Z,10.89
2017-12-31T02:27:49.782Z,10.92
2017-12-31T02:30:17.255Z,10.87
2017-12-31T02:32:44.710Z,10.85
2017-12-31T02:35:12.174Z,10.83
2017-12-31T02:37:39.670Z,10.86
2017-12-31T02:40:07.140Z,10.84
2017-12-31T02:42:34.599Z,10.78
2017-12-31T02:45:02.063Z,10.65
2017-12-31T02:47:29.528Z,10.54
2017-12-31T02:49:56.970Z,10.45
2017-12-31T02:52:24.431Z,10.43
2017-12-31T02:54:51.960Z,10.36
2017-12-31T02:57:19.416Z,10.35
2017-12-31T02:59:46.863Z,10.31
2017-12-31T03:02:14.325Z,10.24
2017-12-31T03:04:41.788Z,10.28
2017-12-31T03:07:09.237Z,10.28
2017-12-31T03:09:36.799Z,10.24
2017-12-31T03:12:04.247Z,10.20
2017-12-31T03:14:31.700Z,10.17
2017-12-31T03:16:59.148Z,10.17
2017-12-31T03:19:26.748Z,10.12
2017-12-31T03:21:54.235Z,10.15
2017-12-31T03:24:21.710Z,10.17
2017-12-31T03:26:49.272Z,10.13
2017-12-31T03:29:16.745Z,10.13
2017-12-31T03:31:44.219Z,10.11
2017-12-31T03:34:11.667Z,10.08
2017-12-31T03:36:39.122Z,10.01
2017-12-31T03:39:06.594Z,10.02
2017-12-31T03:41:34.051Z,10.02
2017-12-31T03:44:01.499Z,9.99
2017-12-31T03:46:29.041Z,9.97
2017-12-31T03:48:56.506Z,9.91
2017-12-31T03:51:23.951Z,9.94
2017-12-31T03:53:51.410Z,9.89
2017-12-31T03:56:18.844Z,9.92
2017-12-31T03:58:46.296Z,9.92
2017-12-31T04:01:13.732Z,9.90
2017-12-31T04:03:41.185Z,9.91
2017-12-31T04:06:08.644Z,9.92
2017-12-31T04:08:36.182Z,9.90
2017-12-31T04:11:03.648Z,9.85
2017-12-31T04:13:31.107Z,9.81
2017-12-31T04:15:58.568Z,9.81
2017-12-31T04:18:26.044Z,9.76
2017-12-31T04:20:53.489Z,9.74
2017-12-31T04:23:20.986Z,9.69
2017-12-31T04:25:48.463Z,9.67
2017-12-31T04:28:15.906Z,9.65
2017-12-31T04:30:43.357Z,9.64
2017-12-31T04:33:11.088Z,9.60
2017-12-31T04:35:38.651Z,9.56
2017-12-31T04:38:06.089Z,9.45
2017-12-31T04:40:33.542Z,9.40
2017-12-31T04:43:00.980Z,9.27
2017-12-31T04:45:28.525Z,9.20
2017-12-31T04:47:55.991Z,9.17
2017-12-31T04:50:23.673Z,9.12
2017-12-31T04:52:51.118Z,9.10
2017-12-31T04:55:18.551Z,9.09
2017-12-31T04:57:46.000Z,9.15
2017-12-31T05:00:13.444Z,9.11
2017-12-31T05:02:40.899Z,9.04
2017-12-31T05:05:08.341Z,9.02
2017-12-31T05:07:35.801Z,8.95
2017-12-31T05:10:03.279Z,8.95
2017-12-31T05:12:30.746Z,8.91
2017-12-31T05:14:58.385Z,8.87
2017-12-31T05:17:25.863Z,8.93
2017-12-31T05:19:53.415Z,8.87
2017-12-31T05:22:20.865Z,8.87
2017-12-31T05:24:48.320Z,8.88
2017-12-31T05:27:15.972Z,8.86
2017-12-31T05:29:43.442Z,8.85
2017-12-31T05:32:10.886Z,8.87
2017-12-31T05:34:38.361Z,8.88
2017-12-31T05:37:05.941Z,8.88
2017-12-31T05:39:33.406Z,8.88
2017-12-31T05:42:00.865Z,8.89
2017-12-31T05:44:28.308Z,8.92
2017-12-31T05:46:55.813Z,8.95
2017-12-31T05:49:23.261Z,8.92
2017-12-31T05:51:50.744Z,8.90
2017-12-31T05:54:18.210Z,8.90
2017-12-31T05:56:45.668Z,8.88
2017-12-31T05:59:13.114Z,8.88
2017-12-31T06:01:40.550Z,8.86
2017-12-31T06:04:08.112Z,8.83
2017-12-31T06:06:35.540Z,8.83
2017-12-31T06:09:02.994Z,8.85
2017-12-31T06:11:30.514Z,8.84
2017-12-31T06:13:57.967Z,8.84
2017-12-31T06:16:25.410Z,8.79
2017-12-31T06:18:52.868Z,8.78
2017-12-31T06:21:20.333Z,8.76
2017-12-31T06:23:47.795Z,8.75
2017-12-31T06:26:15.226Z,8.78
2017-12-31T06:28:42.699Z,8.76
2017-12-31T06:31:10.177Z,8.77
2017-12-31T06:33:37.624Z,8.81
2017-12-31T06:36:05.098Z,8.79
2017-12-31T06:38:32.538Z,8.75
2017-12-31T06:40:59.984Z,8.76
2017-12-31T06:43:27.519Z,8.70
2017-12-31T06:45:55.089Z,8.68
2017-12-31T06:48:22.548Z,8.62
2017-12-31T06:50:49.995Z,8.63
2017-12-31T06:53:17.444Z,8.60
2017-12-31T06:55:44.887Z,8.62
2017-12-31T06:58:12.458Z,8.59
2017-12-31T07:00:39.920Z,8.61
2017-12-31T07:03:07.377Z,8.62
2017-12-31T07:05:35.583Z,8.58
2017-12-31T07:08:03.145Z,8.59
2017-12-31T07:10:30.613Z,8.62
2017-12-31T07:12:58.087Z,8.62
2017-12-31T07:15:25.526Z,8.52
2017-12-31T07:17:52.959Z,8.62
2017-12-31T07:20:20.621Z,8.68
2017-12-31T07:22:48.562Z,8.67
2017-12-31T07:25:16.054Z,8.71
2017-12-31T07:27:43.483Z,8.71
2017-12-31T07:30:11.101Z,8.75
2017-12-31T07:32:38.553Z,8.79
2017-12-31T07:35:06.008Z,8.79
2017-12-31T07:37:33.443Z,8.77
2017-12-31T07:40:01.533Z,8.79
2017-12-31T07:42:29.081Z,8.80
2017-12-31T07:44:56.526Z,8.86
2017-12-31T07:47:23.961Z,8.82
2017-12-31T07:49:51.483Z,8.80
2017-12-31T07:52:18.939Z,8.89
2017-12-31T07:54:46.414Z,8.87
2017-12-31T07:57:13.895Z,8.88
2017-12-31T07:59:41.353Z,8.96
2017-12-31T08:02:08.806Z,8.99
2017-12-31T08:04:36.253Z,8.97
2017-12-31T08:07:03.705Z,8.96
2017-12-31T08:09:31.158Z,8.93
2017-12-31T08:11:58.624Z,8.94
2017-12-31T08:14:26.067Z,8.98
2017-12-31T08:16:53.508Z,9.00
2017-12-31T08:22:11.331Z,9.05
2017-12-31T08:24:38.781Z,9.13
2017-12-31T08:27:06.234Z,9.08
2017-12-31T08:29:34.295Z,8.98
2017-12-31T08:32:01.752Z,9.00
2017-12-31T08:34:29.289Z,9.00
2017-12-31T08:36:56.874Z,9.08
2017-12-31T08:39:24.332Z,9.16
2017-12-31T08:41:51.803Z,9.16
2017-12-31T08:44:19.294Z,9.18
2017-12-31T08:46:46.755Z,9.17
2017-12-31T08:49:14.217Z,9.13
2017-12-31T08:51:41.690Z,9.12
2017-12-31T08:54:09.156Z,9.09
2017-12-31T08:56:36.601Z,9.11
2017-12-31T08:59:04.074Z,9.07
2017-12-31T09:01:31.536Z,9.09
2017-12-31T09:03:58.974Z,9.06
2017-12-31T09:06:26.421Z,9.04
2017-12-31T09:08:53.895Z,9.07
2017-12-31T09:11:21.449Z,9.10
2017-12-31T09:13:48.928Z,9.06
2017-12-31T09:16:16.387Z,9.08
2017-12-31T09:18:43.828Z,9.12
2017-12-31T09:21:11.293Z,9.11
2017-12-31T09:23:38.744Z,9.17
2017-12-31T09:26:06.194Z,9.19
2017-12-31T09:28:33.754Z,9.20
2017-12-31T09:31:01.203Z,9.25
2017-12-31T09:33:28.650Z,9.25
2017-12-31T09:35:56.157Z,9.27
2017-12-31T09:38:23.684Z,9.31
2017-12-31T09:40:51.126Z,9.32
2017-12-31T09:43:18.584Z,9.38
2017-12-31T09:45:46.045Z,9.50
2017-12-31T09:48:13.486Z,9.56
2017-12-31T09:50:40.952Z,9.64
2017-12-31T09:53:08.462Z,9.65
2017-12-31T09:55:35.924Z,9.70
2017-12-31T09:58:03.399Z,9.91
2017-12-31T10:00:30.871Z,10.07
2017-12-31T10:02:58.317Z,10.22
2017-12-31T10:05:25.835Z,10.42
2017-12-31T10:07:53.393Z,10.53
2017-12-31T10:10:20.838Z,10.72
2017-12-31T10:12:48.311Z,10.74
2017-12-31T10:15:15.761Z,10.85
2017-12-31T10:17:43.221Z,11.18
2017-12-31T10:20:10.670Z,11.32
2017-12-31T10:22:38.209Z,11.48
2017-12-31T10:25:05.800Z,11.59
2017-12-31T10:27:33.249Z,11.85
2017-12-31T10:30:00.700Z,11.96
2017-12-31T10:32:28.234Z,12.02
2017-12-31T10:34:55.759Z,12.10
2017-12-31T10:37:23.221Z,12.14
2017-12-31T10:39:50.696Z,12.24
2017-12-31T10:42:18.209Z,12.35
2017-12-31T10:44:46.364Z,12.41
2017-12-31T10:47:13.816Z,12.53
2017-12-31T10:49:41.282Z,12.57
2017-12-31T10:52:08.750Z,12.56
2017-12-31T10:54:36.197Z,12.65
2017-12-31T10:57:03.671Z,12.62
2017-12-31T10:59:31.132Z,12.61
2017-12-31T11:01:58.667Z,12.69
2017-12-31T11:04:26.133Z,12.72
2017-12-31T11:06:53.602Z,12.74
2017-12-31T11:09:21.167Z,12.91
2017-12-31T11:11:48.622Z,12.98
2017-12-31T11:14:16.084Z,13.00
2017-12-31T11:16:43.536Z,13.13
2017-12-31T11:19:10.989Z,13.15
2017-12-31T11:21:38.474Z,13.21
2017-12-31T11:24:05.994Z,13.33
2017-12-31T11:29:24.033Z,13.41
2017-12-31T11:31:51.527Z,13.48
2017-12-31T11:34:18.970Z,13.56
2017-12-31T11:36:46.409Z,13.80
2017-12-31T11:39:13.874Z,13.78
2017-12-31T11:41:41.315Z,13.75
2017-12-31T11:44:08.790Z,13.69
2017-12-31T11:46:36.266Z,13.60
2017-12-31T11:49:03.836Z,13.61
2017-12-31T11:51:31.292Z,13.55
2017-12-31T11:53:58.731Z,13.60
2017-12-31T11:56:26.233Z,13.61
2017-12-31T11:58:53.673Z,13.56
2017-12-31T12:01:21.118Z,13.68
2017-12-31T12:03:48.552Z,13.73
2017-12-31T12:06:16.007Z,13.82
2017-12-31T12:08:44.306Z,13.73
2017-12-31T12:11:11.752Z,13.74
2017-12-31T12:13:39.199Z,13.83
2017-12-31T12:16:06.701Z,13.70
2017-12-31T12:18:34.136Z,13.75
2017-12-31T12:21:01.593Z,13.60
2017-12-31T12:23:29.124Z,13.66
2017-12-31T12:25:56.560Z,13.65
2017-12-31T12:28:24.069Z,13.66
2017-12-31T12:30:51.545Z,13.54
2017-12-31T12:33:19.023Z,13.55
2017-12-31T12:35:46.483Z,13.51
2017-12-31T12:38:13.954Z,13.41
2017-12-31T12:40:41.441Z,13.51
2017-12-31T12:43:09.010Z,13.52
2017-12-31T12:45:36.457Z,13.66
2017-12-31T12:48:03.908Z,13.76
2017-12-31T12:50:31.408Z,13.64
2017-12-31T12:52:58.898Z,13.69
2017-12-31T12:55:26.389Z,13.74
2017-12-31T12:57:53.904Z,13.88
2017-12-31T13:00:21.353Z,14.09
2017-12-31T13:02:48.877Z,14.37
2017-12-31T13:05:16.453Z,14.47
2017-12-31T13:07:43.920Z,14.36
2017-12-31T13:10:11.494Z,14.36
2017-12-31T13:12:39.000Z,14.35
2017-12-31T13:15:06.452Z,14.37
2017-12-31T13:17:33.989Z,14.37
2017-12-31T13:20:01.502Z,14.27
2017-12-31T13:22:29.141Z,14.13
2017-12-31T13:24:56.636Z,14.11
2017-12-31T13:27:24.187Z,14.04
2017-12-31T13:29:51.647Z,14.09
2017-12-31T13:32:19.095Z,14.00
2017-12-31T13:34:46.641Z,13.97
2017-12-31T13:37:14.091Z,13.93
2017-12-31T13:39:41.538Z,13.91
2017-12-31T13:42:09.046Z,13.82
2017-12-31T13:44:36.521Z,13.79
2017-12-31T13:47:04.066Z,13.75
2017-12-31T13:49:31.510Z,13.70
2017-12-31T13:51:58.985Z,13.69
2017-12-31T13:54:26.522Z,13.62
2017-12-31T13:56:54.012Z,13.60
2017-12-31T13:59:21.474Z,13.55
2017-12-31T14:01:49.049Z,13.49
2017-12-31T14:04:16.590Z,13.49
2017-12-31T14:06:44.098Z,13.43
2017-12-31T14:09:11.626Z,13.35
2017-12-31T14:11:39.079Z,13.26
2017-12-31T14:14:06.677Z,13.19
2017-12-31T14:16:34.200Z,13.11
2017-12-31T14:19:01.676Z,13.01
2017-12-31T14:21:29.156Z,12.99
2017-12-31T14:23:59.378Z,12.92
2017-12-31T14:26:27.095Z,12.83
2017-12-31T14:28:54.533Z,12.84
2017-12-31T14:31:22.146Z,12.87
2017-12-31T14:33:49.631Z,12.88
2017-12-31T14:36:17.131Z,12.76
2017-12-31T14:38:44.570Z,12.76
2017-12-31T14:41:12.085Z,12.69
2017-12-31T14:43:39.564Z,12.81
2017-12-31T14:46:07.031Z,12.91
2017-12-31T14:48:34.503Z,12.95
2017-12-31T14:51:01.986Z,12.93
2017-12-31T14:53:29.541Z,13.03
2017-12-31T14:55:57.022Z,13.09
2017-12-31T14:58:24.471Z,13.10
2017-12-31T15:00:51.967Z,13.05
2017-12-31T15:03:19.472Z,13.05
2017-12-31T15:05:47.034Z,13.07
2017-12-31T15:08:14.610Z,13.06
2017-12-31T15:10:42.050Z,13.10
2017-12-31T15:13:09.501Z,13.05
2017-12-31T15:15:36.963Z,13.01
2017-12-31T15:18:04.515Z,13.01
2017-12-31T15:20:31.971Z,12.95
2017-12-31T15:22:59.437Z,12.91
2017-12-31T15:25:26.955Z,12.95
2017-12-31T15:27:54.401Z,12.92
2017-12-31T15:30:21.936Z,12.91
2017-12-31T15:32:49.403Z,12.89
2017-12-31T15:35:16.852Z,12.86
2017-12-31T15:37:44.303Z,12.84
2017-12-31T15:40:11.741Z,12.75
2017-12-31T15:42:39.219Z,12.64
2017-12-31T15:45:06.793Z,12.59
2017-12-31T15:47:34.345Z,12.58
2017-12-31T15:50:01.798Z,12.54
2017-12-31T15:52:29.299Z,12.52
2017-12-31T15:54:56.757Z,12.45
2017-12-31T15:57:24.280Z,12.41
2017-12-31T15:59:51.723Z,12.38
2017-12-31T16:02:19.220Z,12.38
2017-12-31T16:04:46.693Z,12.40
2017-12-31T16:07:14.205Z,12.39
2017-12-31T16:09:41.714Z,12.40
2017-12-31T16:12:09.251Z,12.40
2017-12-31T16:14:36.734Z,12.34
2017-12-31T16:17:04.236Z,12.28
2017-12-31T16:19:31.719Z,12.27
2017-12-31T16:21:59.175Z,12.21
2017-12-31T16:24:26.679Z,12.20
2017-12-31T16:26:54.244Z,12.17
2017-12-31T16:29:21.765Z,12.13
2017-12-31T16:31:49.342Z,12.09
2017-12-31T16:34:16.800Z,12.01
2017-12-31T16:36:44.262Z,11.96
2017-12-31T16:39:11.723Z,11.96
2017-12-31T16:41:39.304Z,11.95
2017-12-31T16:44:06.884Z,12.03
2017-12-31T16:46:34.341Z,12.10
2017-12-31T16:49:01.791Z,12.16
2017-12-31T16:51:29.264Z,12.21
2017-12-31T16:53:56.785Z,12.19
2017-12-31T16:56:24.284Z,12.18
2017-12-31T16:58:51.780Z,12.23
2017-12-31T17:01:19.285Z,12.22
2017-12-31T17:03:46.803Z,12.16
2017-12-31T17:06:14.291Z,12.18
2017-12-31T17:08:41.744Z,12.13
2017-12-31T17:11:09.193Z,12.10
2017-12-31T17:13:36.705Z,12.11
2017-12-31T17:16:04.304Z,12.10
2017-12-31T17:18:31.765Z,12.05
2017-12-31T17:20:59.291Z,12.05
2017-12-31T17:23:26.748Z,12.05
2017-12-31T17:25:54.283Z,11.96
2017-12-31T17:28:21.786Z,11.92
2017-12-31T17:30:49.287Z,11.94
2017-12-31T17:33:16.736Z,11.93
2017-12-31T17:35:44.201Z,11.92
2017-12-31T17:38:11.670Z,11.99
2017-12-31T17:40:39.160Z,12.02
2017-12-31T17:43:06.606Z,12.06
2017-12-31T17:45:34.082Z,12.16
2017-12-31T17:48:01.558Z,12.14
2017-12-31T17:50:29.053Z,12.02
2017-12-31T17:52:56.521Z,11.96
2017-12-31T17:55:23.995Z,12.14
2017-12-31T17:57:51.525Z,12.16
2017-12-31T18:00:19.031Z,12.16
2017-12-31T18:02:46.504Z,12.21
2017-12-31T18:05:13.997Z,12.33
2017-12-31T18:07:41.606Z,12.33
2017-12-31T18:10:09.154Z,12.40
2017-12-31T18:12:36.663Z,12.41
2017-12-31T18:15:04.206Z,12.52
2017-12-31T18:17:31.795Z,12.55
2017-12-31T18:19:59.285Z,12.57
2017-12-31T18:22:26.772Z,12.64
2017-12-31T18:24:54.211Z,12.70
2017-12-31T18:27:21.763Z,12.67
2017-12-31T18:29:49.210Z,12.70
2017-12-31T18:32:16.710Z,12.76
2017-12-31T18:34:44.234Z,12.76
2017-12-31T18:37:11.813Z,12.79
2017-12-31T18:39:39.285Z,12.77
2017-12-31T18:42:06.778Z,12.78
2017-12-31T18:44:34.381Z,12.74
2017-12-31T18:47:01.822Z,12.71
2017-12-31T18:49:29.282Z,12.67
2017-12-31T18:51:56.724Z,12.67
2017-12-31T18:54:24.219Z,12.63
2017-12-31T18:56:51.672Z,12.58
2017-12-31T18:59:19.135Z,12.52
2017-12-31T19:01:46.579Z,12.39
2017-12-31T19:04:14.399Z,12.40
2017-12-31T19:06:41.876Z,12.31
2017-12-31T19:09:09.363Z,12.26
2017-12-31T19:11:36.915Z,12.24
2017-12-31T19:14:04.377Z,12.26
2017-12-31T19:16:31.849Z,12.28
2017-12-31T19:18:59.372Z,12.23
2017-12-31T19:21:26.831Z,12.21
2017-12-31T19:23:54.280Z,12.24
2017-12-31T19:26:21.834Z,12.17
2017-12-31T19:28:49.294Z,12.10
2017-12-31T19:31:16.802Z,12.07
2017-12-31T19:33:44.394Z,12.12
2017-12-31T19:36:11.860Z,12.22
2017-12-31T19:38:39.381Z,12.25
2017-12-31T19:41:06.881Z,12.20
2017-12-31T19:43:34.368Z,12.15
2017-12-31T19:46:01.885Z,12.19
2017-12-31T19:48:29.424Z,12.14
2017-12-31T19:53:23.712Z,12.21
2017-12-31T19:55:51.189Z,12.24
2017-12-31T19:58:18.705Z,12.21
2017-12-31T20:00:46.285Z,12.27
2017-12-31T20:03:13.816Z,12.29
2017-12-31T20:05:41.362Z,12.24
2017-12-31T20:08:08.861Z,12.25
2017-12-31T20:10:36.360Z,12.29
2017-12-31T20:13:04.803Z,12.30
2017-12-31T20:15:32.538Z,12.32
2017-12-31T20:18:00.054Z,12.24
2017-12-31T20:20:27.505Z,12.24
2017-12-31T20:22:54.954Z,12.22
2017-12-31T20:25:22.484Z,12.22
2017-12-31T20:27:50.025Z,12.18
2017-12-31T20:30:17.558Z,12.10
2017-12-31T20:32:45.083Z,12.12
2017-12-31T20:35:12.631Z,12.18
2017-12-31T20:37:40.122Z,12.18
2017-12-31T20:40:07.648Z,12.12
2017-12-31T20:42:35.217Z,12.15
2017-12-31T20:45:02.751Z,12.22
2017-12-31T20:47:30.242Z,12.23
2017-12-31T20:49:57.745Z,12.22
2017-12-31T20:52:25.204Z,12.23
2017-12-31T20:54:52.665Z,12.27
2017-12-31T20:57:20.166Z,12.25
2017-12-31T20:59:47.624Z,12.29
2017-12-31T21:02:15.474Z,12.25
2017-12-31T21:04:43.058Z,12.22
2017-12-31T21:07:10.533Z,12.22
2017-12-31T21:09:38.114Z,12.16
2017-12-31T21:12:05.612Z,12.16
2017-12-31T21:14:33.063Z,12.20
2017-12-31T21:17:00.700Z,12.16
2017-12-31T21:19:28.298Z,12.15
2017-12-31T21:21:55.814Z,12.24
2017-12-31T21:24:23.318Z,12.23
2017-12-31T21:26:50.765Z,12.16
2017-12-31T21:29:18.227Z,12.12
2017-12-31T21:31:45.732Z,12.14
2017-12-31T21:34:13.200Z,12.16
2017-12-31T21:36:40.655Z,12.12
2017-12-31T21:39:08.175Z,12.10
2017-12-31T21:41:35.693Z,12.09
2017-12-31T21:44:03.177Z,12.16
2017-12-31T21:46:30.627Z,12.17
2017-12-31T21:48:58.135Z,12.16
2017-12-31T21:51:25.603Z,12.14
2017-12-31T21:53:53.193Z,12.03
2017-12-31T21:56:20.759Z,11.98
2017-12-31T21:58:48.244Z,12.04
2017-12-31T22:01:15.753Z,12.07
2017-12-31T22:03:43.265Z,12.09
2017-12-31T22:06:10.723Z,12.14
2017-12-31T22:08:38.299Z,12.09
2017-12-31T22:11:05.883Z,12.00
2017-12-31T22:13:33.545Z,11.97
2017-12-31T22:16:01.082Z,11.97
2017-12-31T22:18:28.544Z,11.93
2017-12-31T22:20:56.032Z,11.95
2017-12-31T22:23:23.619Z,12.01
2017-12-31T22:25:51.097Z,12.05
2017-12-31T22:28:18.699Z,12.06
2017-12-31T22:30:46.207Z,12.14
2017-12-31T22:33:13.736Z,12.15
2017-12-31T22:35:41.297Z,12.15
2017-12-31T22:38:08.747Z,12.11
2017-12-31T22:40:36.267Z,12.12
2017-12-31T22:43:03.739Z,12.06
2017-12-31T22:45:31.191Z,12.04
2017-12-31T22:47:58.677Z,12.04
2017-12-31T22:50:26.188Z,12.00
2017-12-31T22:52:53.635Z,11.95
2017-12-31T22:55:21.114Z,11.85
2017-12-31T22:57:48.675Z,11.77
2017-12-31T23:00:16.223Z,11.72
2017-12-31T23:02:43.712Z,11.79
2017-12-31T23:05:11.261Z,11.76
2017-12-31T23:07:38.734Z,11.80
2017-12-31T23:10:06.236Z,11.80
2017-12-31T23:12:33.746Z,11.80
2017-12-31T23:15:01.249Z,11.85
2017-12-31T23:17:28.753Z,11.93
2017-12-31T23:19:56.292Z,11.92
2017-12-31T23:22:23.808Z,11.94
2017-12-31T23:24:51.288Z,12.01
2017-12-31T23:27:18.800Z,12.05
2017-12-31T23:29:46.361Z,12.04
2017-12-31T23:32:13.898Z,12.08
2017-12-31T23:34:41.415Z,12.00
2017-12-31T23:37:08.959Z,12.01
2017-12-31T23:39:36.417Z,11.98
2017-12-31T23:42:03.884Z,12.02
2017-12-31T23:44:31.459Z,12.01
2017-12-31T23:46:58.962Z,11.95
2017-12-31T23:49:26.530Z,11.97
2017-12-31T23:51:54.111Z,11.89
2017-12-31T23:54:21.620Z,11.93
2017-12-31T23:56:49.115Z,12.00
2017-12-31T23:59:21.109Z,12.02
