createdAt,value
2018-07-24T00:01:59.649Z,12.13
2018-07-24T00:04:28.661Z,11.13
2018-07-24T00:06:57.319Z,10.80
2018-07-24T00:09:25.701Z,11.47
2018-07-24T00:11:54.086Z,11.23
2018-07-24T00:14:22.743Z,11.33
2018-07-24T00:16:51.253Z,10.90
2018-07-24T00:19:20.136Z,12.17
2018-07-24T00:21:48.558Z,11.93
2018-07-24T00:24:17.041Z,12.40
2018-07-24T00:26:45.441Z,11.83
2018-07-24T00:29:14.267Z,12.23
2018-07-24T00:31:42.660Z,11.90
2018-07-24T00:34:11.118Z,11.23
2018-07-24T00:36:39.539Z,10.90
2018-07-24T00:39:08.690Z,11.20
2018-07-24T00:41:37.624Z,10.40
2018-07-24T00:44:06.425Z,10.57
2018-07-24T00:46:35.088Z,10.53
2018-07-24T00:49:03.580Z,11.40
2018-07-24T00:51:32.047Z,10.00
2018-07-24T00:54:01.627Z,10.37
2018-07-24T00:56:30.494Z,10.40
2018-07-24T00:58:59.543Z,10.83
2018-07-24T01:01:28.031Z,10.80
2018-07-24T01:03:56.839Z,10.77
2018-07-24T01:06:25.239Z,11.07
2018-07-24T01:08:53.637Z,11.27
2018-07-24T01:11:22.069Z,11.07
2018-07-24T01:13:50.470Z,10.80
2018-07-24T01:16:18.902Z,11.50
2018-07-24T01:18:47.330Z,11.00
2018-07-24T01:21:15.804Z,10.50
2018-07-24T01:23:44.211Z,10.93
2018-07-24T01:26:12.648Z,10.57
2018-07-24T01:28:41.565Z,10.63
2018-07-24T01:31:10.012Z,10.67
2018-07-24T01:33:38.457Z,10.93
2018-07-24T01:36:06.843Z,10.50
2018-07-24T01:38:35.349Z,10.33
2018-07-24T01:41:03.756Z,10.43
2018-07-24T01:43:32.245Z,11.20
2018-07-24T01:46:01.164Z,10.13
2018-07-24T01:48:30.370Z,10.90
2018-07-24T01:50:58.952Z,11.07
2018-07-24T01:53:27.489Z,10.30
2018-07-24T01:55:55.937Z,10.70
2018-07-24T01:58:24.358Z,10.00
2018-07-24T02:00:52.768Z,11.00
2018-07-24T02:03:21.212Z,10.90
2018-07-24T02:05:50.422Z,10.83
2018-07-24T02:08:18.930Z,10.30
2018-07-24T02:10:47.327Z,10.80
2018-07-24T02:13:15.778Z,10.40
2018-07-24T02:15:44.170Z,10.60
2018-07-24T02:18:12.675Z,10.90
2018-07-24T02:20:41.171Z,10.87
2018-07-24T02:26:07.211Z,10.07
2018-07-24T02:28:35.580Z,10.70
2018-07-24T02:31:03.955Z,10.27
2018-07-24T02:33:32.414Z,10.73
2018-07-24T02:36:01.739Z,10.87
2018-07-24T02:38:30.611Z,10.27
2018-07-24T02:40:59.807Z,11.17
2018-07-24T02:43:28.871Z,10.73
2018-07-24T02:45:57.381Z,10.40
2018-07-24T02:48:26.255Z,11.23
2018-07-24T02:50:54.700Z,10.53
2018-07-24T02:53:23.367Z,10.87
2018-07-24T02:55:51.736Z,11.27
2018-07-24T02:58:20.265Z,11.47
2018-07-24T03:00:48.663Z,11.37
2018-07-24T03:03:17.186Z,11.47
2018-07-24T03:05:45.525Z,11.50
2018-07-24T03:08:13.978Z,11.03
2018-07-24T03:10:42.352Z,12.17
2018-07-24T03:13:10.744Z,11.97
2018-07-24T03:15:39.230Z,11.50
2018-07-24T03:18:07.644Z,11.00
2018-07-24T03:20:36.737Z,11.00
2018-07-24T03:23:05.774Z,10.90
2018-07-24T03:25:34.457Z,10.47
2018-07-24T03:28:03.156Z,10.27
2018-07-24T03:30:31.583Z,11.17
2018-07-24T03:33:00.359Z,11.13
2018-07-24T03:35:28.966Z,11.17
2018-07-24T03:37:57.361Z,11.87
2018-07-24T03:40:25.839Z,11.90
2018-07-24T03:42:54.378Z,13.30
2018-07-24T03:45:22.998Z,11.70
2018-07-24T03:47:51.386Z,13.03
2018-07-24T03:50:19.782Z,12.60
2018-07-24T03:52:48.269Z,14.10
2018-07-24T03:55:16.705Z,14.07
2018-07-24T03:57:45.720Z,15.07
2018-07-24T04:00:14.314Z,13.23
2018-07-24T04:02:42.868Z,12.73
2018-07-24T04:05:11.279Z,13.40
2018-07-24T04:07:39.372Z,13.73
2018-07-24T04:10:07.853Z,14.37
2018-07-24T04:12:36.484Z,14.40
2018-07-24T04:15:05.805Z,14.83
2018-07-24T04:17:34.350Z,14.73
2018-07-24T04:20:02.790Z,15.67
2018-07-24T04:22:31.334Z,15.43
2018-07-24T04:25:00.330Z,14.87
2018-07-24T04:27:29.006Z,15.23
2018-07-24T04:29:57.602Z,14.70
2018-07-24T04:32:26.072Z,15.20
2018-07-24T04:34:54.500Z,14.50
2018-07-24T04:37:23.067Z,13.83
2018-07-24T04:39:51.585Z,13.10
2018-07-24T04:42:20.236Z,13.23
2018-07-24T04:44:49.347Z,13.90
2018-07-24T04:47:17.900Z,12.43
2018-07-24T04:49:46.563Z,12.13
2018-07-24T04:52:14.966Z,12.80
2018-07-24T04:54:43.782Z,13.73
2018-07-24T04:57:12.276Z,14.97
2018-07-24T04:59:40.718Z,14.17
2018-07-24T05:02:09.270Z,14.77
2018-07-24T05:04:37.703Z,15.67
2018-07-24T05:07:06.141Z,14.37
2018-07-24T05:09:34.648Z,13.87
2018-07-24T05:12:03.221Z,13.50
2018-07-24T05:14:31.580Z,14.00
2018-07-24T05:17:00.536Z,13.60
2018-07-24T05:19:29.022Z,13.03
2018-07-24T05:21:57.571Z,12.03
2018-07-24T05:24:26.039Z,12.03
2018-07-24T05:26:54.524Z,11.80
2018-07-24T05:29:23.005Z,12.07
2018-07-24T05:31:51.655Z,13.20
2018-07-24T05:34:20.025Z,12.50
2018-07-24T05:36:48.554Z,15.10
2018-07-24T05:39:16.947Z,15.73
2018-07-24T05:41:45.736Z,13.97
2018-07-24T05:44:14.168Z,13.53
2018-07-24T05:46:42.603Z,13.60
2018-07-24T05:49:10.988Z,12.10
2018-07-24T05:51:39.494Z,13.33
2018-07-24T05:54:07.859Z,12.90
2018-07-24T05:56:36.451Z,12.23
2018-07-24T05:59:04.825Z,12.73
2018-07-24T06:01:33.419Z,11.80
2018-07-24T06:04:01.866Z,11.83
2018-07-24T06:06:30.856Z,12.10
2018-07-24T06:08:59.885Z,12.27
2018-07-24T06:11:29.392Z,12.37
2018-07-24T06:13:57.792Z,12.20
2018-07-24T06:16:27.367Z,12.47
2018-07-24T06:18:55.766Z,12.87
2018-07-24T06:21:24.349Z,12.03
2018-07-24T06:23:52.716Z,12.80
2018-07-24T06:26:21.228Z,12.87
2018-07-24T06:28:49.718Z,12.47
2018-07-24T06:31:18.285Z,12.23
2018-07-24T06:33:46.779Z,11.77
2018-07-24T06:36:15.351Z,11.53
2018-07-24T06:38:43.793Z,12.70
2018-07-24T06:41:12.324Z,12.40
2018-07-24T06:43:41.084Z,13.63
2018-07-24T06:46:09.993Z,14.87
2018-07-24T06:48:38.399Z,17.93
2018-07-24T06:51:07.864Z,17.60
2018-07-24T06:53:36.207Z,16.10
2018-07-24T06:56:04.872Z,17.37
2018-07-24T06:58:33.327Z,16.33
2018-07-24T07:01:03.053Z,17.17
2018-07-24T07:03:31.459Z,16.00
2018-07-24T07:06:00.112Z,16.93
2018-07-24T07:08:28.591Z,17.03
2018-07-24T07:10:57.138Z,15.03
2018-07-24T07:13:25.489Z,15.17
2018-07-24T07:15:54.168Z,14.17
2018-07-24T07:18:22.581Z,15.27
2018-07-24T07:20:51.026Z,14.57
2018-07-24T07:23:19.428Z,14.60
2018-07-24T07:25:48.023Z,14.23
2018-07-24T07:28:16.482Z,13.23
2018-07-24T07:30:45.989Z,13.13
2018-07-24T07:33:14.318Z,14.37
2018-07-24T07:35:42.815Z,14.47
2018-07-24T07:38:11.265Z,13.97
2018-07-24T07:40:40.808Z,14.43
2018-07-24T07:43:09.256Z,13.97
2018-07-24T07:45:37.821Z,14.43
2018-07-24T07:48:06.344Z,13.17
2018-07-24T07:50:35.912Z,13.87
2018-07-24T07:53:04.380Z,13.67
2018-07-24T07:55:32.831Z,14.23
2018-07-24T07:58:01.279Z,13.93
2018-07-24T08:00:30.689Z,14.23
2018-07-24T08:02:59.195Z,13.77
2018-07-24T08:05:27.632Z,13.70
2018-07-24T08:07:56.058Z,14.07
2018-07-24T08:10:25.348Z,13.80
2018-07-24T08:12:53.753Z,13.90
2018-07-24T08:15:22.212Z,13.30
2018-07-24T08:17:50.976Z,13.63
2018-07-24T08:20:19.383Z,13.70
2018-07-24T08:25:44.241Z,14.10
2018-07-24T08:28:12.745Z,13.67
2018-07-24T08:30:41.398Z,13.40
2018-07-24T08:33:09.919Z,13.47
2018-07-24T08:35:38.302Z,12.97
2018-07-24T08:38:06.684Z,12.80
2018-07-24T08:40:35.139Z,12.70
2018-07-24T08:43:03.569Z,13.20
2018-07-24T08:45:32.027Z,13.53
2018-07-24T08:48:00.502Z,12.43
2018-07-24T08:50:29.032Z,12.83
2018-07-24T08:52:57.681Z,12.53
2018-07-24T08:55:26.432Z,12.93
2018-07-24T08:57:54.984Z,13.10
2018-07-24T09:00:23.381Z,12.63
2018-07-24T09:02:51.827Z,12.90
2018-07-24T09:05:20.673Z,12.70
2018-07-24T09:07:49.739Z,12.87
2018-07-24T09:10:18.196Z,12.47
2018-07-24T09:12:46.784Z,12.37
2018-07-24T09:15:15.214Z,12.37
2018-07-24T09:17:43.590Z,11.70
2018-07-24T09:20:11.962Z,12.00
2018-07-24T09:22:40.339Z,13.07
2018-07-24T09:25:08.782Z,13.10
2018-07-24T09:27:37.299Z,12.70
2018-07-24T09:30:05.730Z,11.90
2018-07-24T09:32:33.901Z,12.47
2018-07-24T09:35:02.482Z,12.03
2018-07-24T09:37:31.023Z,12.47
2018-07-24T09:39:59.414Z,12.43
2018-07-24T09:42:27.816Z,11.87
2018-07-24T09:44:56.218Z,12.53
2018-07-24T09:47:24.668Z,12.30
2018-07-24T09:49:53.074Z,12.93
2018-07-24T09:52:21.550Z,12.67
2018-07-24T09:54:50.689Z,12.17
2018-07-24T09:57:19.562Z,12.33
2018-07-24T09:59:48.396Z,12.27
2018-07-24T10:02:17.265Z,13.37
2018-07-24T10:04:45.629Z,12.17
2018-07-24T10:07:14.118Z,11.17
2018-07-24T10:09:42.681Z,11.60
2018-07-24T10:12:11.316Z,12.10
2018-07-24T10:14:39.870Z,11.67
2018-07-24T10:17:08.476Z,11.90
2018-07-24T10:19:36.889Z,11.10
2018-07-24T10:22:05.723Z,11.07
2018-07-24T10:24:34.205Z,10.83
2018-07-24T10:27:02.812Z,10.37
2018-07-24T10:29:31.416Z,11.10
2018-07-24T10:31:59.925Z,11.53
2018-07-24T10:34:28.708Z,10.97
2018-07-24T10:36:57.157Z,11.03
2018-07-24T10:39:25.576Z,11.03
2018-07-24T10:41:54.066Z,11.13
2018-07-24T10:44:23.031Z,11.20
2018-07-24T10:46:52.231Z,11.73
2018-07-24T10:49:21.740Z,11.20
2018-07-24T10:51:50.909Z,11.03
2018-07-24T10:54:19.569Z,11.23
2018-07-24T10:56:48.056Z,10.90
2018-07-24T10:59:16.463Z,11.30
2018-07-24T11:01:44.932Z,10.33
2018-07-24T11:04:13.366Z,10.17
2018-07-24T11:06:41.899Z,10.13
2018-07-24T11:09:10.331Z,10.57
2018-07-24T11:11:38.871Z,10.50
2018-07-24T11:14:07.346Z,11.10
2018-07-24T11:16:35.817Z,10.97
2018-07-24T11:19:04.379Z,10.70
2018-07-24T11:21:33.876Z,10.30
2018-07-24T11:24:02.324Z,10.10
2018-07-24T11:26:31.451Z,10.20
2018-07-24T11:28:59.887Z,10.60
2018-07-24T11:31:28.351Z,10.30
2018-07-24T11:33:56.704Z,10.87
2018-07-24T11:36:25.201Z,10.67
2018-07-24T11:38:53.621Z,9.63
2018-07-24T11:41:22.159Z,9.87
2018-07-24T11:43:51.182Z,10.47
2018-07-24T11:46:19.776Z,10.33
2018-07-24T11:48:48.518Z,10.77
2018-07-24T11:51:18.887Z,9.70
2018-07-24T11:53:47.246Z,9.97
2018-07-24T11:56:15.808Z,10.40
2018-07-24T11:58:44.260Z,10.10
2018-07-24T12:01:13.829Z,10.73
2018-07-24T12:03:42.255Z,10.30
2018-07-24T12:06:10.725Z,10.27
2018-07-24T12:08:39.219Z,9.90
2018-07-24T12:11:08.786Z,10.23
2018-07-24T12:13:37.494Z,10.23
2018-07-24T12:16:06.190Z,9.43
2018-07-24T12:18:34.658Z,10.00
2018-07-24T12:21:03.137Z,10.17
2018-07-24T12:23:31.656Z,9.70
2018-07-24T12:26:00.071Z,10.03
2018-07-24T12:28:28.479Z,9.30
2018-07-24T12:30:58.354Z,9.93
2018-07-24T12:33:26.720Z,9.80
2018-07-24T12:35:55.220Z,9.67
2018-07-24T12:38:24.106Z,9.37
2018-07-24T12:40:53.641Z,10.00
2018-07-24T12:43:22.045Z,9.97
2018-07-24T12:45:50.461Z,9.73
2018-07-24T12:48:18.818Z,9.37
2018-07-24T12:50:48.201Z,9.83
2018-07-24T12:53:16.611Z,10.17
2018-07-24T12:55:45.161Z,9.57
2018-07-24T12:58:13.528Z,9.73
2018-07-24T13:00:43.045Z,10.40
2018-07-24T13:03:11.883Z,10.50
2018-07-24T13:05:40.422Z,9.57
2018-07-24T13:08:08.852Z,9.97
2018-07-24T13:10:38.336Z,9.53
2018-07-24T13:13:06.986Z,9.10
2018-07-24T13:15:35.573Z,9.23
2018-07-24T13:18:04.086Z,9.57
2018-07-24T13:20:32.605Z,9.43
2018-07-24T13:23:01.763Z,9.43
2018-07-24T13:25:30.542Z,10.00
2018-07-24T13:27:59.407Z,9.90
2018-07-24T13:30:27.839Z,9.90
2018-07-24T13:32:56.271Z,9.50
2018-07-24T13:35:24.812Z,9.33
2018-07-24T13:37:53.236Z,9.93
2018-07-24T13:40:21.747Z,9.20
2018-07-24T13:42:50.138Z,9.00
2018-07-24T13:45:18.556Z,8.40
2018-07-24T13:47:47.027Z,8.13
2018-07-24T13:50:15.535Z,8.83
2018-07-24T13:52:43.911Z,9.03
2018-07-24T13:55:12.395Z,9.47
2018-07-24T13:57:40.790Z,9.83
2018-07-24T14:00:09.289Z,9.43
2018-07-24T14:02:37.995Z,9.40
2018-07-24T14:05:06.750Z,8.70
2018-07-24T14:07:35.812Z,9.43
2018-07-24T14:10:04.602Z,8.47
2018-07-24T14:12:32.972Z,8.60
2018-07-24T14:15:01.955Z,8.90
2018-07-24T14:17:30.497Z,8.73
2018-07-24T14:19:58.980Z,8.73
2018-07-24T14:22:27.417Z,8.47
2018-07-24T14:24:55.818Z,8.27
2018-07-24T14:27:24.194Z,8.20
2018-07-24T14:29:53.287Z,8.47
2018-07-24T14:32:22.461Z,8.97
2018-07-24T14:34:51.271Z,8.40
2018-07-24T14:37:20.010Z,8.40
2018-07-24T14:39:48.441Z,8.50
2018-07-24T14:42:17.175Z,8.13
2018-07-24T14:44:45.595Z,8.07
2018-07-24T14:47:13.975Z,7.80
2018-07-24T14:49:42.414Z,7.73
2018-07-24T14:52:10.791Z,7.60
2018-07-24T14:54:39.337Z,7.77
2018-07-24T14:57:08.253Z,7.73
2018-07-24T14:59:36.725Z,8.10
2018-07-24T15:02:05.149Z,8.20
2018-07-24T15:04:33.569Z,7.93
2018-07-24T15:07:02.160Z,9.17
2018-07-24T15:09:30.676Z,8.97
2018-07-24T15:11:59.274Z,8.50
2018-07-24T15:14:27.777Z,8.03
2018-07-24T15:16:56.164Z,8.27
2018-07-24T15:19:24.726Z,8.17
2018-07-24T15:21:53.139Z,7.80
2018-07-24T15:24:22.244Z,7.73
2018-07-24T15:26:51.079Z,8.00
2018-07-24T15:29:19.435Z,8.20
2018-07-24T15:31:47.848Z,7.60
2018-07-24T15:34:16.659Z,7.00
2018-07-24T15:36:45.206Z,6.67
2018-07-24T15:39:14.185Z,6.83
2018-07-24T15:41:43.403Z,7.13
2018-07-24T15:44:11.913Z,7.37
2018-07-24T15:46:40.347Z,7.70
2018-07-24T15:49:09.275Z,7.93
2018-07-24T15:51:37.642Z,7.50
2018-07-24T15:54:06.465Z,8.23
2018-07-24T15:56:34.848Z,7.60
2018-07-24T15:59:03.305Z,8.23
2018-07-24T16:01:31.478Z,8.20
2018-07-24T16:03:59.942Z,7.70
2018-07-24T16:06:28.397Z,7.87
2018-07-24T16:08:56.783Z,7.83
2018-07-24T16:11:25.187Z,7.27
2018-07-24T16:13:53.272Z,7.37
2018-07-24T16:16:22.507Z,7.03
2018-07-24T16:18:50.995Z,7.00
2018-07-24T16:21:19.488Z,6.80
2018-07-24T16:23:48.062Z,7.10
2018-07-24T16:26:16.480Z,7.40
2018-07-24T16:28:45.089Z,6.90
2018-07-24T16:31:13.507Z,6.87
2018-07-24T16:33:41.978Z,6.90
2018-07-24T16:36:10.331Z,7.53
2018-07-24T16:38:38.831Z,7.00
2018-07-24T16:41:07.552Z,7.03
2018-07-24T16:43:36.053Z,7.33
2018-07-24T16:46:04.509Z,7.13
2018-07-24T16:48:33.008Z,7.87
2018-07-24T16:51:01.376Z,7.77
2018-07-24T16:53:29.770Z,7.53
2018-07-24T16:55:58.186Z,7.23
2018-07-24T16:58:26.655Z,7.30
2018-07-24T17:00:54.996Z,7.70
2018-07-24T17:03:23.447Z,7.23
2018-07-24T17:05:52.554Z,7.13
2018-07-24T17:08:21.075Z,7.60
2018-07-24T17:10:49.614Z,7.23
2018-07-24T17:13:18.154Z,6.90
2018-07-24T17:15:46.502Z,7.90
2018-07-24T17:18:14.980Z,7.63
2018-07-24T17:20:43.341Z,7.30
2018-07-24T17:23:11.805Z,7.77
2018-07-24T17:25:40.224Z,8.07
2018-07-24T17:28:08.689Z,7.83
2018-07-24T17:30:37.072Z,7.30
2018-07-24T17:33:06.272Z,7.47
2018-07-24T17:35:34.714Z,7.77
2018-07-24T17:38:03.243Z,7.80
2018-07-24T17:40:31.643Z,7.47
2018-07-24T17:43:00.267Z,7.43
2018-07-24T17:45:28.695Z,7.67
2018-07-24T17:47:57.106Z,7.67
2018-07-24T17:50:25.529Z,7.50
2018-07-24T17:52:54.146Z,8.27
2018-07-24T17:55:23.059Z,8.03
2018-07-24T17:57:52.287Z,8.40
2018-07-24T18:00:21.102Z,8.40
2018-07-24T18:02:50.285Z,7.80
2018-07-24T18:05:18.769Z,8.03
2018-07-24T18:07:48.862Z,8.20
2018-07-24T18:10:17.431Z,8.13
2018-07-24T18:12:45.848Z,8.40
2018-07-24T18:15:14.299Z,7.93
2018-07-24T18:17:42.742Z,8.37
2018-07-24T18:20:11.145Z,8.33
2018-07-24T18:22:39.511Z,8.20
2018-07-24T18:25:08.034Z,8.47
2018-07-24T18:27:36.511Z,8.07
2018-07-24T18:30:05.457Z,8.30
2018-07-24T18:32:34.099Z,8.00
2018-07-24T18:35:02.535Z,8.10
2018-07-24T18:37:31.059Z,8.33
2018-07-24T18:39:59.482Z,8.00
2018-07-24T18:42:27.922Z,8.17
2018-07-24T18:44:56.416Z,8.10
2018-07-24T18:47:25.071Z,8.03
2018-07-24T18:49:53.498Z,8.10
2018-07-24T18:52:22.499Z,8.43
2018-07-24T18:54:51.143Z,8.07
2018-07-24T18:57:19.533Z,8.57
2018-07-24T18:59:47.994Z,8.27
2018-07-24T19:02:16.349Z,7.90
2018-07-24T19:04:44.818Z,8.93
2018-07-24T19:07:13.257Z,8.70
2018-07-24T19:09:41.677Z,8.70
2018-07-24T19:12:10.142Z,8.00
2018-07-24T19:14:38.614Z,8.73
2018-07-24T19:17:07.111Z,8.83
2018-07-24T19:19:35.796Z,8.97
2018-07-24T19:22:04.522Z,8.60
2018-07-24T19:24:32.927Z,8.07
2018-07-24T19:27:01.318Z,9.13
2018-07-24T19:29:29.806Z,8.53
2018-07-24T19:31:58.472Z,8.77
2018-07-24T19:34:26.993Z,9.00
2018-07-24T19:36:55.340Z,9.10
2018-07-24T19:39:23.807Z,9.37
2018-07-24T19:41:53.019Z,8.73
2018-07-24T19:44:21.498Z,8.60
2018-07-24T19:46:49.927Z,9.40
2018-07-24T19:49:19.020Z,9.27
2018-07-24T19:51:48.174Z,9.20
2018-07-24T19:54:16.715Z,8.93
2018-07-24T19:56:45.066Z,9.13
2018-07-24T19:59:13.520Z,8.90
2018-07-24T20:01:42.016Z,9.43
2018-07-24T20:04:10.490Z,9.87
2018-07-24T20:06:38.875Z,9.17
2018-07-24T20:09:09.519Z,9.27
2018-07-24T20:11:37.879Z,9.33
2018-07-24T20:14:07.358Z,9.17
2018-07-24T20:16:35.759Z,8.70
2018-07-24T20:19:04.464Z,10.20
2018-07-24T20:21:32.863Z,8.70
2018-07-24T20:24:01.323Z,10.00
2018-07-24T20:26:29.829Z,9.43
2018-07-24T20:28:58.277Z,8.87
2018-07-24T20:31:26.781Z,9.47
2018-07-24T20:33:55.181Z,8.70
2018-07-24T20:36:23.612Z,8.87
2018-07-24T20:38:52.843Z,8.90
2018-07-24T20:41:22.031Z,8.37
2018-07-24T20:43:50.670Z,8.53
2018-07-24T20:46:19.170Z,8.67
2018-07-24T20:48:47.585Z,8.10
2018-07-24T20:51:16.158Z,8.53
2018-07-24T20:53:45.023Z,8.43
2018-07-24T20:56:13.427Z,8.07
2018-07-24T20:58:41.882Z,8.37
2018-07-24T21:01:10.238Z,7.93
2018-07-24T21:03:38.646Z,8.33
2018-07-24T21:06:07.453Z,8.13
2018-07-24T21:08:36.339Z,8.07
2018-07-24T21:11:04.929Z,8.03
2018-07-24T21:13:33.387Z,7.83
2018-07-24T21:16:01.998Z,8.10
2018-07-24T21:18:30.743Z,8.30
2018-07-24T21:20:59.192Z,7.83
2018-07-24T21:23:27.721Z,7.77
2018-07-24T21:25:56.167Z,8.03
2018-07-24T21:28:24.606Z,7.80
2018-07-24T21:30:53.371Z,7.80
2018-07-24T21:33:23.071Z,8.00
2018-07-24T21:35:52.105Z,8.17
2018-07-24T21:38:21.034Z,8.13
2018-07-24T21:40:49.471Z,7.87
2018-07-24T21:43:17.879Z,8.20
2018-07-24T21:45:46.367Z,7.90
2018-07-24T21:48:14.751Z,7.70
2018-07-24T21:50:43.393Z,7.80
2018-07-24T21:53:11.717Z,7.53
2018-07-24T21:55:40.140Z,8.50
2018-07-24T21:58:08.515Z,7.83
2018-07-24T22:00:37.608Z,8.33
2018-07-24T22:03:08.043Z,8.30
2018-07-24T22:05:36.529Z,8.07
2018-07-24T22:08:05.086Z,7.97
2018-07-24T22:10:34.480Z,7.77
2018-07-24T22:13:03.027Z,8.37
2018-07-24T22:15:31.527Z,7.67
2018-07-24T22:17:59.990Z,8.30
2018-07-24T22:20:28.472Z,8.10
2018-07-24T22:22:56.923Z,8.30
2018-07-24T22:25:25.386Z,8.40
2018-07-24T22:27:54.176Z,8.70
2018-07-24T22:30:23.667Z,9.17
2018-07-24T22:32:52.869Z,9.13
2018-07-24T22:35:22.195Z,9.47
2018-07-24T22:37:51.444Z,9.63
2018-07-24T22:40:19.530Z,9.50
2018-07-24T22:42:48.074Z,9.80
2018-07-24T22:45:16.482Z,9.60
2018-07-24T22:47:45.117Z,9.63
2018-07-24T22:50:13.512Z,9.37
2018-07-24T22:52:41.969Z,9.90
2018-07-24T22:55:10.372Z,9.50
2018-07-24T22:57:38.769Z,9.70
2018-07-24T23:00:07.202Z,10.03
2018-07-24T23:02:35.632Z,9.60
2018-07-24T23:05:04.599Z,9.23
2018-07-24T23:07:33.063Z,9.67
2018-07-24T23:10:01.452Z,9.30
2018-07-24T23:12:30.159Z,9.00
2018-07-24T23:14:59.241Z,9.27
2018-07-24T23:17:27.733Z,9.27
2018-07-24T23:19:56.137Z,9.20
2018-07-24T23:22:24.950Z,9.63
2018-07-24T23:24:53.323Z,8.80
2018-07-24T23:27:22.534Z,8.97
2018-07-24T23:29:51.350Z,9.10
2018-07-24T23:32:19.862Z,9.80
2018-07-24T23:34:48.329Z,8.67
2018-07-24T23:37:16.881Z,8.37
2018-07-24T23:39:45.693Z,8.93
2018-07-24T23:42:14.231Z,8.40
2018-07-24T23:44:42.612Z,8.63
2018-07-24T23:47:11.401Z,8.03
2018-07-24T23:49:39.772Z,7.93
2018-07-24T23:52:08.218Z,8.50
2018-07-24T23:54:36.647Z,7.67
2018-07-24T23:57:05.151Z,7.63
2018-07-24T23:59:33.632Z,8.13
