createdAt,value
2023-10-06T00:01:21.789Z,0
2023-10-06T00:04:22.813Z,0
2023-10-06T00:06:07.826Z,0
2023-10-06T00:07:23.847Z,0
2023-10-06T00:10:24.868Z,0
2023-10-06T00:13:25.892Z,0
2023-10-06T00:16:26.920Z,0
2023-10-06T00:19:27.944Z,0
2023-10-06T00:22:28.961Z,0
2023-10-06T00:25:29.982Z,0
2023-10-06T00:28:31.011Z,0
2023-10-06T00:31:32.037Z,0
2023-10-06T00:34:33.051Z,0
2023-10-06T00:36:18.076Z,0
2023-10-06T00:37:34.104Z,0
2023-10-06T00:40:35.129Z,0
2023-10-06T00:43:36.153Z,0
2023-10-06T00:46:37.176Z,0
2023-10-06T00:49:38.196Z,0
2023-10-06T00:52:39.214Z,0
2023-10-06T00:55:40.242Z,0
2023-10-06T00:58:41.267Z,0
2023-10-06T01:01:42.284Z,0
2023-10-06T01:04:43.308Z,0
2023-10-06T01:06:28.319Z,0
2023-10-06T01:07:44.351Z,0
2023-10-06T01:10:45.379Z,0
2023-10-06T01:13:46.400Z,0
2023-10-06T01:16:47.424Z,0
2023-10-06T01:19:48.447Z,0
2023-10-06T01:22:49.466Z,0
2023-10-06T01:25:50.490Z,0
2023-10-06T01:28:51.518Z,0
2023-10-06T01:31:52.541Z,0
2023-10-06T01:34:53.556Z,0
2023-10-06T01:36:38.570Z,0
2023-10-06T01:37:54.607Z,0
2023-10-06T01:40:55.624Z,0
2023-10-06T01:43:56.648Z,0
2023-10-06T01:46:57.669Z,0
2023-10-06T01:52:26.960Z,0
2023-10-06T01:55:27.979Z,0
2023-10-06T01:58:28.997Z,0
2023-10-06T02:01:30.024Z,0
2023-10-06T02:04:31.048Z,0
2023-10-06T02:06:48.823Z,0
2023-10-06T02:08:04.853Z,0
2023-10-06T02:11:05.878Z,0
2023-10-06T02:14:06.901Z,0
2023-10-06T02:17:07.925Z,0
2023-10-06T02:20:08.943Z,0
2023-10-06T02:23:09.974Z,0
2023-10-06T02:26:10.991Z,0
2023-10-06T02:31:40.280Z,0
2023-10-06T02:34:41.298Z,0
2023-10-06T02:36:59.071Z,0
2023-10-06T02:38:15.103Z,0
2023-10-06T02:41:16.132Z,0
2023-10-06T02:44:17.152Z,0
2023-10-06T02:47:18.173Z,0
2023-10-06T02:50:19.201Z,0
2023-10-06T02:53:20.220Z,0
2023-10-06T02:56:21.242Z,0
2023-10-06T02:59:22.265Z,0
2023-10-06T03:02:23.289Z,0
2023-10-06T03:05:24.314Z,0
2023-10-06T03:07:09.318Z,0
2023-10-06T03:08:25.350Z,0
2023-10-06T03:11:26.374Z,0
2023-10-06T03:14:27.396Z,0
2023-10-06T03:17:28.420Z,0
2023-10-06T03:20:29.445Z,0
2023-10-06T03:23:30.465Z,0
2023-10-06T03:26:31.496Z,0
2023-10-06T03:29:32.513Z,0
2023-10-06T03:32:33.542Z,0
2023-10-06T03:35:34.560Z,0
2023-10-06T03:37:19.567Z,0
2023-10-06T03:38:35.601Z,0
2023-10-06T03:41:36.628Z,0
2023-10-06T03:44:37.649Z,0
2023-10-06T03:47:38.669Z,0
2023-10-06T03:50:39.698Z,0
2023-10-06T03:53:40.719Z,0
2023-10-06T03:56:41.745Z,0
2023-10-06T03:59:42.766Z,0
2023-10-06T04:02:43.794Z,0
2023-10-06T04:07:29.828Z,0
2023-10-06T04:08:45.860Z,0
2023-10-06T04:11:46.880Z,0
2023-10-06T04:14:47.905Z,0
2023-10-06T04:17:48.925Z,0
2023-10-06T04:20:49.950Z,0
2023-10-06T04:23:50.979Z,0
2023-10-06T04:26:51.997Z,0
2023-10-06T04:29:53.015Z,0
2023-10-06T04:32:54.036Z,0
2023-10-06T04:35:55.065Z,0
2023-10-06T04:38:56.111Z,0
2023-10-06T04:41:57.128Z,0
2023-10-06T04:44:58.156Z,0
2023-10-06T04:47:59.175Z,0
2023-10-06T04:51:00.199Z,0
2023-10-06T04:54:01.220Z,0
2023-10-06T04:59:30.504Z,1
2023-10-06T05:02:31.531Z,1
2023-10-06T05:05:32.552Z,3
2023-10-06T05:07:50.323Z,4
2023-10-06T05:09:06.305Z,10
2023-10-06T05:12:07.322Z,19
2023-10-06T05:15:08.349Z,21
2023-10-06T05:18:09.366Z,28
2023-10-06T05:21:10.393Z,41
2023-10-06T05:24:11.418Z,51
2023-10-06T05:27:12.443Z,63
2023-10-06T05:30:13.467Z,71
2023-10-06T05:33:14.488Z,80
2023-10-06T05:36:15.510Z,102
2023-10-06T05:38:00.576Z,133
2023-10-06T05:39:16.548Z,186
2023-10-06T05:45:18.598Z,263
2023-10-06T05:48:19.625Z,270
2023-10-06T05:51:20.651Z,274
2023-10-06T05:54:21.670Z,394
2023-10-06T06:00:23.719Z,395
2023-10-06T06:06:25.762Z,535
2023-10-06T06:08:10.828Z,597
2023-10-06T06:09:26.804Z,905
2023-10-06T06:21:30.893Z,1043
2023-10-06T06:27:32.942Z,1286
2023-10-06T06:30:33.971Z,1474
2023-10-06T06:33:34.991Z,1426
2023-10-06T06:36:36.015Z,1371
2023-10-06T06:39:37.061Z,1495
2023-10-06T06:42:38.079Z,1693
2023-10-06T06:48:40.125Z,1799
2023-10-06T06:51:41.144Z,1760
2023-10-06T06:57:10.427Z,1807
2023-10-06T07:00:11.456Z,1809
2023-10-06T07:03:12.485Z,1958
2023-10-06T07:06:13.504Z,1928
2023-10-06T07:09:47.311Z,1960
2023-10-06T07:12:48.334Z,2010
2023-10-06T07:15:49.355Z,2025
2023-10-06T07:18:50.380Z,2047
2023-10-06T07:21:51.396Z,2053
2023-10-06T07:24:52.418Z,2115
2023-10-06T07:27:53.440Z,2087
2023-10-06T07:30:54.468Z,2305
2023-10-06T07:38:41.575Z,1913
2023-10-06T07:39:57.555Z,2116
2023-10-06T07:42:58.582Z,2167
2023-10-06T07:45:59.606Z,2089
2023-10-06T07:49:00.628Z,2197
2023-10-06T07:52:01.647Z,2442
2023-10-06T07:55:02.675Z,2390
2023-10-06T07:58:03.695Z,2205
2023-10-06T08:01:04.720Z,2328
2023-10-06T08:04:05.741Z,2570
2023-10-06T08:07:06.763Z,1321
2023-10-06T08:08:51.832Z,2340
2023-10-06T08:12:36.300Z,2454
2023-10-06T08:15:37.322Z,2502
2023-10-06T08:24:40.387Z,2431
2023-10-06T08:27:41.415Z,2555
2023-10-06T08:30:42.432Z,2511
2023-10-06T08:33:43.458Z,2600
2023-10-06T08:39:02.311Z,3354
2023-10-06T08:40:18.282Z,2617
2023-10-06T08:43:19.302Z,3651
2023-10-06T08:46:20.320Z,3606
2023-10-06T08:55:23.390Z,3133
2023-10-06T09:01:25.443Z,2819
2023-10-06T09:04:26.465Z,2581
2023-10-06T09:07:27.487Z,2394
2023-10-06T09:10:28.528Z,2377
2023-10-06T09:13:29.551Z,2717
2023-10-06T09:16:30.582Z,2745
2023-10-06T09:19:31.604Z,2831
2023-10-06T09:22:32.622Z,2860
2023-10-06T09:25:33.645Z,2728
2023-10-06T09:31:35.697Z,2548
2023-10-06T09:34:36.716Z,2662
2023-10-06T09:37:37.737Z,2621
2023-10-06T09:39:22.804Z,2591
2023-10-06T09:40:38.954Z,2482
2023-10-06T09:43:39.984Z,2586
2023-10-06T09:46:41.002Z,2469
2023-10-06T09:49:42.024Z,2587
2023-10-06T09:55:44.073Z,2666
2023-10-06T10:04:47.143Z,3753
2023-10-06T10:07:48.171Z,3977
2023-10-06T10:10:49.195Z,4070
2023-10-06T10:13:50.209Z,3776
2023-10-06T10:16:51.239Z,3745
2023-10-06T10:19:52.255Z,3715
2023-10-06T10:25:21.537Z,3435
2023-10-06T10:28:22.560Z,3254
2023-10-06T10:31:23.573Z,3741
2023-10-06T10:34:24.604Z,3947
2023-10-06T10:37:25.620Z,4040
2023-10-06T10:39:43.291Z,4217
2023-10-06T10:40:59.267Z,4260
2023-10-06T10:44:00.281Z,4317
2023-10-06T10:47:01.305Z,4156
2023-10-06T10:50:02.323Z,4791
2023-10-06T10:53:03.349Z,4171
2023-10-06T10:56:04.374Z,4369
2023-10-06T10:59:05.393Z,4343
2023-10-06T11:04:34.670Z,4784
2023-10-06T11:09:53.527Z,4768
2023-10-06T11:11:09.506Z,4448
2023-10-06T11:14:10.528Z,4740
2023-10-06T11:17:11.545Z,4678
2023-10-06T11:23:13.589Z,4364
2023-10-06T11:26:14.614Z,4451
2023-10-06T11:29:15.638Z,4319
2023-10-06T11:32:16.654Z,4185
2023-10-06T11:35:17.679Z,4352
2023-10-06T11:38:18.707Z,4402
2023-10-06T11:41:19.725Z,4277
2023-10-06T11:44:20.747Z,4202
2023-10-06T11:47:21.774Z,4218
2023-10-06T11:50:22.797Z,4673
2023-10-06T11:53:23.814Z,4276
2023-10-06T11:56:24.843Z,4485
2023-10-06T11:59:25.859Z,4487
2023-10-06T12:02:26.883Z,4522
2023-10-06T12:09:03.371Z,4381
2023-10-06T12:12:04.391Z,4544
2023-10-06T12:20:34.700Z,4101
2023-10-06T12:23:35.721Z,4300
2023-10-06T12:26:36.747Z,4238
2023-10-06T12:29:37.761Z,4145
2023-10-06T12:32:38.787Z,3923
2023-10-06T12:34:56.620Z,4701
2023-10-06T12:36:12.596Z,4351
2023-10-06T12:39:13.612Z,4096
2023-10-06T12:42:14.639Z,4368
2023-10-06T12:45:15.660Z,4146
2023-10-06T12:48:16.682Z,3879
2023-10-06T12:51:17.707Z,3621
2023-10-06T12:54:18.727Z,3993
2023-10-06T13:02:49.026Z,3755
2023-10-06T13:05:06.855Z,3774
2023-10-06T13:06:22.834Z,3808
2023-10-06T13:09:23.858Z,3657
2023-10-06T13:12:24.880Z,3818
2023-10-06T13:15:25.899Z,3224
2023-10-06T13:18:26.925Z,3072
2023-10-06T13:21:27.948Z,3441
2023-10-06T13:27:29.992Z,3374
2023-10-06T13:33:32.041Z,3489
2023-10-06T13:36:33.061Z,3353
2023-10-06T13:39:34.088Z,3329
2023-10-06T13:42:35.108Z,3340
2023-10-06T13:48:37.158Z,3345
2023-10-06T13:51:38.174Z,3056
2023-10-06T13:54:39.194Z,3283
2023-10-06T13:57:40.222Z,3199
2023-10-06T13:59:59.710Z,3250
2023-10-06T14:01:15.688Z,3130
2023-10-06T14:07:17.726Z,3042
2023-10-06T14:10:18.750Z,3080
2023-10-06T14:15:48.031Z,3218
2023-10-06T14:18:49.057Z,2937
2023-10-06T14:21:50.077Z,2960
2023-10-06T14:24:51.106Z,2947
2023-10-06T14:30:09.954Z,3557
2023-10-06T14:31:25.928Z,3425
2023-10-06T14:34:26.951Z,3314
2023-10-06T14:37:27.977Z,3370
2023-10-06T14:40:29.000Z,3059
2023-10-06T14:43:30.020Z,3063
2023-10-06T14:46:31.041Z,3123
2023-10-06T14:49:32.069Z,2932
2023-10-06T14:55:01.350Z,2873
2023-10-06T14:58:02.371Z,3000
2023-10-06T15:00:20.204Z,2549
2023-10-06T15:01:36.522Z,2540
2023-10-06T15:04:37.542Z,2469
2023-10-06T15:07:38.560Z,2405
2023-10-06T15:10:39.587Z,2436
2023-10-06T15:13:40.605Z,2379
2023-10-06T15:16:41.633Z,2318
2023-10-06T15:19:42.651Z,2146
2023-10-06T15:25:44.693Z,1766
2023-10-06T15:28:45.724Z,1876
2023-10-06T15:31:46.747Z,2004
2023-10-06T15:34:47.763Z,1993
2023-10-06T15:40:49.813Z,1778
2023-10-06T15:43:50.833Z,1683
2023-10-06T15:46:51.852Z,1704
2023-10-06T15:49:52.871Z,1511
2023-10-06T15:52:53.894Z,1430
2023-10-06T15:55:13.039Z,1322
2023-10-06T15:59:30.032Z,1116
2023-10-06T16:02:31.055Z,1159
2023-10-06T16:05:32.077Z,980
2023-10-06T16:11:01.363Z,850
2023-10-06T16:14:02.385Z,820
2023-10-06T16:17:03.409Z,612
2023-10-06T16:20:04.432Z,537
2023-10-06T16:23:05.457Z,545
2023-10-06T16:25:23.283Z,432
2023-10-06T16:26:39.269Z,312
2023-10-06T16:29:40.290Z,240
2023-10-06T16:32:41.308Z,210
2023-10-06T16:35:42.333Z,141
2023-10-06T16:38:43.366Z,96
2023-10-06T16:41:44.381Z,70
2023-10-06T16:44:45.411Z,54
2023-10-06T16:50:14.694Z,39
2023-10-06T16:53:15.715Z,26
2023-10-06T16:55:33.543Z,13
2023-10-06T16:56:50.011Z,7
2023-10-06T17:00:07.246Z,5
2023-10-06T17:03:08.267Z,4
2023-10-06T17:06:09.296Z,2
2023-10-06T17:09:10.316Z,1
2023-10-06T17:12:11.336Z,0
2023-10-06T17:15:12.362Z,0
2023-10-06T17:18:13.382Z,0
2023-10-06T17:21:14.407Z,0
2023-10-06T17:24:15.435Z,0
2023-10-06T17:25:43.788Z,0
2023-10-06T17:27:16.457Z,0
2023-10-06T17:30:17.481Z,0
2023-10-06T17:33:18.495Z,0
2023-10-06T17:36:19.521Z,0
2023-10-06T17:39:20.543Z,0
2023-10-06T17:42:21.571Z,0
2023-10-06T17:45:22.590Z,0
2023-10-06T17:48:23.611Z,0
2023-10-06T17:51:24.642Z,0
2023-10-06T17:54:25.664Z,0
2023-10-06T17:55:54.038Z,0
2023-10-06T17:57:26.687Z,0
2023-10-06T18:00:27.705Z,0
2023-10-06T18:03:28.731Z,0
2023-10-06T18:06:29.755Z,0
2023-10-06T18:09:30.777Z,0
2023-10-06T18:12:31.799Z,0
2023-10-06T18:15:32.825Z,0
2023-10-06T18:18:33.848Z,0
2023-10-06T18:24:35.892Z,0
2023-10-06T18:26:04.290Z,0
2023-10-06T18:33:38.960Z,0
2023-10-06T18:36:39.988Z,0
2023-10-06T18:39:41.011Z,0
2023-10-06T18:45:43.051Z,0
2023-10-06T18:51:45.104Z,0
2023-10-06T18:54:46.123Z,0
2023-10-06T18:56:14.534Z,0
2023-10-06T18:57:47.147Z,0
2023-10-06T19:00:48.170Z,0
2023-10-06T19:06:50.215Z,0
2023-10-06T19:12:19.502Z,0
2023-10-06T19:15:20.521Z,0
2023-10-06T19:21:22.569Z,0
2023-10-06T19:26:24.781Z,0
2023-10-06T19:27:40.816Z,0
2023-10-06T19:30:41.841Z,0
2023-10-06T19:33:42.861Z,0
2023-10-06T19:36:43.883Z,0
2023-10-06T19:39:44.910Z,0
2023-10-06T19:42:45.931Z,0
2023-10-06T19:45:46.953Z,0
2023-10-06T19:51:16.243Z,0
2023-10-06T19:54:17.258Z,0
2023-10-06T19:56:35.040Z,0
2023-10-06T19:57:51.225Z,0
2023-10-06T20:00:52.248Z,0
2023-10-06T20:03:53.276Z,0
2023-10-06T20:06:54.291Z,0
2023-10-06T20:09:55.322Z,0
2023-10-06T20:12:56.337Z,0
2023-10-06T20:15:57.366Z,0
2023-10-06T20:18:58.385Z,0
2023-10-06T20:21:59.411Z,0
2023-10-06T20:26:45.289Z,0
2023-10-06T20:28:01.458Z,0
2023-10-06T20:31:02.483Z,0
2023-10-06T20:34:03.508Z,0
2023-10-06T20:37:04.522Z,0
2023-10-06T20:40:05.547Z,0
2023-10-06T20:43:06.573Z,0
2023-10-06T20:46:07.593Z,0
2023-10-06T20:49:08.614Z,0
2023-10-06T20:52:09.641Z,0
2023-10-06T20:55:10.667Z,0
2023-10-06T20:56:55.531Z,0
2023-10-06T20:58:11.723Z,0
2023-10-06T21:01:12.744Z,0
2023-10-06T21:04:13.765Z,0
2023-10-06T21:07:14.791Z,0
2023-10-06T21:10:15.815Z,0
2023-10-06T21:13:16.842Z,0
2023-10-06T21:16:17.864Z,0
2023-10-06T21:19:18.886Z,0
2023-10-06T21:22:19.911Z,0
2023-10-06T21:25:20.931Z,0
2023-10-06T21:27:05.785Z,0
2023-10-06T21:28:21.952Z,0
2023-10-06T21:31:22.981Z,0
2023-10-06T21:34:24.000Z,0
2023-10-06T21:40:26.053Z,0
2023-10-06T21:43:27.073Z,0
2023-10-06T21:46:28.095Z,0
2023-10-06T21:49:29.122Z,0
2023-10-06T21:52:30.138Z,0
2023-10-06T21:55:31.168Z,0
2023-10-06T21:57:16.037Z,0
2023-10-06T21:58:32.191Z,0
2023-10-06T22:04:34.230Z,0
2023-10-06T22:07:35.257Z,0
2023-10-06T22:10:35.444Z,0
2023-10-06T22:12:14.062Z,0
2023-10-06T22:13:44.574Z,0
2023-10-06T22:15:15.087Z,0
2023-10-06T22:16:45.601Z,0
2023-10-06T22:18:16.108Z,0
2023-10-06T22:19:46.621Z,0
2023-10-06T22:22:47.653Z,0
2023-10-06T22:24:18.156Z,0
2023-10-06T22:25:48.671Z,0
2023-10-06T22:27:19.188Z,0
2023-10-06T22:28:34.315Z,0
2023-10-06T22:29:49.442Z,0
2023-10-06T22:31:19.952Z,0
2023-10-06T22:32:50.466Z,0
2023-10-06T22:34:20.973Z,0
2023-10-06T22:37:22.000Z,0
2023-10-06T22:38:52.516Z,0
2023-10-06T22:40:23.024Z,0
2023-10-06T22:41:53.538Z,0
2023-10-06T22:43:24.047Z,0
2023-10-06T22:44:39.178Z,0
2023-10-06T22:45:54.300Z,0
2023-10-06T22:47:24.814Z,0
2023-10-06T22:48:55.327Z,0
2023-10-06T22:50:25.837Z,0
2023-10-06T22:51:56.351Z,0
2023-10-06T22:53:26.863Z,0
2023-10-06T22:54:57.374Z,0
2023-10-06T22:56:27.885Z,0
2023-10-06T22:57:58.395Z,0
2023-10-06T22:59:28.907Z,0
2023-10-06T23:00:44.036Z,0
2023-10-06T23:01:59.162Z,0
2023-10-06T23:03:29.677Z,0
2023-10-06T23:05:00.183Z,0
2023-10-06T23:06:30.699Z,0
2023-10-06T23:08:01.206Z,0
2023-10-06T23:09:31.726Z,0
2023-10-06T23:11:02.228Z,0
2023-10-06T23:12:32.743Z,0
2023-10-06T23:14:03.261Z,0
2023-10-06T23:15:33.765Z,0
2023-10-06T23:18:04.022Z,0
2023-10-06T23:19:34.534Z,0
2023-10-06T23:21:05.044Z,0
2023-10-06T23:22:35.563Z,0
2023-10-06T23:24:06.075Z,0
2023-10-06T23:25:36.582Z,0
2023-10-06T23:27:07.101Z,0
2023-10-06T23:28:37.610Z,0
2023-10-06T23:30:08.125Z,0
2023-10-06T23:31:38.635Z,0
2023-10-06T23:32:53.759Z,0
2023-10-06T23:34:08.451Z,0
2023-10-06T23:35:38.961Z,0
2023-10-06T23:37:09.473Z,0
2023-10-06T23:38:39.991Z,0
2023-10-06T23:40:10.498Z,0
2023-10-06T23:41:41.015Z,0
2023-10-06T23:43:11.522Z,0
2023-10-06T23:44:42.037Z,0
2023-10-06T23:46:12.548Z,0
2023-10-06T23:47:43.063Z,0
2023-10-06T23:48:58.183Z,0
2023-10-06T23:50:13.311Z,0
2023-10-06T23:51:43.822Z,0
2023-10-06T23:53:14.337Z,0
2023-10-06T23:54:44.853Z,0
2023-10-06T23:56:15.365Z,0
2023-10-06T23:57:45.872Z,0
2023-10-06T23:59:16.387Z,0
