createdAt,value
2019-06-01T01:24:15.906Z,99.90
2019-06-01T01:43:56.979Z,99.90
2019-06-01T01:46:24.854Z,99.90
2019-06-01T01:48:54.065Z,99.90
2019-06-01T01:51:22.197Z,99.90
2019-06-01T01:53:50.568Z,99.90
2019-06-01T01:56:18.531Z,99.90
2019-06-01T01:58:50.322Z,99.90
2019-06-01T02:01:22.729Z,99.90
2019-06-01T02:03:47.837Z,99.90
2019-06-01T02:06:15.706Z,99.90
2019-06-01T02:08:43.571Z,99.90
2019-06-01T02:11:11.437Z,99.90
2019-06-01T02:13:39.293Z,99.90
2019-06-01T02:16:07.162Z,99.90
2019-06-01T02:18:35.027Z,99.90
2019-06-01T02:21:02.882Z,99.90
2019-06-01T02:23:30.751Z,99.90
2019-06-01T02:25:58.881Z,99.90
2019-06-01T02:28:26.883Z,99.90
2019-06-01T02:30:56.131Z,99.90
2019-06-01T02:33:24.251Z,99.90
2019-06-01T02:35:52.115Z,99.90
2019-06-01T02:38:19.986Z,99.90
2019-06-01T02:40:47.919Z,99.90
2019-06-01T02:43:15.794Z,99.90
2019-06-01T02:45:43.719Z,99.90
2019-06-01T02:48:11.589Z,99.90
2019-06-01T02:50:39.470Z,99.90
2019-06-01T02:53:26.562Z,99.90
2019-06-01T02:55:55.728Z,99.90
2019-06-01T02:58:23.685Z,99.90
2019-06-01T03:01:05.335Z,99.90
2019-06-01T03:03:33.193Z,99.90
2019-06-01T03:06:01.763Z,99.90
2019-06-01T03:08:31.022Z,99.90
2019-06-01T03:11:01.766Z,99.90
2019-06-01T03:13:31.214Z,99.90
2019-06-01T03:16:00.745Z,99.90
2019-06-01T03:18:29.005Z,99.90
2019-06-01T03:20:57.571Z,99.90
2019-06-01T03:23:27.407Z,99.90
2019-06-01T03:25:55.277Z,99.90
2019-06-01T03:28:24.737Z,99.90
2019-06-01T03:30:52.663Z,99.90
2019-06-01T03:33:20.539Z,99.90
2019-06-01T03:35:48.471Z,99.90
2019-06-01T03:38:16.398Z,99.90
2019-06-01T03:40:44.255Z,99.90
2019-06-01T03:43:12.131Z,99.90
2019-06-01T03:45:39.998Z,99.90
2019-06-01T03:48:08.766Z,99.90
2019-06-01T03:50:36.646Z,99.90
2019-06-01T03:53:05.798Z,99.90
2019-06-01T03:55:33.683Z,99.90
2019-06-01T03:58:02.908Z,99.90
2019-06-01T04:00:30.987Z,99.90
2019-06-01T04:02:58.979Z,99.90
2019-06-01T04:05:26.714Z,99.90
2019-06-01T04:07:54.643Z,99.90
2019-06-01T04:10:22.516Z,99.90
2019-06-01T04:12:50.379Z,99.90
2019-06-01T04:15:18.208Z,99.90
2019-06-01T04:17:46.039Z,99.90
2019-06-01T04:20:14.109Z,99.90
2019-06-01T04:22:42.038Z,99.90
2019-06-01T04:25:10.294Z,99.90
2019-06-01T04:27:38.279Z,99.90
2019-06-01T04:30:06.854Z,99.90
2019-06-01T04:32:48.959Z,99.90
2019-06-01T04:35:07.211Z,99.90
2019-06-01T04:37:35.008Z,99.90
2019-06-01T04:40:03.356Z,99.90
2019-06-01T04:42:31.340Z,99.90
2019-06-01T04:44:59.210Z,99.90
2019-06-01T04:47:27.076Z,99.90
2019-06-01T04:49:55.005Z,99.90
2019-06-01T04:52:22.873Z,98.60
2019-06-01T04:54:50.751Z,95.40
2019-06-01T04:59:46.111Z,93.40
2019-06-01T05:14:35.553Z,88.30
2019-06-01T05:17:03.414Z,73.30
2019-06-01T05:19:31.286Z,72.90
2019-06-01T05:21:59.155Z,73.40
2019-06-01T05:24:27.095Z,71.80
2019-06-01T05:26:54.958Z,72.70
2019-06-01T05:29:22.827Z,75.80
2019-06-01T05:31:50.701Z,73.90
2019-06-01T05:34:18.636Z,75.00
2019-06-01T05:36:46.436Z,74.70
2019-06-01T05:39:14.495Z,77.00
2019-06-01T05:41:42.379Z,78.10
2019-06-01T05:44:10.752Z,79.60
2019-06-01T05:46:38.717Z,81.60
2019-06-01T05:49:06.587Z,83.70
2019-06-01T05:51:34.451Z,83.60
2019-06-01T05:54:02.328Z,78.80
2019-06-01T05:56:30.190Z,78.60
2019-06-01T05:58:58.050Z,78.70
2019-06-01T06:01:25.922Z,77.50
2019-06-01T06:38:22.129Z,78.30
2019-06-01T06:40:49.993Z,91.00
2019-06-01T06:43:37.115Z,91.50
2019-06-01T06:46:04.975Z,90.70
2019-06-01T06:48:32.846Z,90.80
2019-06-01T06:51:00.712Z,90.70
2019-06-01T06:53:35.127Z,90.10
2019-06-01T06:55:58.116Z,90.30
2019-06-01T06:58:26.514Z,90.20
2019-06-01T07:00:54.549Z,88.20
2019-06-01T07:03:23.117Z,88.20
2019-06-01T07:05:51.112Z,90.20
2019-06-01T07:08:19.705Z,90.30
2019-06-01T07:10:47.650Z,89.60
2019-06-01T07:13:15.682Z,88.50
2019-06-01T07:15:43.482Z,89.60
2019-06-01T07:18:11.361Z,88.10
2019-06-01T07:20:39.211Z,86.50
2019-06-01T07:23:07.081Z,84.50
2019-06-01T07:25:34.961Z,85.60
2019-06-01T07:28:02.846Z,85.50
2019-06-01T07:30:30.693Z,84.00
2019-06-01T07:32:58.553Z,85.60
2019-06-01T07:35:45.679Z,86.80
2019-06-01T07:38:13.561Z,84.50
2019-06-01T07:40:41.438Z,86.10
2019-06-01T07:43:09.302Z,83.10
2019-06-01T07:45:37.171Z,81.80
2019-06-01T07:48:05.048Z,82.00
2019-06-01T07:50:32.922Z,82.00
2019-06-01T07:53:00.791Z,81.50
2019-06-01T07:55:29.750Z,81.60
2019-06-01T07:57:57.734Z,84.60
2019-06-01T08:00:27.136Z,84.60
2019-06-01T08:02:55.026Z,84.70
2019-06-01T08:05:23.761Z,86.00
2019-06-01T08:07:52.455Z,88.20
2019-06-01T08:10:21.344Z,88.20
2019-06-01T08:12:49.837Z,87.50
2019-06-01T08:15:17.700Z,88.20
2019-06-01T08:17:45.568Z,87.50
2019-06-01T08:20:13.451Z,85.40
2019-06-01T08:22:41.318Z,85.10
2019-06-01T08:25:09.187Z,87.00
2019-06-01T08:27:37.055Z,87.80
2019-06-01T08:30:07.954Z,85.40
2019-06-01T08:32:35.822Z,86.20
2019-06-01T08:35:09.026Z,84.10
2019-06-01T08:37:33.558Z,84.50
2019-06-01T08:40:01.563Z,83.70
2019-06-01T08:42:29.617Z,80.50
2019-06-01T08:44:57.498Z,81.90
2019-06-01T08:47:25.676Z,82.30
2019-06-01T08:49:53.655Z,82.50
2019-06-01T08:52:21.506Z,82.50
2019-06-01T08:54:49.376Z,83.90
2019-06-01T08:57:17.192Z,81.70
2019-06-01T08:59:45.031Z,79.70
2019-06-01T09:02:12.895Z,78.90
2019-06-01T09:04:40.782Z,75.30
2019-06-01T09:07:08.643Z,79.70
2019-06-01T09:09:36.519Z,80.30
2019-06-01T09:12:04.570Z,76.00
2019-06-01T09:14:33.457Z,79.20
2019-06-01T09:17:01.439Z,78.90
2019-06-01T09:19:29.466Z,77.40
2019-06-01T09:21:57.354Z,77.60
2019-06-01T09:24:25.778Z,77.80
2019-06-01T09:26:53.834Z,78.40
2019-06-01T09:29:21.718Z,78.10
2019-06-01T09:31:49.585Z,76.50
2019-06-01T09:34:17.451Z,76.00
2019-06-01T09:36:45.317Z,75.80
2019-06-01T09:39:13.189Z,77.10
2019-06-01T09:41:41.066Z,75.30
2019-06-01T09:44:08.918Z,75.30
2019-06-01T09:46:37.458Z,76.70
2019-06-01T09:49:05.455Z,77.40
2019-06-01T09:51:33.469Z,77.40
2019-06-01T09:54:01.402Z,73.90
2019-06-01T09:56:31.700Z,73.20
2019-06-01T09:58:58.846Z,75.70
2019-06-01T10:01:28.019Z,76.90
2019-06-01T10:03:56.085Z,74.00
2019-06-01T10:06:23.957Z,73.70
2019-06-01T10:08:51.826Z,70.70
2019-06-01T10:11:19.618Z,71.00
2019-06-01T10:13:47.418Z,71.60
2019-06-01T10:16:15.279Z,70.10
2019-06-01T10:18:43.249Z,70.20
2019-06-01T10:21:11.112Z,71.10
2019-06-01T10:23:38.991Z,69.70
2019-06-01T10:26:06.853Z,72.10
2019-06-01T10:28:35.755Z,67.30
2019-06-01T10:31:03.686Z,67.50
2019-06-01T10:33:32.602Z,67.00
2019-06-01T10:36:16.516Z,69.50
2019-06-01T10:38:31.129Z,64.60
2019-06-01T10:40:59.156Z,65.00
2019-06-01T10:43:27.025Z,65.60
2019-06-01T10:45:54.839Z,67.00
2019-06-01T10:48:22.718Z,68.90
2019-06-01T10:50:50.574Z,67.50
2019-06-01T10:53:18.437Z,68.30
2019-06-01T10:55:46.307Z,68.30
2019-06-01T10:58:14.166Z,68.80
2019-06-01T11:00:50.285Z,65.10
2019-06-01T11:03:11.549Z,65.30
2019-06-01T11:05:39.724Z,65.60
2019-06-01T11:08:08.750Z,65.60
2019-06-01T11:10:36.899Z,63.70
2019-06-01T11:13:04.785Z,59.60
2019-06-01T11:15:32.896Z,60.90
2019-06-01T11:18:01.013Z,61.60
2019-06-01T11:20:28.879Z,60.20
2019-06-01T11:22:56.750Z,60.90
2019-06-01T11:25:24.622Z,61.80
2019-06-01T11:27:52.502Z,63.50
2019-06-01T11:30:21.164Z,64.90
2019-06-01T11:32:49.031Z,64.00
2019-06-01T11:35:17.092Z,59.60
2019-06-01T12:09:46.366Z,62.40
2019-06-01T12:12:14.234Z,59.70
2019-06-01T12:14:42.662Z,57.20
2019-06-01T12:17:10.674Z,56.30
2019-06-01T12:19:38.606Z,59.50
2019-06-01T12:22:06.427Z,61.10
2019-06-01T12:24:34.290Z,62.70
2019-06-01T12:27:02.159Z,61.90
2019-06-01T12:29:30.043Z,61.70
2019-06-01T12:31:57.829Z,59.20
2019-06-01T12:34:25.702Z,59.70
2019-06-01T12:36:53.566Z,60.80
2019-06-01T12:39:21.434Z,62.80
2019-06-01T12:41:49.298Z,62.20
2019-06-01T12:44:17.164Z,62.60
2019-06-01T12:46:45.027Z,62.70
2019-06-01T12:49:12.897Z,60.00
2019-06-01T12:51:40.771Z,61.40
2019-06-01T12:54:08.737Z,62.00
2019-06-01T12:56:36.606Z,61.30
2019-06-01T12:59:04.678Z,60.80
2019-06-01T13:01:32.538Z,61.80
2019-06-01T13:04:00.401Z,58.90
2019-06-01T13:06:28.266Z,59.10
2019-06-01T13:08:56.127Z,58.50
2019-06-01T13:11:23.994Z,59.60
2019-06-01T13:13:51.863Z,60.30
2019-06-01T13:16:19.726Z,59.70
2019-06-01T13:18:47.588Z,60.10
2019-06-01T13:21:15.456Z,59.60
2019-06-01T13:23:43.451Z,59.30
2019-06-01T13:26:11.373Z,58.80
2019-06-01T13:28:39.174Z,58.60
2019-06-01T13:31:07.031Z,59.00
2019-06-01T13:33:34.900Z,59.60
2019-06-01T13:36:02.767Z,61.30
2019-06-01T13:38:30.630Z,63.00
2019-06-01T13:40:58.501Z,62.40
2019-06-01T13:43:26.366Z,64.00
2019-06-01T13:45:54.234Z,63.20
2019-06-01T13:48:22.108Z,62.20
2019-06-01T13:50:49.963Z,63.10
2019-06-01T13:53:17.837Z,63.50
2019-06-01T13:55:46.039Z,65.10
2019-06-01T13:58:14.078Z,65.00
2019-06-01T14:00:41.941Z,64.30
2019-06-01T14:03:09.811Z,65.30
2019-06-01T14:05:37.762Z,65.90
2019-06-01T14:08:05.633Z,65.90
2019-06-01T14:10:33.490Z,66.20
2019-06-01T14:13:05.163Z,66.60
2019-06-01T14:15:31.741Z,66.10
2019-06-01T14:17:59.604Z,66.60
2019-06-01T14:20:27.476Z,66.70
2019-06-01T14:22:56.027Z,67.40
2019-06-01T14:25:24.012Z,66.50
2019-06-01T14:27:52.174Z,67.30
2019-06-01T14:30:24.461Z,66.80
2019-06-01T14:32:52.400Z,67.20
2019-06-01T14:35:20.412Z,66.90
2019-06-01T14:37:48.685Z,67.10
2019-06-01T14:40:16.754Z,66.00
2019-06-01T14:42:44.622Z,66.40
2019-06-01T14:45:13.962Z,66.70
2019-06-01T14:47:41.829Z,67.00
2019-06-01T14:50:10.050Z,64.10
2019-06-01T14:52:37.924Z,64.20
2019-06-01T14:55:06.583Z,61.90
2019-06-01T14:57:34.454Z,59.80
2019-06-01T15:00:02.314Z,57.80
2019-06-01T15:02:30.185Z,57.90
2019-06-01T15:04:58.698Z,56.30
2019-06-01T15:07:26.636Z,56.10
2019-06-01T15:09:54.492Z,56.40
2019-06-01T15:12:22.358Z,55.70
2019-06-01T15:14:50.894Z,57.30
2019-06-01T15:17:18.899Z,56.50
2019-06-01T15:19:46.721Z,56.90
2019-06-01T15:22:14.558Z,57.10
2019-06-01T15:24:42.421Z,57.60
2019-06-01T15:27:10.294Z,57.20
2019-06-01T15:29:38.159Z,57.80
2019-06-01T15:32:06.072Z,57.20
2019-06-01T15:34:33.936Z,56.90
2019-06-01T15:37:01.915Z,57.60
2019-06-01T15:39:29.897Z,56.90
2019-06-01T15:41:58.906Z,58.00
2019-06-01T15:44:27.122Z,58.20
2019-06-01T15:46:55.758Z,57.10
2019-06-01T15:49:23.759Z,57.30
2019-06-01T15:51:51.881Z,58.20
2019-06-01T15:54:19.789Z,56.30
2019-06-01T15:56:47.691Z,56.50
2019-06-01T15:59:15.559Z,57.10
2019-06-01T16:01:43.429Z,58.40
2019-06-01T16:04:11.295Z,60.10
2019-06-01T16:06:39.158Z,59.60
2019-06-01T16:09:07.027Z,60.30
2019-06-01T16:11:34.896Z,60.10
2019-06-01T16:14:03.960Z,59.20
2019-06-01T16:16:31.922Z,59.10
2019-06-01T16:19:02.809Z,60.20
2019-06-01T16:21:29.321Z,60.10
2019-06-01T16:23:58.316Z,60.40
2019-06-01T16:26:26.372Z,61.10
2019-06-01T16:28:54.426Z,62.20
2019-06-01T16:31:22.294Z,62.60
2019-06-01T16:33:50.159Z,63.30
2019-06-01T16:36:18.059Z,63.10
2019-06-01T16:38:47.841Z,63.70
2019-06-01T16:41:15.421Z,64.00
2019-06-01T16:43:43.285Z,63.80
2019-06-01T16:46:11.153Z,64.30
2019-06-01T16:48:39.025Z,65.40
2019-06-01T16:51:06.910Z,65.50
2019-06-01T16:53:34.774Z,65.60
2019-06-01T16:56:02.642Z,65.80
2019-06-01T16:58:30.518Z,66.70
2019-06-01T17:00:58.596Z,67.00
2019-06-01T17:03:26.453Z,67.50
2019-06-01T17:05:54.319Z,67.50
2019-06-01T17:08:22.190Z,67.60
2019-06-01T17:10:50.156Z,67.80
2019-06-01T17:13:18.019Z,68.10
2019-06-01T17:15:45.890Z,68.10
2019-06-01T17:18:13.804Z,67.10
2019-06-01T17:20:43.145Z,67.50
2019-06-01T17:23:26.227Z,67.30
2019-06-01T17:25:40.539Z,68.10
2019-06-01T17:28:09.241Z,67.60
2019-06-01T17:30:37.322Z,67.70
2019-06-01T17:33:06.527Z,67.50
2019-06-01T17:35:36.100Z,67.40
2019-06-01T17:38:05.014Z,66.80
2019-06-01T17:40:37.091Z,67.50
2019-06-01T17:43:03.019Z,67.00
2019-06-01T17:45:30.990Z,66.10
2019-06-01T17:48:15.832Z,65.90
2019-06-01T17:50:28.378Z,66.10
2019-06-01T17:52:56.234Z,66.30
2019-06-01T17:55:34.389Z,65.50
2019-06-01T17:58:03.530Z,65.80
2019-06-01T18:00:31.639Z,66.10
2019-06-01T18:02:59.520Z,65.90
2019-06-01T18:05:27.380Z,65.00
2019-06-01T18:07:55.242Z,64.40
2019-06-01T18:10:23.826Z,64.40
2019-06-01T18:12:51.693Z,64.10
2019-06-01T18:15:19.572Z,63.60
2019-06-01T18:17:47.413Z,63.40
2019-06-01T18:20:15.479Z,63.90
2019-06-01T18:22:43.346Z,63.90
2019-06-01T18:25:12.679Z,64.10
2019-06-01T18:27:40.545Z,63.70
2019-06-01T18:30:09.023Z,64.40
2019-06-01T18:32:36.891Z,63.80
2019-06-01T18:35:06.994Z,64.40
2019-06-01T18:37:35.031Z,64.40
2019-06-01T18:40:03.933Z,64.50
2019-06-01T18:42:32.069Z,64.20
2019-06-01T18:44:59.967Z,64.60
2019-06-01T18:47:32.164Z,64.80
2019-06-01T18:49:57.350Z,64.50
2019-06-01T18:52:25.236Z,64.60
2019-06-01T18:54:53.105Z,65.20
2019-06-01T18:57:21.679Z,64.70
2019-06-01T18:59:49.648Z,64.30
2019-06-01T19:02:17.578Z,64.40
2019-06-01T19:04:45.499Z,64.40
2019-06-01T19:07:13.407Z,64.80
2019-06-01T19:09:41.239Z,64.60
2019-06-01T19:12:09.107Z,65.00
2019-06-01T19:14:36.977Z,64.90
2019-06-01T19:17:06.128Z,65.20
2019-06-01T19:19:34.104Z,65.60
2019-06-01T19:22:01.964Z,65.10
2019-06-01T19:24:29.840Z,65.50
2019-06-01T19:26:57.698Z,65.50
2019-06-01T19:29:25.573Z,65.90
2019-06-01T19:31:53.447Z,66.00
2019-06-01T19:34:21.313Z,66.00
2019-06-01T19:36:49.983Z,66.20
2019-06-01T19:39:17.852Z,66.40
2019-06-01T19:41:45.719Z,66.70
2019-06-01T19:44:13.678Z,66.50
2019-06-01T19:46:41.587Z,66.50
2019-06-01T19:49:10.719Z,66.50
2019-06-01T19:51:38.730Z,67.20
2019-06-01T19:54:06.599Z,67.40
2019-06-01T19:56:34.472Z,67.80
2019-06-01T19:59:02.333Z,68.10
2019-06-01T20:01:30.205Z,68.40
2019-06-01T20:03:58.074Z,69.10
2019-06-01T20:06:25.950Z,69.60
2019-06-01T20:08:53.830Z,69.40
2019-06-01T20:11:21.690Z,71.00
2019-06-01T20:13:49.572Z,70.40
2019-06-01T20:16:19.993Z,70.20
2019-06-01T20:18:46.886Z,70.00
2019-06-01T20:21:15.816Z,70.70
2019-06-01T20:23:43.834Z,70.50
2019-06-01T20:26:11.775Z,71.10
2019-06-01T20:28:39.645Z,70.40
2019-06-01T20:31:07.517Z,70.50
2019-06-01T20:33:35.385Z,71.80
2019-06-01T20:36:03.241Z,71.30
2019-06-01T20:38:31.130Z,71.20
2019-06-01T20:40:59.012Z,70.90
2019-06-01T20:43:26.867Z,71.00
2019-06-01T20:45:56.959Z,71.70
2019-06-01T20:48:24.253Z,71.80
2019-06-01T20:50:52.119Z,71.00
2019-06-01T20:53:21.012Z,71.20
2019-06-01T20:55:49.085Z,71.40
2019-06-01T20:58:18.743Z,72.00
2019-06-01T21:00:46.471Z,71.70
2019-06-01T21:03:15.514Z,71.90
2019-06-01T21:05:43.568Z,72.20
2019-06-01T21:08:11.535Z,72.10
2019-06-01T21:10:39.498Z,72.60
2019-06-01T21:13:08.105Z,72.90
2019-06-01T21:15:36.043Z,73.40
2019-06-01T21:18:03.960Z,73.90
2019-06-01T21:20:31.778Z,74.40
2019-06-01T21:22:59.648Z,74.70
2019-06-01T21:25:27.506Z,75.00
2019-06-01T21:27:55.378Z,75.40
2019-06-01T21:30:24.623Z,75.50
2019-06-01T21:32:52.758Z,76.40
2019-06-01T21:35:21.342Z,76.50
2019-06-01T21:37:49.362Z,77.40
2019-06-01T21:40:17.378Z,77.50
2019-06-01T21:43:00.526Z,78.10
2019-06-01T21:45:15.507Z,78.30
2019-06-01T21:47:43.517Z,78.60
2019-06-01T21:50:12.850Z,79.50
2019-06-01T21:52:40.723Z,79.70
2019-06-01T21:55:08.794Z,80.30
2019-06-01T21:57:36.669Z,80.60
2019-06-01T22:00:12.307Z,81.20
2019-06-01T22:02:40.174Z,81.90
2019-06-01T22:05:08.045Z,82.10
2019-06-01T22:07:35.916Z,82.80
2019-06-01T22:10:04.189Z,83.10
2019-06-01T22:12:32.054Z,84.10
2019-06-01T22:14:59.923Z,84.30
2019-06-01T22:17:27.978Z,85.00
2019-06-01T22:19:55.875Z,85.60
2019-06-01T22:22:23.878Z,86.10
2019-06-01T22:24:51.803Z,87.00
2019-06-01T22:27:20.099Z,87.50
2019-06-01T22:29:48.139Z,87.80
2019-06-01T22:32:15.994Z,88.20
2019-06-01T22:34:43.871Z,88.80
2019-06-01T22:37:11.743Z,89.50
2019-06-01T22:39:39.618Z,90.00
2019-06-01T22:42:07.474Z,90.00
2019-06-01T22:44:35.341Z,90.20
2019-06-01T22:47:03.325Z,90.50
2019-06-01T22:49:31.190Z,90.70
2019-06-01T22:51:59.067Z,90.90
2019-06-01T22:54:27.210Z,90.90
2019-06-01T22:56:55.199Z,91.10
2019-06-01T22:59:24.359Z,91.20
2019-06-01T23:01:52.538Z,91.40
2019-06-01T23:04:20.959Z,91.50
2019-06-01T23:06:48.872Z,91.70
2019-06-01T23:09:16.740Z,91.70
2019-06-01T23:11:44.606Z,91.90
2019-06-01T23:14:12.467Z,91.90
2019-06-01T23:16:40.333Z,92.20
2019-06-01T23:19:08.208Z,92.40
2019-06-01T23:21:36.207Z,92.50
2019-06-01T23:24:04.167Z,92.50
2019-06-01T23:26:32.500Z,92.80
2019-06-01T23:29:00.419Z,92.70
2019-06-01T23:31:28.528Z,92.80
2019-06-01T23:33:56.449Z,93.00
2019-06-01T23:36:24.519Z,93.10
2019-06-01T23:38:52.302Z,93.30
2019-06-01T23:41:20.171Z,93.40
2019-06-01T23:43:48.042Z,93.50
2019-06-01T23:46:15.907Z,93.50
2019-06-01T23:48:43.778Z,93.60
2019-06-01T23:51:11.646Z,93.60
2019-06-01T23:53:39.525Z,93.70
2019-06-01T23:56:07.390Z,93.70
2019-06-01T23:58:35.262Z,93.90
