createdAt,value
2017-12-10T00:00:01.560Z,4.22
2017-12-10T00:00:38.492Z,3.58
2017-12-10T00:01:11.851Z,6.95
2017-12-10T00:01:44.686Z,4.65
2017-12-10T00:02:17.683Z,4.70
2017-12-10T00:02:50.691Z,4.18
2017-12-10T00:03:24.355Z,6.22
2017-12-10T00:03:58.011Z,4.80
2017-12-10T00:04:31.007Z,3.60
2017-12-10T00:05:04.005Z,2.75
2017-12-10T00:05:37.339Z,5.65
2017-12-10T00:06:10.675Z,5.70
2017-12-10T00:06:44.356Z,6.95
2017-12-10T00:07:18.008Z,3.97
2017-12-10T00:07:52.439Z,4.15
2017-12-10T00:08:25.761Z,4.70
2017-12-10T00:08:58.755Z,5.78
2017-12-10T00:09:31.754Z,3.53
2017-12-10T00:10:05.854Z,5.35
2017-12-10T00:10:39.612Z,5.22
2017-12-10T00:11:12.606Z,3.00
2017-12-10T00:11:46.708Z,4.75
2017-12-10T00:12:20.458Z,3.70
2017-12-10T00:12:53.785Z,3.75
2017-12-10T00:13:27.543Z,5.80
2017-12-10T00:14:00.531Z,5.50
2017-12-10T00:14:34.212Z,5.03
2017-12-10T00:15:07.538Z,6.32
2017-12-10T00:15:40.531Z,5.65
2017-12-10T00:16:13.852Z,4.55
2017-12-10T00:16:47.208Z,9.48
2017-12-10T00:17:20.204Z,4.80
2017-12-10T00:17:53.531Z,5.40
2017-12-10T00:18:27.107Z,3.70
2017-12-10T00:19:01.530Z,7.90
2017-12-10T00:19:34.531Z,3.72
2017-12-10T00:20:07.847Z,3.30
2017-12-10T00:20:40.843Z,6.22
2017-12-10T00:21:14.178Z,3.20
2017-12-10T00:21:47.287Z,8.07
2017-12-10T00:22:21.743Z,3.17
2017-12-10T00:22:55.707Z,5.03
2017-12-10T00:23:29.362Z,3.15
2017-12-10T00:24:02.359Z,5.15
2017-12-10T00:24:36.120Z,4.35
2017-12-10T00:25:09.458Z,8.65
2017-12-10T00:25:42.785Z,3.33
2017-12-10T00:26:15.781Z,4.53
2017-12-10T00:26:49.885Z,3.40
2017-12-10T00:27:23.999Z,5.37
2017-12-10T00:27:57.345Z,6.22
2017-12-10T00:28:30.678Z,4.03
2017-12-10T00:29:03.672Z,5.57
2017-12-10T00:29:37.006Z,4.50
2017-12-10T00:30:11.436Z,5.45
2017-12-10T00:30:44.451Z,3.62
2017-12-10T00:31:17.778Z,4.18
2017-12-10T00:31:51.440Z,4.65
2017-12-10T00:32:24.467Z,6.62
2017-12-10T00:32:57.461Z,3.15
2017-12-10T00:33:30.794Z,4.43
2017-12-10T00:34:04.889Z,2.95
2017-12-10T00:34:39.760Z,4.72
2017-12-10T00:35:13.083Z,3.80
2017-12-10T00:35:46.847Z,4.05
2017-12-10T00:36:19.844Z,4.07
2017-12-10T00:36:53.930Z,4.47
2017-12-10T00:37:26.954Z,5.35
2017-12-10T00:37:59.952Z,6.43
2017-12-10T00:38:33.266Z,4.00
2017-12-10T00:39:06.262Z,4.40
2017-12-10T00:39:39.918Z,4.18
2017-12-10T00:40:13.243Z,3.50
2017-12-10T00:40:46.260Z,6.57
2017-12-10T00:41:19.254Z,3.10
2017-12-10T00:41:52.582Z,3.22
2017-12-10T00:42:25.584Z,3.53
2017-12-10T00:42:58.609Z,5.95
2017-12-10T00:43:31.607Z,4.10
2017-12-10T00:44:04.587Z,3.83
2017-12-10T00:44:37.595Z,5.15
2017-12-10T00:45:10.592Z,3.75
2017-12-10T00:45:44.354Z,3.47
2017-12-10T00:46:17.673Z,6.47
2017-12-10T00:46:52.082Z,2.85
2017-12-10T00:47:25.076Z,4.10
2017-12-10T00:47:58.091Z,4.15
2017-12-10T00:48:31.099Z,3.30
2017-12-10T00:49:05.203Z,3.37
2017-12-10T00:49:38.207Z,3.25
2017-12-10T00:50:11.204Z,4.87
2017-12-10T00:50:44.524Z,5.15
2017-12-10T00:51:18.297Z,5.35
2017-12-10T00:51:51.619Z,4.72
2017-12-10T00:52:24.629Z,3.20
2017-12-10T00:52:57.641Z,5.03
2017-12-10T00:53:31.766Z,6.60
2017-12-10T00:54:04.754Z,5.70
2017-12-10T00:54:37.758Z,4.25
2017-12-10T00:55:10.855Z,5.47
2017-12-10T00:55:44.184Z,5.47
2017-12-10T00:56:17.183Z,4.55
2017-12-10T00:56:50.171Z,3.08
2017-12-10T00:57:23.167Z,5.43
2017-12-10T00:57:57.258Z,5.47
2017-12-10T00:58:31.016Z,5.90
2017-12-10T00:59:04.034Z,6.75
2017-12-10T00:59:37.791Z,3.95
2017-12-10T01:00:10.790Z,8.85
2017-12-10T01:00:44.633Z,6.70
2017-12-10T01:01:17.975Z,5.28
2017-12-10T01:01:52.406Z,5.78
2017-12-10T01:02:25.729Z,3.97
2017-12-10T01:02:59.387Z,4.15
2017-12-10T01:03:32.702Z,6.72
2017-12-10T01:04:06.050Z,4.05
2017-12-10T01:04:39.715Z,6.80
2017-12-10T01:05:13.055Z,4.07
2017-12-10T01:05:46.051Z,3.72
2017-12-10T01:06:19.806Z,4.22
2017-12-10T01:06:53.151Z,7.55
2017-12-10T01:07:26.144Z,8.10
2017-12-10T01:07:59.130Z,5.53
2017-12-10T01:08:32.799Z,8.20
2017-12-10T01:09:05.827Z,5.62
2017-12-10T01:09:39.181Z,4.47
2017-12-10T01:10:12.170Z,10.27
2017-12-10T01:10:45.160Z,5.25
2017-12-10T01:11:18.482Z,7.03
2017-12-10T01:11:51.799Z,3.70
2017-12-10T01:12:25.120Z,5.70
2017-12-10T01:12:58.881Z,11.27
2017-12-10T01:13:32.205Z,3.83
2017-12-10T01:14:05.198Z,7.32
2017-12-10T01:14:38.546Z,5.15
2017-12-10T01:15:12.342Z,4.90
2017-12-10T01:15:46.098Z,5.03
2017-12-10T01:16:19.103Z,6.00
2017-12-10T01:16:52.866Z,4.45
2017-12-10T01:17:26.193Z,13.85
2017-12-10T01:17:59.186Z,8.05
2017-12-10T01:18:32.270Z,4.85
2017-12-10T01:19:05.371Z,4.97
2017-12-10T01:19:38.364Z,5.15
2017-12-10T01:20:12.502Z,5.55
2017-12-10T01:20:45.491Z,4.45
2017-12-10T01:21:18.822Z,6.15
2017-12-10T01:21:52.581Z,4.15
2017-12-10T01:22:25.705Z,6.55
2017-12-10T01:22:59.037Z,3.28
2017-12-10T01:23:32.037Z,3.50
2017-12-10T01:24:05.396Z,5.75
2017-12-10T01:24:38.717Z,5.00
2017-12-10T01:25:12.514Z,3.45
2017-12-10T01:25:46.281Z,3.10
2017-12-10T01:26:19.285Z,3.92
2017-12-10T01:26:52.281Z,4.57
2017-12-10T01:27:25.617Z,7.60
2017-12-10T01:28:00.067Z,4.20
2017-12-10T01:28:33.074Z,7.22
2017-12-10T01:29:06.069Z,5.55
2017-12-10T01:29:39.062Z,7.37
2017-12-10T01:30:13.284Z,5.50
2017-12-10T01:30:46.311Z,5.00
2017-12-10T01:31:19.316Z,8.93
2017-12-10T01:31:52.318Z,4.12
2017-12-10T01:32:25.644Z,5.65
2017-12-10T01:32:58.850Z,8.55
2017-12-10T01:33:31.851Z,4.75
2017-12-10T01:34:04.835Z,7.07
2017-12-10T01:34:37.851Z,3.35
2017-12-10T01:35:10.879Z,4.78
2017-12-10T01:35:44.821Z,9.60
2017-12-10T01:36:17.827Z,5.32
2017-12-10T01:36:50.827Z,8.13
2017-12-10T01:37:24.014Z,3.40
2017-12-10T01:37:57.027Z,3.15
2017-12-10T01:38:31.119Z,5.50
2017-12-10T01:39:04.129Z,4.53
2017-12-10T01:39:37.126Z,3.50
2017-12-10T01:40:10.124Z,2.90
2017-12-10T01:40:43.141Z,7.80
2017-12-10T01:41:16.138Z,5.20
2017-12-10T01:41:49.127Z,5.72
2017-12-10T01:42:22.119Z,3.45
2017-12-10T01:42:55.104Z,4.55
2017-12-10T01:43:28.104Z,4.97
2017-12-10T01:44:01.102Z,4.55
2017-12-10T01:44:34.086Z,9.27
2017-12-10T01:45:07.097Z,5.32
2017-12-10T01:45:40.092Z,4.03
2017-12-10T01:46:13.867Z,2.90
2017-12-10T01:46:46.874Z,2.75
2017-12-10T01:47:19.870Z,5.22
2017-12-10T01:47:52.867Z,3.92
2017-12-10T01:48:25.862Z,8.90
2017-12-10T01:48:58.846Z,3.33
2017-12-10T01:49:32.650Z,4.12
2017-12-10T01:50:05.655Z,4.93
2017-12-10T01:50:38.649Z,6.18
2017-12-10T01:51:11.666Z,4.90
2017-12-10T01:51:45.429Z,4.18
2017-12-10T01:52:18.424Z,3.97
2017-12-10T01:52:52.191Z,11.57
2017-12-10T01:53:25.202Z,9.10
2017-12-10T01:53:58.230Z,3.90
2017-12-10T01:54:31.230Z,3.80
2017-12-10T01:55:05.006Z,5.10
2017-12-10T01:55:38.010Z,4.15
2017-12-10T01:56:11.811Z,3.80
2017-12-10T01:56:44.811Z,4.50
2017-12-10T01:57:17.806Z,4.25
2017-12-10T01:57:50.779Z,8.15
2017-12-10T01:58:23.766Z,6.65
2017-12-10T01:58:56.770Z,7.80
2017-12-10T01:59:30.525Z,6.22
2017-12-10T02:00:03.859Z,5.50
2017-12-10T02:00:36.857Z,7.57
2017-12-10T02:01:10.183Z,8.30
2017-12-10T02:01:43.523Z,4.30
2017-12-10T02:02:16.862Z,4.03
2017-12-10T02:02:50.610Z,4.65
2017-12-10T02:03:23.987Z,6.22
2017-12-10T02:03:57.892Z,5.97
2017-12-10T02:04:30.895Z,5.55
2017-12-10T02:05:04.664Z,7.72
2017-12-10T02:05:37.662Z,7.50
2017-12-10T02:06:11.429Z,6.40
2017-12-10T02:06:44.450Z,4.65
2017-12-10T02:07:17.449Z,6.53
2017-12-10T02:07:50.439Z,9.65
2017-12-10T02:08:23.498Z,6.50
2017-12-10T02:08:56.716Z,6.78
2017-12-10T02:09:29.711Z,6.57
2017-12-10T02:10:03.474Z,3.35
2017-12-10T02:10:36.473Z,5.43
2017-12-10T02:11:10.270Z,8.75
2017-12-10T02:11:44.026Z,8.80
2017-12-10T02:12:17.030Z,8.55
2017-12-10T02:12:50.602Z,8.27
2017-12-10T02:13:24.377Z,6.15
2017-12-10T02:13:57.444Z,7.15
2017-12-10T02:14:31.339Z,6.12
2017-12-10T02:15:04.325Z,5.60
2017-12-10T02:15:37.321Z,3.75
2017-12-10T02:16:11.087Z,4.37
2017-12-10T02:16:44.070Z,8.88
2017-12-10T02:17:17.157Z,5.37
2017-12-10T02:17:50.924Z,9.15
2017-12-10T02:18:23.919Z,3.78
2017-12-10T02:18:56.905Z,7.25
2017-12-10T02:19:30.662Z,6.55
2017-12-10T02:20:03.672Z,7.37
2017-12-10T02:20:37.421Z,8.13
2017-12-10T02:21:10.523Z,4.97
2017-12-10T02:21:43.523Z,3.65
2017-12-10T02:22:16.548Z,9.25
2017-12-10T02:22:49.573Z,7.22
2017-12-10T02:23:22.586Z,7.53
2017-12-10T02:23:55.575Z,5.70
2017-12-10T02:24:28.588Z,10.48
2017-12-10T02:25:05.262Z,8.75
2017-12-10T02:25:38.256Z,7.30
2017-12-10T02:26:11.246Z,9.35
2017-12-10T02:26:44.247Z,8.82
2017-12-10T02:27:17.230Z,6.40
2017-12-10T02:27:51.015Z,7.15
2017-12-10T02:28:24.786Z,11.15
2017-12-10T02:28:57.803Z,6.12
2017-12-10T02:29:30.793Z,7.18
2017-12-10T02:30:03.804Z,11.60
2017-12-10T02:30:36.803Z,11.45
2017-12-10T02:31:10.767Z,8.98
2017-12-10T02:31:43.744Z,7.60
2017-12-10T02:32:16.741Z,9.73
2017-12-10T02:32:50.837Z,13.20
2017-12-10T02:33:23.863Z,6.32
2017-12-10T02:33:56.876Z,9.05
2017-12-10T02:34:30.042Z,6.40
2017-12-10T02:35:03.025Z,6.30
2017-12-10T02:35:36.016Z,6.65
2017-12-10T02:36:08.997Z,11.40
2017-12-10T02:36:42.774Z,7.25
2017-12-10T02:37:15.784Z,6.53
2017-12-10T02:37:48.784Z,6.47
2017-12-10T02:38:21.785Z,10.10
2017-12-10T02:38:54.811Z,9.40
2017-12-10T02:39:27.823Z,6.62
2017-12-10T02:40:00.807Z,8.20
2017-12-10T02:40:33.808Z,8.43
2017-12-10T02:41:07.571Z,6.20
2017-12-10T02:41:40.569Z,10.80
2017-12-10T02:42:14.334Z,5.85
2017-12-10T02:42:47.343Z,10.55
2017-12-10T02:43:20.357Z,11.80
2017-12-10T02:43:53.345Z,5.97
2017-12-10T02:44:26.543Z,7.40
2017-12-10T02:44:59.548Z,5.85
2017-12-10T02:45:33.316Z,9.57
2017-12-10T02:46:06.307Z,5.35
2017-12-10T02:46:40.074Z,10.93
2017-12-10T02:47:13.061Z,14.38
2017-12-10T02:47:46.823Z,6.78
2017-12-10T02:48:19.816Z,7.22
2017-12-10T02:48:52.803Z,6.15
2017-12-10T02:49:26.583Z,6.25
2017-12-10T02:49:59.559Z,9.32
2017-12-10T02:50:32.548Z,4.65
2017-12-10T02:51:06.319Z,7.15
2017-12-10T02:51:39.298Z,8.02
2017-12-10T02:52:12.304Z,8.63
2017-12-10T02:52:45.290Z,9.63
2017-12-10T02:53:18.301Z,10.18
2017-12-10T02:53:51.293Z,8.13
2017-12-10T02:54:24.294Z,7.62
2017-12-10T02:54:57.354Z,10.23
2017-12-10T02:55:32.447Z,5.43
2017-12-10T02:56:05.442Z,11.77
2017-12-10T02:56:39.207Z,15.05
2017-12-10T02:57:12.199Z,6.72
2017-12-10T02:57:45.199Z,10.95
2017-12-10T02:58:18.962Z,8.40
2017-12-10T02:58:51.968Z,9.57
2017-12-10T02:59:24.967Z,6.55
2017-12-10T02:59:58.000Z,5.20
2017-12-10T03:00:31.759Z,6.00
2017-12-10T03:01:04.744Z,9.38
2017-12-10T03:01:37.739Z,12.60
2017-12-10T03:02:11.503Z,9.02
2017-12-10T03:02:44.495Z,6.85
2017-12-10T03:03:17.497Z,9.85
2017-12-10T03:03:50.503Z,6.28
2017-12-10T03:04:23.498Z,11.27
2017-12-10T03:04:56.502Z,7.10
2017-12-10T03:05:30.292Z,8.93
2017-12-10T03:06:04.050Z,7.53
2017-12-10T03:06:37.050Z,7.53
2017-12-10T03:07:10.819Z,7.43
2017-12-10T03:07:43.820Z,4.97
2017-12-10T03:08:17.578Z,7.22
2017-12-10T03:08:50.559Z,9.75
2017-12-10T03:09:23.537Z,8.27
2017-12-10T03:09:56.550Z,11.30
2017-12-10T03:10:29.541Z,13.95
2017-12-10T03:11:02.555Z,6.72
2017-12-10T03:11:35.540Z,5.57
2017-12-10T03:12:08.541Z,6.82
2017-12-10T03:12:42.310Z,8.85
2017-12-10T03:13:15.297Z,12.95
2017-12-10T03:13:49.109Z,5.70
2017-12-10T03:14:22.283Z,14.35
2017-12-10T03:14:56.030Z,8.93
2017-12-10T03:15:29.030Z,6.15
2017-12-10T03:16:02.819Z,10.15
2017-12-10T03:16:36.576Z,5.85
2017-12-10T03:17:09.577Z,4.78
2017-12-10T03:17:42.558Z,10.57
2017-12-10T03:18:17.184Z,6.95
2017-12-10T03:18:50.175Z,6.95
2017-12-10T03:19:23.169Z,5.45
2017-12-10T03:19:56.167Z,8.02
2017-12-10T03:20:29.158Z,11.15
2017-12-10T03:21:02.146Z,6.62
2017-12-10T03:21:36.650Z,5.90
2017-12-10T03:22:10.409Z,12.00
2017-12-10T03:22:43.401Z,9.95
2017-12-10T03:23:16.397Z,10.77
2017-12-10T03:23:50.156Z,6.78
2017-12-10T03:24:23.141Z,6.87
2017-12-10T03:24:56.142Z,6.25
2017-12-10T03:25:29.887Z,9.20
2017-12-10T03:26:02.899Z,7.15
2017-12-10T03:26:36.697Z,4.53
2017-12-10T03:27:09.699Z,7.80
2017-12-10T03:27:42.694Z,6.75
2017-12-10T03:28:15.683Z,8.30
2017-12-10T03:28:48.676Z,5.28
2017-12-10T03:29:22.426Z,7.22
2017-12-10T03:29:55.504Z,6.10
2017-12-10T03:30:28.508Z,6.47
2017-12-10T03:31:01.502Z,6.60
2017-12-10T03:31:35.263Z,8.02
2017-12-10T03:32:08.254Z,9.30
2017-12-10T03:32:42.007Z,7.55
2017-12-10T03:33:15.202Z,8.85
2017-12-10T03:33:48.187Z,7.07
2017-12-10T03:34:21.184Z,9.00
2017-12-10T03:34:55.091Z,4.93
2017-12-10T03:35:28.094Z,9.57
2017-12-10T03:36:01.094Z,5.55
2017-12-10T03:36:34.096Z,6.28
2017-12-10T03:37:07.870Z,14.70
2017-12-10T03:37:40.868Z,8.55
2017-12-10T03:38:14.627Z,10.50
2017-12-10T03:38:47.622Z,6.95
2017-12-10T03:39:21.392Z,8.18
2017-12-10T03:39:55.169Z,10.02
2017-12-10T03:40:28.156Z,6.62
2017-12-10T03:41:01.163Z,5.65
2017-12-10T03:41:34.169Z,6.60
2017-12-10T03:42:07.188Z,6.07
2017-12-10T03:42:40.176Z,8.90
2017-12-10T03:43:13.939Z,8.55
2017-12-10T03:43:46.923Z,9.10
2017-12-10T03:44:20.700Z,7.93
2017-12-10T03:44:53.697Z,15.68
2017-12-10T03:45:27.451Z,6.47
2017-12-10T03:46:00.548Z,8.15
2017-12-10T03:46:33.558Z,6.97
2017-12-10T03:47:07.363Z,9.27
2017-12-10T03:47:40.360Z,8.02
2017-12-10T03:48:13.403Z,5.43
2017-12-10T03:48:46.552Z,4.05
2017-12-10T03:49:19.542Z,7.50
2017-12-10T03:49:53.295Z,7.80
2017-12-10T03:50:26.290Z,11.43
2017-12-10T03:50:59.294Z,7.72
2017-12-10T03:51:33.038Z,9.07
2017-12-10T03:52:06.029Z,5.87
2017-12-10T03:52:39.068Z,6.93
2017-12-10T03:53:12.078Z,8.85
2017-12-10T03:53:45.068Z,8.07
2017-12-10T03:54:18.831Z,8.98
2017-12-10T03:54:52.174Z,10.10
2017-12-10T03:55:25.175Z,6.60
2017-12-10T03:55:58.172Z,13.77
2017-12-10T03:56:31.485Z,9.38
2017-12-10T03:57:04.474Z,7.93
2017-12-10T03:57:37.486Z,6.10
2017-12-10T03:58:10.839Z,6.80
2017-12-10T03:58:43.839Z,11.77
2017-12-10T03:59:16.829Z,9.05
2017-12-10T03:59:49.822Z,8.98
2017-12-10T04:00:23.911Z,11.12
2017-12-10T04:00:58.014Z,10.82
2017-12-10T04:01:31.774Z,6.55
2017-12-10T04:02:05.430Z,9.40
2017-12-10T04:02:39.086Z,10.52
2017-12-10T04:03:13.214Z,14.35
2017-12-10T04:03:46.190Z,8.13
2017-12-10T04:04:19.516Z,11.55
2017-12-10T04:04:52.504Z,8.48
2017-12-10T04:05:26.927Z,12.00
2017-12-10T04:05:59.932Z,5.37
2017-12-10T04:06:32.943Z,12.13
2017-12-10T04:07:05.939Z,15.23
2017-12-10T04:07:40.034Z,10.38
2017-12-10T04:08:13.822Z,8.15
2017-12-10T04:08:47.168Z,7.55
2017-12-10T04:09:20.158Z,8.80
2017-12-10T04:09:53.496Z,7.65
2017-12-10T04:10:26.526Z,8.07
2017-12-10T04:10:59.515Z,12.48
2017-12-10T04:11:33.927Z,9.23
2017-12-10T04:12:07.691Z,8.95
2017-12-10T04:12:40.695Z,10.18
2017-12-10T04:13:14.817Z,7.12
2017-12-10T04:13:48.164Z,18.40
2017-12-10T04:14:21.940Z,13.13
2017-12-10T04:14:54.943Z,6.82
2017-12-10T04:15:28.728Z,9.90
2017-12-10T04:16:02.490Z,12.10
2017-12-10T04:16:35.486Z,14.23
2017-12-10T04:17:09.581Z,6.75
2017-12-10T04:17:42.573Z,8.68
2017-12-10T04:18:16.356Z,13.80
2017-12-10T04:18:49.331Z,8.32
2017-12-10T04:19:23.083Z,8.00
2017-12-10T04:19:56.407Z,9.63
2017-12-10T04:20:30.164Z,9.43
2017-12-10T04:21:03.471Z,7.80
2017-12-10T04:21:37.223Z,8.52
2017-12-10T04:22:10.225Z,10.07
2017-12-10T04:22:43.210Z,9.57
2017-12-10T04:23:17.329Z,9.02
2017-12-10T04:23:50.315Z,9.65
2017-12-10T04:24:23.627Z,8.95
2017-12-10T04:24:57.277Z,9.60
2017-12-10T04:25:30.284Z,11.82
2017-12-10T04:26:03.288Z,10.40
2017-12-10T04:26:36.942Z,11.95
2017-12-10T04:27:09.930Z,8.23
2017-12-10T04:27:42.938Z,14.80
2017-12-10T04:28:16.700Z,11.02
2017-12-10T04:28:49.708Z,11.45
2017-12-10T04:29:23.467Z,14.87
2017-12-10T04:29:56.796Z,11.80
2017-12-10T04:30:29.781Z,9.90
2017-12-10T04:31:03.122Z,12.82
2017-12-10T04:31:36.107Z,9.73
2017-12-10T04:32:09.863Z,11.43
2017-12-10T04:32:42.870Z,13.70
2017-12-10T04:33:16.627Z,8.85
2017-12-10T04:33:49.649Z,10.23
2017-12-10T04:34:23.804Z,9.40
2017-12-10T04:34:57.133Z,11.20
2017-12-10T04:35:29.945Z,11.73
2017-12-10T04:36:02.945Z,10.68
2017-12-10T04:36:35.936Z,9.05
2017-12-10T04:37:10.365Z,11.77
2017-12-10T04:37:43.376Z,12.07
2017-12-10T04:38:16.371Z,9.30
2017-12-10T04:38:49.390Z,11.57
2017-12-10T04:39:22.388Z,14.43
2017-12-10T04:39:55.407Z,12.05
2017-12-10T04:40:29.166Z,11.23
2017-12-10T04:41:02.169Z,11.57
2017-12-10T04:41:35.159Z,8.98
2017-12-10T04:42:08.926Z,13.20
2017-12-10T04:42:42.695Z,18.08
2017-12-10T04:43:15.695Z,15.05
2017-12-10T04:43:48.708Z,10.38
2017-12-10T04:44:21.725Z,10.15
2017-12-10T04:44:54.723Z,10.77
2017-12-10T04:45:28.043Z,8.50
2017-12-10T04:46:01.695Z,12.80
2017-12-10T04:46:35.793Z,10.05
2017-12-10T04:47:09.559Z,12.13
2017-12-10T04:47:42.611Z,8.98
2017-12-10T04:48:15.619Z,13.68
2017-12-10T04:48:48.611Z,14.00
2017-12-10T04:49:22.737Z,12.77
2017-12-10T04:49:56.058Z,10.27
2017-12-10T04:50:29.064Z,14.27
2017-12-10T04:51:02.826Z,12.20
2017-12-10T04:51:35.826Z,15.73
2017-12-10T04:52:08.818Z,11.85
2017-12-10T04:52:42.150Z,12.43
2017-12-10T04:53:15.141Z,11.90
2017-12-10T04:53:48.134Z,10.40
2017-12-10T04:54:21.907Z,12.02
2017-12-10T04:54:55.266Z,14.73
2017-12-10T04:55:28.251Z,9.52
2017-12-10T04:56:01.774Z,11.85
2017-12-10T04:56:35.521Z,9.02
2017-12-10T04:57:09.182Z,16.70
2017-12-10T04:57:42.511Z,10.15
2017-12-10T04:58:15.518Z,10.75
2017-12-10T04:58:48.508Z,11.98
2017-12-10T04:59:21.840Z,13.50
2017-12-10T04:59:54.834Z,16.17
2017-12-10T05:00:28.951Z,11.48
2017-12-10T05:01:01.952Z,12.82
2017-12-10T05:01:35.281Z,12.15
2017-12-10T05:02:09.058Z,14.73
2017-12-10T05:02:42.380Z,11.07
2017-12-10T05:03:15.389Z,10.15
2017-12-10T05:03:48.711Z,11.30
2017-12-10T05:04:22.466Z,12.10
2017-12-10T05:04:55.461Z,14.80
2017-12-10T05:05:28.503Z,14.82
2017-12-10T05:06:01.504Z,14.63
2017-12-10T05:06:35.331Z,11.60
2017-12-10T05:07:09.018Z,13.07
2017-12-10T05:07:42.782Z,15.05
2017-12-10T05:08:16.107Z,14.07
2017-12-10T05:08:49.107Z,13.75
2017-12-10T05:09:22.134Z,16.25
2017-12-10T05:09:55.898Z,12.23
2017-12-10T05:10:28.917Z,11.55
2017-12-10T05:11:02.242Z,14.18
2017-12-10T05:11:35.573Z,17.30
2017-12-10T05:12:09.329Z,13.23
2017-12-10T05:12:42.325Z,12.07
2017-12-10T05:13:16.099Z,14.15
2017-12-10T05:13:49.086Z,13.73
2017-12-10T05:14:22.460Z,11.55
2017-12-10T05:14:55.790Z,15.85
2017-12-10T05:15:28.815Z,18.48
2017-12-10T05:16:01.851Z,14.95
2017-12-10T05:16:34.854Z,15.48
2017-12-10T05:17:09.368Z,13.70
2017-12-10T05:17:42.365Z,10.63
2017-12-10T05:18:16.141Z,12.88
2017-12-10T05:18:50.238Z,15.35
2017-12-10T05:19:23.241Z,11.88
2017-12-10T05:19:56.999Z,9.77
2017-12-10T05:20:30.334Z,15.45
2017-12-10T05:21:03.357Z,12.70
2017-12-10T05:21:36.352Z,14.13
2017-12-10T05:22:10.438Z,16.65
2017-12-10T05:22:44.542Z,11.30
2017-12-10T05:23:18.328Z,17.27
2017-12-10T05:23:52.086Z,15.02
2017-12-10T05:24:25.087Z,12.18
2017-12-10T05:24:58.430Z,14.98
2017-12-10T05:25:31.812Z,11.65
2017-12-10T05:26:04.850Z,15.82
2017-12-10T05:26:38.613Z,12.43
2017-12-10T05:27:11.610Z,12.27
2017-12-10T05:27:45.396Z,17.92
2017-12-10T05:28:19.151Z,10.38
2017-12-10T05:28:52.478Z,10.30
2017-12-10T05:29:26.566Z,11.98
2017-12-10T05:30:00.659Z,15.35
2017-12-10T05:30:35.423Z,14.30
2017-12-10T05:31:08.979Z,12.68
2017-12-10T05:31:42.734Z,12.50
2017-12-10T05:32:15.742Z,17.67
2017-12-10T05:32:49.515Z,15.25
2017-12-10T05:33:22.520Z,16.27
2017-12-10T05:33:55.547Z,13.25
2017-12-10T05:34:28.544Z,15.15
2017-12-10T05:35:02.311Z,12.23
2017-12-10T05:35:35.304Z,13.18
2017-12-10T05:36:08.429Z,14.35
2017-12-10T05:36:41.444Z,14.65
2017-12-10T05:37:14.480Z,11.90
2017-12-10T05:37:47.479Z,12.60
2017-12-10T05:38:20.494Z,13.52
2017-12-10T05:38:54.259Z,19.20
2017-12-10T05:39:27.256Z,12.82
2017-12-10T05:40:01.017Z,13.88
2017-12-10T05:40:34.377Z,18.17
2017-12-10T05:41:07.541Z,14.13
2017-12-10T05:41:40.923Z,15.40
2017-12-10T05:42:13.913Z,14.43
2017-12-10T05:42:46.924Z,12.48
2017-12-10T05:43:20.695Z,13.05
2017-12-10T05:43:53.689Z,14.40
2017-12-10T05:44:27.035Z,15.27
2017-12-10T05:45:00.027Z,14.87
2017-12-10T05:45:33.350Z,17.70
2017-12-10T05:46:06.674Z,18.67
2017-12-10T05:46:40.008Z,10.88
2017-12-10T05:47:14.462Z,14.20
2017-12-10T05:47:47.462Z,10.18
2017-12-10T05:48:20.443Z,9.98
2017-12-10T05:48:53.441Z,14.02
2017-12-10T05:49:26.484Z,12.95
2017-12-10T05:50:00.144Z,13.35
2017-12-10T05:50:33.477Z,12.57
2017-12-10T05:51:07.235Z,12.00
2017-12-10T05:51:40.228Z,11.82
2017-12-10T05:52:14.022Z,12.63
2017-12-10T05:52:47.789Z,15.60
2017-12-10T05:53:20.775Z,13.15
2017-12-10T05:53:53.771Z,15.40
2017-12-10T05:54:27.539Z,12.85
2017-12-10T05:55:00.854Z,12.55
2017-12-10T05:55:33.877Z,13.45
2017-12-10T05:56:06.871Z,10.25
2017-12-10T05:56:40.208Z,17.35
2017-12-10T05:57:13.231Z,13.52
2017-12-10T05:57:46.247Z,15.63
2017-12-10T05:58:19.583Z,10.98
2017-12-10T05:58:52.582Z,15.25
2017-12-10T05:59:26.340Z,13.02
2017-12-10T06:00:00.099Z,13.10
2017-12-10T06:00:33.424Z,11.77
2017-12-10T06:01:06.423Z,14.20
2017-12-10T06:01:39.427Z,19.15
2017-12-10T06:02:12.440Z,13.50
2017-12-10T06:02:45.470Z,14.48
2017-12-10T06:03:18.483Z,13.90
2017-12-10T06:03:51.486Z,12.02
2017-12-10T06:04:25.249Z,15.20
2017-12-10T06:04:58.251Z,15.90
2017-12-10T06:05:32.351Z,10.98
2017-12-10T06:06:06.948Z,13.90
2017-12-10T06:06:40.710Z,14.65
2017-12-10T06:07:13.717Z,17.70
2017-12-10T06:07:47.519Z,13.45
2017-12-10T06:08:21.277Z,11.43
2017-12-10T06:08:54.269Z,15.77
2017-12-10T06:09:28.369Z,15.32
2017-12-10T06:10:01.691Z,16.27
2017-12-10T06:10:34.693Z,19.15
2017-12-10T06:11:07.692Z,13.77
2017-12-10T06:11:40.700Z,15.50
2017-12-10T06:12:13.702Z,12.77
2017-12-10T06:12:47.253Z,14.85
2017-12-10T06:13:20.267Z,18.92
2017-12-10T06:13:53.283Z,16.65
2017-12-10T06:14:27.386Z,14.45
2017-12-10T06:15:01.159Z,13.62
2017-12-10T06:15:34.159Z,16.08
2017-12-10T06:16:07.922Z,15.27
2017-12-10T06:16:42.433Z,17.58
2017-12-10T06:17:15.767Z,15.95
2017-12-10T06:17:49.122Z,12.75
2017-12-10T06:18:22.897Z,18.98
2017-12-10T06:18:55.894Z,12.45
2017-12-10T06:19:28.903Z,15.93
2017-12-10T06:20:01.920Z,15.10
2017-12-10T06:20:35.339Z,15.38
2017-12-10T06:21:08.686Z,14.10
2017-12-10T06:21:42.455Z,14.73
2017-12-10T06:22:15.481Z,16.75
2017-12-10T06:22:48.495Z,16.77
2017-12-10T06:23:21.543Z,14.23
2017-12-10T06:23:54.545Z,16.15
2017-12-10T06:24:27.557Z,17.92
2017-12-10T06:25:01.683Z,18.52
2017-12-10T06:25:34.707Z,18.70
2017-12-10T06:26:07.716Z,17.33
2017-12-10T06:26:41.804Z,14.30
2017-12-10T06:27:15.918Z,14.85
2017-12-10T06:27:48.941Z,18.70
2017-12-10T06:28:21.954Z,14.73
2017-12-10T06:28:55.715Z,13.10
2017-12-10T06:29:29.069Z,19.42
2017-12-10T06:30:41.542Z,14.82
2017-12-10T06:31:15.639Z,12.25
2017-12-10T06:31:49.322Z,13.40
2017-12-10T06:32:23.446Z,18.65
2017-12-10T06:32:56.449Z,16.87
2017-12-10T06:33:29.490Z,14.95
2017-12-10T06:34:02.505Z,12.57
2017-12-10T06:34:35.504Z,14.25
2017-12-10T06:35:09.286Z,16.70
2017-12-10T06:35:42.285Z,16.83
2017-12-10T06:36:16.061Z,17.10
2017-12-10T06:36:49.082Z,13.57
2017-12-10T06:37:22.418Z,17.25
2017-12-10T06:37:56.190Z,16.90
2017-12-10T06:38:29.232Z,15.02
2017-12-10T06:39:02.231Z,11.12
2017-12-10T06:39:35.228Z,16.42
2017-12-10T06:40:10.106Z,16.27
2017-12-10T06:40:43.102Z,11.30
2017-12-10T06:41:16.118Z,13.23
2017-12-10T06:41:49.129Z,14.98
2017-12-10T06:42:22.115Z,11.48
2017-12-10T06:42:55.117Z,16.25
2017-12-10T06:43:28.116Z,12.73
2017-12-10T06:44:01.130Z,18.30
2017-12-10T06:44:34.135Z,20.83
2017-12-10T06:45:07.134Z,13.27
2017-12-10T06:45:40.155Z,14.00
2017-12-10T06:46:13.477Z,15.82
2017-12-10T06:46:47.236Z,13.95
2017-12-10T06:47:20.234Z,14.35
2017-12-10T06:47:53.557Z,12.32
2017-12-10T06:48:26.571Z,19.67
2017-12-10T06:48:59.590Z,16.00
2017-12-10T06:49:32.617Z,16.77
2017-12-10T06:50:05.627Z,13.82
2017-12-10T06:50:39.382Z,12.00
2017-12-10T06:51:12.412Z,19.12
2017-12-10T06:51:46.342Z,17.40
2017-12-10T06:52:19.350Z,17.83
2017-12-10T06:52:53.111Z,14.45
2017-12-10T06:53:26.114Z,14.38
2017-12-10T06:53:59.458Z,13.27
2017-12-10T06:54:32.450Z,22.62
2017-12-10T06:55:05.443Z,13.32
2017-12-10T06:55:39.267Z,16.33
2017-12-10T06:56:12.262Z,14.98
2017-12-10T06:56:45.297Z,11.88
2017-12-10T06:57:19.052Z,13.90
2017-12-10T06:57:52.401Z,13.25
2017-12-10T06:58:25.392Z,12.70
2017-12-10T06:58:58.415Z,14.55
2017-12-10T06:59:31.990Z,15.05
2017-12-10T07:00:04.976Z,9.95
2017-12-10T07:00:38.762Z,13.88
2017-12-10T07:01:12.870Z,13.07
2017-12-10T07:01:46.629Z,14.02
2017-12-10T07:02:19.636Z,16.55
2017-12-10T07:02:53.409Z,14.98
2017-12-10T07:03:26.401Z,12.60
2017-12-10T07:04:00.537Z,13.27
2017-12-10T07:04:33.533Z,12.65
2017-12-10T07:05:06.862Z,16.08
2017-12-10T07:05:40.546Z,15.00
2017-12-10T07:06:14.315Z,12.15
2017-12-10T07:06:47.327Z,13.30
2017-12-10T07:07:20.650Z,12.37
2017-12-10T07:07:54.322Z,10.73
2017-12-10T07:08:27.325Z,14.07
2017-12-10T07:09:00.701Z,14.77
2017-12-10T07:09:34.038Z,14.73
2017-12-10T07:10:07.035Z,17.37
2017-12-10T07:10:40.023Z,11.82
2017-12-10T07:11:13.363Z,15.63
2017-12-10T07:11:46.363Z,13.73
2017-12-10T07:12:19.366Z,13.38
2017-12-10T07:12:52.359Z,13.68
2017-12-10T07:13:26.136Z,13.52
2017-12-10T07:13:59.136Z,12.63
2017-12-10T07:14:32.931Z,12.82
2017-12-10T07:15:05.934Z,16.42
2017-12-10T07:15:39.266Z,16.08
2017-12-10T07:16:12.630Z,14.65
2017-12-10T07:16:45.619Z,12.32
2017-12-10T07:17:19.391Z,18.33