createdAt,value
2022-11-16T00:01:19.630Z,83.96
2022-11-16T00:03:46.825Z,84.29
2022-11-16T00:06:14.654Z,84.19
2022-11-16T00:09:09.893Z,83.86
2022-11-16T00:11:37.693Z,84.25
2022-11-16T00:14:05.430Z,83.86
2022-11-16T00:16:32.702Z,83.61
2022-11-16T00:19:04.299Z,85.09
2022-11-16T00:21:31.678Z,84.72
2022-11-16T00:23:58.147Z,84.27
2022-11-16T00:26:24.932Z,84.74
2022-11-16T00:28:54.878Z,84.87
2022-11-16T00:31:21.955Z,84.59
2022-11-16T00:33:49.332Z,84.57
2022-11-16T00:36:16.403Z,84.73
2022-11-16T00:38:43.362Z,85.29
2022-11-16T00:41:10.248Z,84.86
2022-11-16T00:43:37.072Z,84.74
2022-11-16T00:46:04.227Z,85.31
2022-11-16T00:48:30.992Z,85.13
2022-11-16T00:50:57.703Z,85.07
2022-11-16T00:53:24.082Z,84.43
2022-11-16T00:55:50.472Z,85.12
2022-11-16T00:58:16.940Z,84.88
2022-11-16T01:00:44.036Z,85.31
2022-11-16T01:03:10.793Z,84.83
2022-11-16T01:05:37.309Z,84.76
2022-11-16T01:08:04.407Z,84.48
2022-11-16T01:10:30.792Z,84.87
2022-11-16T01:12:57.675Z,85.29
2022-11-16T01:15:26.470Z,85.52
2022-11-16T01:17:54.753Z,85.25
2022-11-16T01:20:23.579Z,85.05
2022-11-16T01:22:50.023Z,85.97
2022-11-16T01:25:16.823Z,85.93
2022-11-16T01:27:44.223Z,86.41
2022-11-16T01:30:13.572Z,86.32
2022-11-16T01:32:40.202Z,86.56
2022-11-16T01:35:07.434Z,86.66
2022-11-16T01:37:33.859Z,86.03
2022-11-16T01:40:00.296Z,85.99
2022-11-16T01:42:28.838Z,86.16
2022-11-16T01:44:59.616Z,85.65
2022-11-16T01:47:26.219Z,86.16
2022-11-16T01:50:02.287Z,85.67
2022-11-16T01:52:34.626Z,85.38
2022-11-16T01:55:02.156Z,86.05
2022-11-16T01:57:35.465Z,86.21
2022-11-16T02:00:06.181Z,86.38
2022-11-16T02:02:32.662Z,87.28
2022-11-16T02:05:00.522Z,86.28
2022-11-16T02:08:07.371Z,86.51
2022-11-16T02:10:50.178Z,87.56
2022-11-16T02:13:31.828Z,86.75
2022-11-16T02:16:17.354Z,88.22
2022-11-16T02:18:55.842Z,87.63
2022-11-16T02:21:42.469Z,87.76
2022-11-16T02:24:25.454Z,87.85
2022-11-16T02:27:19.630Z,88.43
2022-11-16T02:29:51.184Z,88.07
2022-11-16T02:32:30.914Z,88.01
2022-11-16T02:35:06.189Z,88.71
2022-11-16T02:37:38.094Z,87.94
2022-11-16T02:40:09.435Z,87.28
2022-11-16T02:42:44.877Z,86.92
2022-11-16T02:45:19.972Z,87.08
2022-11-16T02:47:47.955Z,87.90
2022-11-16T02:50:18.754Z,87.53
2022-11-16T02:52:45.183Z,87.42
2022-11-16T02:55:12.056Z,87.80
2022-11-16T02:57:44.043Z,88.39
2022-11-16T03:00:25.094Z,87.99
2022-11-16T03:03:06.535Z,89.94
2022-11-16T03:05:51.065Z,89.16
2022-11-16T03:08:20.697Z,88.88
2022-11-16T03:11:11.515Z,89.72
2022-11-16T03:13:40.350Z,89.78
2022-11-16T03:16:17.206Z,90.68
2022-11-16T03:18:47.042Z,91.67
2022-11-16T03:21:22.649Z,91.82
2022-11-16T03:23:49.350Z,92.07
2022-11-16T03:26:20.998Z,91.58
2022-11-16T03:28:55.361Z,91.87
2022-11-16T03:31:33.393Z,92.45
2022-11-16T03:34:07.118Z,93.05
2022-11-16T03:36:36.771Z,95.40
2022-11-16T03:39:10.267Z,95.07
2022-11-16T03:41:40.348Z,94.53
2022-11-16T03:44:08.892Z,93.71
2022-11-16T03:46:35.424Z,94.18
2022-11-16T03:49:02.047Z,94.85
2022-11-16T03:51:28.520Z,94.83
2022-11-16T03:53:54.930Z,96.93
2022-11-16T03:56:21.348Z,95.04
2022-11-16T03:58:47.733Z,96.47
2022-11-16T04:01:14.203Z,98.14
2022-11-16T04:03:40.620Z,97.62
2022-11-16T04:06:25.883Z,97.78
2022-11-16T04:09:10.830Z,95.21
2022-11-16T04:11:55.680Z,95.72
2022-11-16T04:14:42.632Z,97.44
2022-11-16T04:17:31.534Z,95.80
2022-11-16T04:20:16.356Z,96.94
2022-11-16T04:23:09.760Z,97.64
2022-11-16T04:25:39.045Z,98.45
2022-11-16T04:28:16.453Z,96.77
2022-11-16T04:31:07.256Z,96.46
2022-11-16T04:33:52.233Z,97.50
2022-11-16T04:36:37.168Z,97.13
2022-11-16T04:39:04.469Z,97.16
2022-11-16T04:41:51.133Z,97.09
2022-11-16T04:44:18.276Z,97.82
2022-11-16T04:47:03.806Z,98.54
2022-11-16T04:49:30.297Z,99.00
2022-11-16T04:51:56.688Z,100.00
2022-11-16T04:54:23.168Z,99.98
2022-11-16T04:56:49.609Z,99.82
2022-11-16T04:59:15.988Z,100.00
2022-11-16T05:02:00.768Z,100.00
2022-11-16T05:04:27.168Z,100.00
2022-11-16T05:06:53.673Z,100.00
2022-11-16T05:09:20.099Z,100.00
2022-11-16T05:11:46.486Z,100.00
2022-11-16T05:14:14.030Z,100.00
2022-11-16T05:16:40.520Z,100.00
2022-11-16T05:19:25.419Z,100.00
2022-11-16T05:21:51.835Z,100.00
2022-11-16T05:24:36.391Z,100.00
2022-11-16T05:27:05.947Z,100.00
2022-11-16T05:29:33.457Z,100.00
2022-11-16T05:32:00.438Z,100.00
2022-11-16T05:34:27.648Z,100.00
2022-11-16T05:36:57.103Z,100.00
2022-11-16T05:39:24.023Z,100.00
2022-11-16T05:41:50.478Z,100.00
2022-11-16T05:44:17.646Z,100.00
2022-11-16T05:46:47.836Z,100.00
2022-11-16T05:49:15.347Z,100.00
2022-11-16T05:51:43.638Z,100.00
2022-11-16T05:54:15.742Z,100.00
2022-11-16T05:56:42.579Z,100.00
2022-11-16T05:59:12.478Z,100.00
2022-11-16T06:01:43.418Z,100.00
2022-11-16T06:04:10.145Z,100.00
2022-11-16T06:06:36.599Z,100.00
2022-11-16T06:09:05.514Z,100.00
2022-11-16T06:11:35.812Z,100.00
2022-11-16T06:14:02.619Z,100.00
2022-11-16T06:16:29.091Z,100.00
2022-11-16T06:18:55.497Z,100.00
2022-11-16T06:21:21.952Z,100.00
2022-11-16T06:23:49.040Z,100.00
2022-11-16T06:26:15.490Z,100.00
2022-11-16T06:28:55.125Z,100.00
2022-11-16T06:31:21.939Z,100.00
2022-11-16T06:33:48.354Z,100.00
2022-11-16T06:36:14.783Z,100.00
2022-11-16T06:38:41.211Z,100.00
2022-11-16T06:41:07.702Z,100.00
2022-11-16T06:43:36.395Z,100.00
2022-11-16T06:46:02.821Z,100.00
2022-11-16T06:48:30.492Z,100.00
2022-11-16T06:50:56.926Z,100.00
2022-11-16T06:53:28.804Z,100.00
2022-11-16T06:55:55.946Z,100.00
2022-11-16T06:58:22.373Z,100.00
2022-11-16T07:00:48.916Z,100.00
2022-11-16T07:03:15.314Z,100.00
2022-11-16T07:05:44.332Z,100.00
2022-11-16T07:08:10.732Z,100.00
2022-11-16T07:10:38.313Z,100.00
2022-11-16T07:13:05.251Z,100.00
2022-11-16T07:15:32.402Z,100.00
2022-11-16T07:18:06.727Z,100.00
2022-11-16T07:20:33.989Z,100.00
2022-11-16T07:23:02.052Z,100.00
2022-11-16T07:25:29.097Z,100.00
2022-11-16T07:27:59.333Z,100.00
2022-11-16T07:30:26.314Z,100.00
2022-11-16T07:32:59.615Z,100.00
2022-11-16T07:35:26.460Z,100.00
2022-11-16T07:37:52.951Z,100.00
2022-11-16T07:40:20.170Z,100.00
2022-11-16T07:42:46.878Z,100.00
2022-11-16T07:45:13.378Z,100.00
2022-11-16T07:47:39.931Z,100.00
2022-11-16T07:50:07.110Z,100.00
2022-11-16T07:52:33.531Z,100.00
2022-11-16T07:55:19.105Z,100.00
2022-11-16T07:57:49.083Z,100.00
2022-11-16T08:00:19.625Z,100.00
2022-11-16T08:02:46.053Z,100.00
2022-11-16T08:05:14.796Z,100.00
2022-11-16T08:07:44.001Z,100.00
2022-11-16T08:10:13.852Z,100.00
2022-11-16T08:12:40.399Z,100.00
2022-11-16T08:15:07.319Z,100.00
2022-11-16T08:17:33.728Z,100.00
2022-11-16T08:20:00.116Z,100.00
2022-11-16T08:22:26.528Z,100.00
2022-11-16T08:24:52.885Z,100.00
2022-11-16T08:27:19.366Z,100.00
2022-11-16T08:29:46.379Z,100.00
2022-11-16T08:32:12.779Z,100.00
2022-11-16T08:34:39.154Z,100.00
2022-11-16T08:37:06.446Z,100.00
2022-11-16T08:39:32.829Z,100.00
2022-11-16T08:41:59.637Z,100.00
2022-11-16T08:44:26.075Z,100.00
2022-11-16T08:46:52.502Z,100.00
2022-11-16T08:49:18.924Z,100.00
2022-11-16T08:51:45.306Z,100.00
2022-11-16T08:54:11.730Z,100.00
2022-11-16T08:56:38.220Z,100.00
2022-11-16T08:59:04.617Z,100.00
2022-11-16T09:01:32.806Z,100.00
2022-11-16T09:03:59.841Z,100.00
2022-11-16T09:06:27.586Z,100.00
2022-11-16T09:08:54.608Z,100.00
2022-11-16T09:11:23.338Z,100.00
2022-11-16T09:13:50.612Z,100.00
2022-11-16T09:16:18.020Z,100.00
2022-11-16T09:18:46.611Z,100.00
2022-11-16T09:21:20.563Z,100.00
2022-11-16T09:23:49.750Z,100.00
2022-11-16T09:26:20.837Z,100.00
2022-11-16T09:28:59.008Z,100.00
2022-11-16T09:31:29.472Z,100.00
2022-11-16T09:33:58.685Z,100.00
2022-11-16T09:36:27.083Z,100.00
2022-11-16T09:39:19.422Z,100.00
2022-11-16T09:42:10.676Z,100.00
2022-11-16T09:44:58.205Z,100.00
2022-11-16T09:47:37.360Z,100.00
2022-11-16T09:50:06.577Z,100.00
2022-11-16T09:52:40.993Z,100.00
2022-11-16T09:55:21.817Z,100.00
2022-11-16T09:57:50.636Z,100.00
2022-11-16T10:00:21.713Z,100.00
2022-11-16T10:02:57.259Z,100.00
2022-11-16T10:05:40.540Z,100.00
2022-11-16T10:08:06.893Z,100.00
2022-11-16T10:10:44.069Z,100.00
2022-11-16T10:13:26.768Z,100.00
2022-11-16T10:16:02.362Z,100.00
2022-11-16T10:18:34.706Z,100.00
2022-11-16T10:21:19.792Z,100.00
2022-11-16T10:24:08.266Z,100.00
2022-11-16T10:26:56.440Z,100.00
2022-11-16T10:29:34.633Z,100.00
2022-11-16T10:32:13.477Z,100.00
2022-11-16T10:34:52.225Z,100.00
2022-11-16T10:37:20.044Z,100.00
2022-11-16T10:39:49.215Z,100.00
2022-11-16T10:42:32.565Z,100.00
2022-11-16T10:45:20.610Z,100.00
2022-11-16T10:47:53.545Z,100.00
2022-11-16T10:50:43.610Z,100.00
2022-11-16T10:53:27.894Z,100.00
2022-11-16T10:56:37.205Z,100.00
2022-11-16T10:59:07.197Z,100.00
2022-11-16T11:01:53.249Z,100.00
2022-11-16T11:04:26.629Z,100.00
2022-11-16T11:06:55.712Z,100.00
2022-11-16T11:09:27.833Z,100.00
2022-11-16T11:12:33.279Z,100.00
2022-11-16T11:15:25.813Z,100.00
2022-11-16T11:18:16.267Z,100.00
2022-11-16T11:20:50.291Z,100.00
2022-11-16T11:23:24.735Z,100.00
2022-11-16T11:25:56.787Z,100.00
2022-11-16T11:28:28.741Z,100.00
2022-11-16T11:30:57.613Z,100.00
2022-11-16T11:33:27.088Z,100.00
2022-11-16T11:36:28.408Z,100.00
2022-11-16T11:39:03.352Z,100.00
2022-11-16T11:41:36.733Z,100.00
2022-11-16T11:44:06.032Z,100.00
2022-11-16T11:47:18.210Z,100.00
2022-11-16T11:49:33.927Z,100.00
2022-11-16T11:52:08.809Z,100.00
2022-11-16T11:54:45.696Z,100.00
2022-11-16T11:57:20.652Z,100.00
2022-11-16T11:59:48.214Z,100.00
2022-11-16T12:02:34.189Z,100.00
2022-11-16T12:05:25.432Z,100.00
2022-11-16T12:08:17.086Z,100.00
2022-11-16T12:10:52.584Z,100.00
2022-11-16T12:14:00.734Z,100.00
2022-11-16T12:17:05.316Z,100.00
2022-11-16T12:20:03.029Z,100.00
2022-11-16T12:22:48.303Z,100.00
2022-11-16T12:25:26.123Z,100.00
2022-11-16T12:28:17.495Z,100.00
2022-11-16T12:31:08.708Z,100.00
2022-11-16T12:33:59.259Z,100.00
2022-11-16T12:36:48.261Z,100.00
2022-11-16T12:39:37.492Z,99.91
2022-11-16T12:42:29.917Z,100.00
2022-11-16T12:45:19.038Z,99.85
2022-11-16T12:48:19.511Z,99.65
2022-11-16T12:50:52.180Z,100.00
2022-11-16T12:54:05.211Z,100.00
2022-11-16T12:56:38.348Z,100.00
2022-11-16T12:59:35.329Z,100.00
2022-11-16T13:02:15.956Z,100.00
2022-11-16T13:04:57.503Z,100.00
2022-11-16T13:07:53.037Z,100.00
2022-11-16T13:10:24.601Z,100.00
2022-11-16T13:13:08.983Z,100.00
2022-11-16T13:15:43.134Z,100.00
2022-11-16T13:18:15.737Z,100.00
2022-11-16T13:20:54.350Z,100.00
2022-11-16T13:23:43.724Z,100.00
2022-11-16T13:26:24.422Z,100.00
2022-11-16T13:28:58.702Z,100.00
2022-11-16T13:31:35.078Z,100.00
2022-11-16T13:34:05.670Z,100.00
2022-11-16T13:36:39.843Z,100.00
2022-11-16T13:39:08.188Z,100.00
2022-11-16T13:41:40.476Z,100.00
2022-11-16T13:44:18.781Z,100.00
2022-11-16T13:47:07.140Z,100.00
2022-11-16T13:49:49.059Z,100.00
2022-11-16T13:52:25.053Z,100.00
2022-11-16T13:54:55.677Z,100.00
2022-11-16T13:57:33.816Z,100.00
2022-11-16T14:00:03.778Z,100.00
2022-11-16T14:02:41.507Z,100.00
2022-11-16T14:05:13.873Z,100.00
2022-11-16T14:07:47.250Z,100.00
2022-11-16T14:10:32.680Z,100.00
2022-11-16T14:13:04.407Z,100.00
2022-11-16T14:15:33.913Z,100.00
2022-11-16T14:18:09.311Z,100.00
2022-11-16T14:21:07.196Z,100.00
2022-11-16T14:24:01.099Z,100.00
2022-11-16T14:26:38.866Z,100.00
2022-11-16T14:29:08.234Z,100.00
2022-11-16T14:31:54.823Z,100.00
2022-11-16T14:34:32.376Z,100.00
2022-11-16T14:37:00.400Z,100.00
2022-11-16T14:39:41.407Z,100.00
2022-11-16T14:42:16.070Z,100.00
2022-11-16T14:44:43.643Z,100.00
2022-11-16T14:47:37.005Z,100.00
2022-11-16T14:50:03.891Z,100.00
2022-11-16T14:52:35.182Z,100.00
2022-11-16T14:55:05.226Z,100.00
2022-11-16T14:57:31.943Z,100.00
2022-11-16T15:00:25.781Z,100.00
2022-11-16T15:02:59.123Z,100.00
2022-11-16T15:05:33.218Z,100.00
2022-11-16T15:08:01.284Z,100.00
2022-11-16T15:10:29.341Z,100.00
2022-11-16T15:12:57.002Z,100.00
2022-11-16T15:15:26.802Z,100.00
2022-11-16T15:17:53.435Z,100.00
2022-11-16T15:20:25.107Z,100.00
2022-11-16T15:22:55.141Z,100.00
2022-11-16T15:25:50.848Z,100.00
2022-11-16T15:28:29.264Z,100.00
2022-11-16T15:30:56.964Z,100.00
2022-11-16T15:33:36.912Z,100.00
2022-11-16T15:36:32.844Z,100.00
2022-11-16T15:39:02.437Z,100.00
2022-11-16T15:41:29.423Z,100.00
2022-11-16T15:44:13.874Z,100.00
2022-11-16T15:46:42.728Z,100.00
2022-11-16T15:49:35.615Z,100.00
2022-11-16T15:52:02.367Z,100.00
2022-11-16T15:54:31.056Z,100.00
2022-11-16T15:57:07.870Z,100.00
2022-11-16T15:59:37.205Z,100.00
2022-11-16T16:02:04.238Z,100.00
2022-11-16T16:04:31.105Z,100.00
2022-11-16T16:06:59.763Z,100.00
2022-11-16T16:09:28.094Z,100.00
2022-11-16T16:12:14.497Z,100.00
2022-11-16T16:14:40.988Z,100.00
2022-11-16T16:17:10.187Z,100.00
2022-11-16T16:19:36.792Z,100.00
2022-11-16T16:22:04.884Z,100.00
2022-11-16T16:24:47.042Z,100.00
2022-11-16T16:27:19.750Z,100.00
2022-11-16T16:29:47.975Z,100.00
2022-11-16T16:32:21.601Z,100.00
2022-11-16T16:34:48.072Z,100.00
2022-11-16T16:37:14.866Z,100.00
2022-11-16T16:39:42.064Z,100.00
2022-11-16T16:42:12.492Z,100.00
2022-11-16T16:44:40.019Z,100.00
2022-11-16T16:47:06.439Z,100.00
2022-11-16T16:49:32.905Z,100.00
2022-11-16T16:51:59.310Z,100.00
2022-11-16T16:54:25.867Z,100.00
2022-11-16T16:56:52.289Z,100.00
2022-11-16T16:59:18.680Z,100.00
2022-11-16T17:01:45.117Z,100.00
2022-11-16T17:04:11.759Z,100.00
2022-11-16T17:06:42.301Z,100.00
2022-11-16T17:09:12.726Z,100.00
2022-11-16T17:11:39.160Z,100.00
2022-11-16T17:14:05.688Z,100.00
2022-11-16T17:16:32.728Z,100.00
2022-11-16T17:18:59.131Z,100.00
2022-11-16T17:21:25.792Z,100.00
2022-11-16T17:23:52.614Z,100.00
2022-11-16T17:26:20.376Z,100.00
2022-11-16T17:28:46.833Z,100.00
2022-11-16T17:31:17.431Z,100.00
2022-11-16T17:33:43.892Z,100.00
2022-11-16T17:36:12.646Z,100.00
2022-11-16T17:38:39.646Z,100.00
2022-11-16T17:41:14.924Z,100.00
2022-11-16T17:43:43.059Z,100.00
2022-11-16T17:46:15.018Z,100.00
2022-11-16T17:48:43.289Z,100.00
2022-11-16T17:51:12.523Z,100.00
2022-11-16T17:53:44.202Z,100.00
2022-11-16T17:56:12.214Z,100.00
2022-11-16T17:58:38.638Z,100.00
2022-11-16T18:01:08.547Z,100.00
2022-11-16T18:03:39.039Z,100.00
2022-11-16T18:06:05.801Z,100.00
2022-11-16T18:08:33.110Z,100.00
2022-11-16T18:11:24.793Z,100.00
2022-11-16T18:14:00.334Z,100.00
2022-11-16T18:16:29.713Z,100.00
2022-11-16T18:18:59.037Z,100.00
2022-11-16T18:21:26.459Z,100.00
2022-11-16T18:23:53.472Z,100.00
2022-11-16T18:26:21.899Z,100.00
2022-11-16T18:28:49.311Z,100.00
2022-11-16T18:31:18.276Z,100.00
2022-11-16T18:33:45.193Z,100.00
2022-11-16T18:36:12.589Z,100.00
2022-11-16T18:38:39.416Z,100.00
2022-11-16T18:41:06.995Z,100.00
2022-11-16T18:43:37.262Z,100.00
2022-11-16T18:46:04.096Z,100.00
2022-11-16T18:48:33.381Z,100.00
2022-11-16T18:51:04.260Z,100.00
2022-11-16T18:53:32.297Z,100.00
2022-11-16T18:55:59.084Z,100.00
2022-11-16T18:58:49.402Z,100.00
2022-11-16T19:01:17.655Z,100.00
2022-11-16T19:03:44.506Z,100.00
2022-11-16T19:06:11.774Z,100.00
2022-11-16T19:08:40.313Z,100.00
2022-11-16T19:11:12.548Z,100.00
2022-11-16T19:13:40.108Z,100.00
2022-11-16T19:16:07.229Z,100.00
2022-11-16T19:18:35.170Z,100.00
2022-11-16T19:21:12.613Z,100.00
2022-11-16T19:23:41.109Z,100.00
2022-11-16T19:26:07.605Z,100.00
2022-11-16T19:28:39.646Z,100.00
2022-11-16T19:31:22.350Z,100.00
2022-11-16T19:33:53.831Z,100.00
2022-11-16T19:36:20.921Z,100.00
2022-11-16T19:38:48.006Z,100.00
2022-11-16T19:41:16.324Z,100.00
2022-11-16T19:43:42.905Z,100.00
2022-11-16T19:46:11.617Z,100.00
2022-11-16T19:48:38.276Z,100.00
2022-11-16T19:51:13.472Z,100.00
2022-11-16T19:53:40.554Z,100.00
2022-11-16T19:56:10.176Z,100.00
2022-11-16T19:58:38.261Z,100.00
2022-11-16T20:01:07.115Z,100.00
2022-11-16T20:03:34.696Z,100.00
2022-11-16T20:06:14.835Z,100.00
2022-11-16T20:08:43.435Z,100.00
2022-11-16T20:11:11.690Z,100.00
2022-11-16T20:13:38.558Z,100.00
2022-11-16T20:16:06.842Z,100.00
2022-11-16T20:18:33.246Z,100.00
2022-11-16T20:21:05.195Z,100.00
2022-11-16T20:23:37.466Z,100.00
2022-11-16T20:26:05.813Z,100.00
2022-11-16T20:28:37.232Z,100.00
2022-11-16T20:31:07.129Z,100.00
2022-11-16T20:33:34.430Z,100.00
2022-11-16T20:36:06.308Z,100.00
2022-11-16T20:38:33.931Z,100.00
2022-11-16T20:41:19.735Z,100.00
2022-11-16T20:43:47.114Z,100.00
2022-11-16T20:46:15.686Z,100.00
2022-11-16T20:48:45.450Z,100.00
2022-11-16T20:51:14.214Z,100.00
2022-11-16T20:53:41.716Z,100.00
2022-11-16T20:56:10.444Z,100.00
2022-11-16T20:58:37.236Z,100.00
2022-11-16T21:01:10.380Z,100.00
2022-11-16T21:03:37.172Z,100.00
2022-11-16T21:06:04.253Z,100.00
2022-11-16T21:08:30.710Z,100.00
2022-11-16T21:10:57.212Z,100.00
2022-11-16T21:13:42.296Z,100.00
2022-11-16T21:16:13.024Z,100.00
2022-11-16T21:18:40.331Z,100.00
2022-11-16T21:21:14.899Z,100.00
2022-11-16T21:23:51.465Z,100.00
2022-11-16T21:26:20.490Z,100.00
2022-11-16T21:28:47.020Z,100.00
2022-11-16T21:31:15.717Z,100.00
2022-11-16T21:33:43.944Z,100.00
2022-11-16T21:36:17.746Z,100.00
2022-11-16T21:38:45.007Z,100.00
2022-11-16T21:41:14.582Z,100.00
2022-11-16T21:43:41.707Z,100.00
2022-11-16T21:46:17.395Z,100.00
2022-11-16T21:48:44.620Z,100.00
2022-11-16T21:51:13.573Z,100.00
2022-11-16T21:53:40.676Z,100.00
2022-11-16T21:56:13.839Z,100.00
2022-11-16T21:58:40.927Z,100.00
2022-11-16T22:01:07.602Z,100.00
2022-11-16T22:03:36.970Z,100.00
2022-11-16T22:06:24.063Z,100.00
2022-11-16T22:08:50.891Z,100.00
2022-11-16T22:11:21.785Z,100.00
2022-11-16T22:13:49.481Z,100.00
2022-11-16T22:16:17.202Z,100.00
2022-11-16T22:18:43.945Z,100.00
2022-11-16T22:21:11.191Z,100.00
2022-11-16T22:23:38.576Z,100.00
2022-11-16T22:26:10.869Z,100.00
2022-11-16T22:28:37.958Z,100.00
2022-11-16T22:31:07.270Z,100.00
2022-11-16T22:33:34.593Z,100.00
2022-11-16T22:36:01.864Z,100.00
2022-11-16T22:38:28.743Z,100.00
2022-11-16T22:40:56.726Z,100.00
2022-11-16T22:43:25.690Z,100.00
2022-11-16T22:45:56.345Z,100.00
2022-11-16T22:48:22.811Z,100.00
2022-11-16T22:50:49.198Z,100.00
2022-11-16T22:53:15.612Z,100.00
2022-11-16T22:55:42.041Z,100.00
2022-11-16T22:58:08.447Z,100.00
2022-11-16T23:00:40.540Z,100.00
2022-11-16T23:03:08.583Z,100.00
2022-11-16T23:05:35.075Z,100.00
2022-11-16T23:08:01.524Z,100.00
2022-11-16T23:10:28.921Z,100.00
2022-11-16T23:13:14.067Z,100.00
2022-11-16T23:15:49.176Z,100.00
2022-11-16T23:18:15.846Z,100.00
2022-11-16T23:21:05.235Z,100.00
2022-11-16T23:23:49.963Z,100.00
2022-11-16T23:26:41.921Z,100.00
2022-11-16T23:29:10.468Z,100.00
2022-11-16T23:31:38.083Z,100.00
2022-11-16T23:34:05.231Z,100.00
2022-11-16T23:36:31.969Z,100.00
2022-11-16T23:38:58.433Z,100.00
2022-11-16T23:41:43.461Z,100.00
2022-11-16T23:44:10.006Z,100.00
2022-11-16T23:46:36.565Z,100.00
2022-11-16T23:49:03.098Z,100.00
2022-11-16T23:51:29.549Z,100.00
2022-11-16T23:53:56.170Z,100.00
2022-11-16T23:56:23.326Z,100.00
2022-11-16T23:58:50.147Z,100.00
