createdAt,value
2018-09-24T00:00:39.031Z,18.50
2018-09-24T00:05:48.877Z,18.50
2018-09-24T00:26:28.584Z,18.30
2018-09-24T00:31:38.437Z,18.30
2018-09-24T00:39:22.951Z,18.30
2018-09-24T00:41:58.169Z,18.30
2018-09-24T00:44:33.219Z,18.20
2018-09-24T00:47:08.254Z,18.30
2018-09-24T01:07:47.943Z,18.20
2018-09-24T01:12:57.966Z,18.20
2018-09-24T01:23:17.292Z,18.20
2018-09-24T01:28:27.099Z,18.20
2018-09-24T01:33:37.373Z,18.20
2018-09-24T01:46:32.145Z,18.20
2018-09-24T01:51:42.158Z,18.20
2018-09-24T01:54:17.260Z,18.20
2018-09-24T01:59:26.982Z,18.20
2018-09-24T02:09:30.575Z,18.20
2018-09-24T02:12:05.692Z,18.20
2018-09-24T02:17:05.941Z,18.20
2018-09-24T02:22:04.585Z,18.10
2018-09-24T02:24:34.150Z,18.10
2018-09-24T02:27:06.992Z,18.10
2018-09-24T02:29:37.257Z,18.10
2018-09-24T02:32:06.817Z,18.10
2018-09-24T02:39:35.304Z,18.00
2018-09-24T02:42:04.882Z,18.00
2018-09-24T02:52:04.037Z,18.00
2018-09-24T02:54:35.202Z,18.00
2018-09-24T02:59:33.976Z,17.90
2018-09-24T03:02:03.833Z,17.90
2018-09-24T03:04:33.377Z,17.90
2018-09-24T03:09:34.033Z,17.90
2018-09-24T03:14:32.708Z,17.90
2018-09-24T03:19:31.370Z,17.90
2018-09-24T03:24:30.029Z,17.90
2018-09-24T03:26:59.564Z,17.90
2018-09-24T03:29:29.148Z,17.90
2018-09-24T03:31:58.694Z,17.90
2018-09-24T03:34:28.246Z,17.90
2018-09-24T03:44:25.111Z,17.90
2018-09-24T03:46:55.033Z,17.90
2018-09-24T03:49:24.584Z,17.90
2018-09-24T04:01:51.216Z,18.00
2018-09-24T04:07:00.862Z,18.00
2018-09-24T04:09:35.785Z,18.00
2018-09-24T04:14:45.437Z,18.00
2018-09-24T04:17:20.481Z,18.00
2018-09-24T04:22:30.553Z,18.00
2018-09-24T04:32:49.507Z,17.90
2018-09-24T04:37:58.853Z,17.90
2018-09-24T04:40:33.844Z,17.80
2018-09-24T04:43:08.728Z,17.90
2018-09-24T04:45:43.632Z,17.80
2018-09-24T04:50:53.474Z,17.80
2018-09-24T04:56:03.291Z,17.80
2018-09-24T05:06:22.090Z,17.70
2018-09-24T05:08:57.058Z,17.70
2018-09-24T05:14:06.877Z,17.80
2018-09-24T05:19:16.784Z,17.80
2018-09-24T05:21:51.667Z,17.90
2018-09-24T05:27:01.055Z,17.90
2018-09-24T05:29:36.051Z,17.90
2018-09-24T05:45:04.360Z,18.40
2018-09-24T05:50:14.248Z,18.60
2018-09-24T05:57:58.505Z,18.90
2018-09-24T06:00:33.388Z,19.00
2018-09-24T06:05:42.846Z,19.20
2018-09-24T06:08:17.726Z,19.10
2018-09-24T06:10:52.765Z,19.20
2018-09-24T06:13:27.635Z,19.30
2018-09-24T06:18:37.233Z,19.50
2018-09-24T06:26:21.581Z,20.00
2018-09-24T06:28:56.412Z,20.10
2018-09-24T06:34:05.754Z,20.30
2018-09-24T06:36:40.784Z,20.50
2018-09-24T06:39:15.785Z,20.60
2018-09-24T06:41:50.765Z,20.70
2018-09-24T06:49:36.330Z,21.00
2018-09-24T06:52:11.205Z,21.00
2018-09-24T06:57:21.041Z,21.10
2018-09-24T07:05:05.131Z,21.30
2018-09-24T07:12:49.741Z,21.40
2018-09-24T07:17:59.430Z,21.60
2018-09-24T07:20:34.297Z,21.60
2018-09-24T07:28:19.073Z,21.70
2018-09-24T07:30:54.332Z,21.70
2018-09-24T07:33:29.288Z,21.70
2018-09-24T07:38:38.860Z,21.80
2018-09-24T07:41:13.851Z,21.80
2018-09-24T07:43:48.786Z,21.90
2018-09-24T07:51:32.938Z,22.00
2018-09-24T08:12:10.621Z,22.20
2018-09-24T08:25:05.077Z,22.50
2018-09-24T08:27:40.097Z,22.50
2018-09-24T08:35:24.616Z,22.50
2018-09-24T08:43:09.660Z,22.60
2018-09-24T08:45:44.753Z,22.60
2018-09-24T08:48:19.653Z,22.60
2018-09-24T08:50:55.353Z,22.60
2018-09-24T08:58:41.166Z,22.60
2018-09-24T09:08:59.917Z,22.60
2018-09-24T09:14:09.372Z,22.60
2018-09-24T09:16:44.266Z,22.50
2018-09-24T09:21:53.921Z,22.30
2018-09-24T09:24:28.797Z,22.40
2018-09-24T09:29:38.204Z,22.50
2018-09-24T09:32:12.965Z,22.50
2018-09-24T10:03:08.577Z,22.30
2018-09-24T10:08:18.335Z,22.20
2018-09-24T10:10:53.244Z,22.20
2018-09-24T10:16:03.294Z,22.40
2018-09-24T10:23:47.368Z,22.10
2018-09-24T10:26:22.283Z,22.10
2018-09-24T10:36:42.073Z,21.90
2018-09-24T10:44:26.530Z,21.70
2018-09-24T10:47:01.513Z,21.70
2018-09-24T10:49:36.384Z,21.70
2018-09-24T10:52:11.273Z,21.60
2018-09-24T10:59:55.522Z,21.80
2018-09-24T11:02:30.391Z,21.80
2018-09-24T11:05:05.352Z,21.80
2018-09-24T11:10:14.919Z,21.80
2018-09-24T11:12:49.721Z,21.90
2018-09-24T11:15:24.603Z,21.90
2018-09-24T11:20:34.337Z,21.90
2018-09-24T11:30:53.436Z,21.80
2018-09-24T11:36:03.078Z,21.80
2018-09-24T11:38:38.057Z,21.70
2018-09-24T11:43:47.444Z,21.70
2018-09-24T11:46:22.380Z,21.60
2018-09-24T11:54:06.486Z,21.60
2018-09-24T11:56:41.495Z,21.50
2018-09-24T11:59:16.557Z,21.60
2018-09-24T12:01:51.557Z,21.50
2018-09-24T12:12:10.610Z,21.40
2018-09-24T12:14:45.646Z,21.30
2018-09-24T12:17:21.027Z,21.30
2018-09-24T12:19:56.028Z,21.30
2018-09-24T12:27:41.065Z,21.10
2018-09-24T12:30:15.965Z,21.10
2018-09-24T12:32:50.777Z,21.10
2018-09-24T12:45:44.748Z,21.20
2018-09-24T12:48:19.804Z,21.20
2018-09-24T12:56:03.750Z,21.30
2018-09-24T13:14:07.297Z,21.10
2018-09-24T13:19:17.075Z,21.10
2018-09-24T13:27:01.079Z,21.00
2018-09-24T13:31:48.189Z,21.00
2018-09-24T13:36:57.674Z,21.00
2018-09-24T13:39:32.679Z,21.00
2018-09-24T13:44:43.266Z,21.00
2018-09-24T13:47:18.134Z,20.90
2018-09-24T13:49:52.993Z,20.90
2018-09-24T13:52:27.896Z,20.90
2018-09-24T14:00:13.065Z,20.80
2018-09-24T14:10:31.939Z,20.70
2018-09-24T14:23:26.561Z,20.50
2018-09-24T14:28:36.630Z,20.50
2018-09-24T14:36:21.106Z,20.50
2018-09-24T14:38:55.945Z,20.50
2018-09-24T14:46:40.045Z,20.40
2018-09-24T14:51:50.052Z,20.30
2018-09-24T14:54:24.951Z,20.30
2018-09-24T15:02:09.480Z,20.30
2018-09-24T15:04:44.396Z,20.30
2018-09-24T15:07:19.388Z,20.30
2018-09-24T15:09:54.489Z,20.30
2018-09-24T15:12:29.365Z,20.30
2018-09-24T15:15:04.423Z,20.30
2018-09-24T15:17:39.732Z,20.30
2018-09-24T15:22:49.140Z,20.30
2018-09-24T15:25:24.010Z,20.20
2018-09-24T15:40:52.272Z,20.20
2018-09-24T15:58:54.763Z,20.10
2018-09-24T16:01:29.802Z,20.10
2018-09-24T16:06:39.517Z,20.10
2018-09-24T16:14:24.068Z,20.00
2018-09-24T16:16:59.092Z,20.00
2018-09-24T16:22:08.697Z,19.90
2018-09-24T16:35:02.258Z,19.90
2018-09-24T16:40:12.480Z,19.80
2018-09-24T16:45:22.601Z,19.80
2018-09-24T16:50:32.073Z,19.80
2018-09-24T16:53:06.937Z,19.80
2018-09-24T16:55:42.576Z,19.70
2018-09-24T16:58:17.845Z,19.70
2018-09-24T17:00:52.709Z,19.70
2018-09-24T17:11:18.240Z,19.80
2018-09-24T17:13:53.292Z,19.70
2018-09-24T17:19:03.169Z,19.60
2018-09-24T17:21:38.154Z,19.60
2018-09-24T17:26:47.857Z,19.60
2018-09-24T17:34:32.298Z,19.60
2018-09-24T17:37:07.304Z,19.60
2018-09-24T17:42:17.489Z,19.60
2018-09-24T17:47:27.104Z,19.50
2018-09-24T17:50:01.894Z,19.60
2018-09-24T17:55:11.281Z,19.50
2018-09-24T17:57:46.221Z,19.50
2018-09-24T18:02:55.853Z,19.50
2018-09-24T18:05:30.743Z,19.50
2018-09-24T18:10:47.273Z,19.60
2018-09-24T18:13:22.283Z,19.50
2018-09-24T18:15:57.226Z,19.50
2018-09-24T18:18:32.100Z,19.50
2018-09-24T18:21:07.009Z,19.50
2018-09-24T18:28:50.902Z,19.50
2018-09-24T18:31:25.828Z,19.50
2018-09-24T18:36:35.634Z,19.50
2018-09-24T18:46:56.621Z,19.50
2018-09-24T18:52:06.397Z,19.40
2018-09-24T18:54:41.304Z,19.40
2018-09-24T18:59:50.946Z,19.30
2018-09-24T19:02:25.985Z,19.30
2018-09-24T19:07:35.503Z,19.30
2018-09-24T19:10:10.384Z,19.30
2018-09-24T19:25:38.631Z,19.20
2018-09-24T19:28:13.675Z,19.20
2018-09-24T19:35:57.705Z,19.10
2018-09-24T19:38:32.568Z,19.10
2018-09-24T19:48:52.083Z,19.00
2018-09-24T19:54:01.497Z,19.00
2018-09-24T20:09:29.351Z,19.00
2018-09-24T20:14:39.120Z,19.10
2018-09-24T20:17:14.097Z,19.10
2018-09-24T20:19:49.117Z,19.10
2018-09-24T20:22:24.135Z,19.10
2018-09-24T20:30:08.745Z,19.10
2018-09-24T20:32:43.739Z,19.10
2018-09-24T20:40:28.605Z,19.10
2018-09-24T20:45:38.229Z,19.10
2018-09-24T20:48:13.136Z,19.10
2018-09-24T20:55:57.049Z,19.10
2018-09-24T20:58:32.063Z,19.10
2018-09-24T21:11:26.382Z,19.00
2018-09-24T21:19:10.460Z,19.00
2018-09-24T21:21:45.337Z,19.00
2018-09-24T21:24:20.876Z,19.00
2018-09-24T21:26:55.757Z,18.90
2018-09-24T21:32:05.140Z,18.90
2018-09-24T21:34:40.064Z,18.90
2018-09-24T21:52:42.190Z,18.80
2018-09-24T21:55:19.272Z,18.70
2018-09-24T21:57:54.137Z,18.70
2018-09-24T22:08:12.701Z,18.60
2018-09-24T22:10:47.753Z,18.60
2018-09-24T22:15:57.125Z,18.50
2018-09-24T22:23:41.884Z,18.60
2018-09-24T22:26:16.786Z,18.60
2018-09-24T22:36:36.590Z,18.60
2018-09-24T22:39:13.768Z,18.60
2018-09-24T22:41:48.775Z,18.60
2018-09-24T22:44:23.638Z,18.60
2018-09-24T22:52:08.061Z,18.70
2018-09-24T22:57:17.527Z,18.70
2018-09-24T22:59:52.562Z,18.70
2018-09-24T23:10:11.365Z,18.70
2018-09-24T23:15:20.844Z,18.70
2018-09-24T23:17:55.731Z,18.70
2018-09-24T23:20:30.744Z,18.70
2018-09-24T23:33:24.133Z,18.60
2018-09-24T23:38:33.629Z,18.60
2018-09-24T23:41:08.641Z,18.60
2018-09-24T23:46:18.235Z,18.50
2018-09-24T23:54:02.845Z,18.50
2018-09-24T23:56:37.787Z,18.50
