createdAt,value
2017-12-29T00:00:04.713Z,1.6
2017-12-29T00:05:03.187Z,1.6
2017-12-29T00:10:02.826Z,1.3
2017-12-29T00:15:02.405Z,1.3
2017-12-29T00:20:03.089Z,1.3
2017-12-29T00:25:02.533Z,1.3
2017-12-29T00:30:02.961Z,1.2
2017-12-29T00:35:02.463Z,1.1
2017-12-29T00:40:03.153Z,1.1
2017-12-29T00:45:02.666Z,1.1
2017-12-29T00:50:03.290Z,0.8
2017-12-29T00:55:02.857Z,1.1
2017-12-29T01:00:02.406Z,0.8
2017-12-29T01:05:03.137Z,1.1
2017-12-29T01:10:02.988Z,1.1
2017-12-29T01:15:02.496Z,1.2
2017-12-29T01:20:03.125Z,1.2
2017-12-29T01:25:02.711Z,1.2
2017-12-29T01:30:03.245Z,1.1
2017-12-29T01:35:02.849Z,1.1
2017-12-29T01:40:02.545Z,0.8
2017-12-29T01:45:03.113Z,0.7
2017-12-29T01:50:02.804Z,0.8
2017-12-29T01:55:02.363Z,0.8
2017-12-29T02:00:02.996Z,0.7
2017-12-29T02:05:02.657Z,0.7
2017-12-29T02:10:02.392Z,0.8
2017-12-29T02:15:02.980Z,1.1
2017-12-29T02:20:02.637Z,1.2
2017-12-29T02:25:03.139Z,1.2
2017-12-29T02:30:02.673Z,1.2
2017-12-29T02:35:03.247Z,1.1
2017-12-29T02:40:02.896Z,1.1
2017-12-29T02:45:02.403Z,0.8
2017-12-29T02:50:02.969Z,0.8
2017-12-29T02:55:02.513Z,0.8
2017-12-29T03:00:03.026Z,0.8
2017-12-29T03:05:02.788Z,0.7
2017-12-29T03:10:03.296Z,0.8
2017-12-29T03:15:02.708Z,0.8
2017-12-29T03:20:03.208Z,0.8
2017-12-29T03:25:02.812Z,0.8
2017-12-29T03:30:02.445Z,0.7
2017-12-29T03:35:03.083Z,0.7
2017-12-29T03:40:02.566Z,0.6
2017-12-29T03:45:03.182Z,0.6
2017-12-29T03:50:02.860Z,0.4
2017-12-29T03:55:02.492Z,0.4
2017-12-29T04:00:03.245Z,0.4
2017-12-29T04:05:02.841Z,0.3
2017-12-29T04:10:02.374Z,0.4
2017-12-29T04:15:03.036Z,0.4
2017-12-29T04:20:02.712Z,0.6
2017-12-29T04:25:03.307Z,0.4
2017-12-29T04:30:02.929Z,0.4
2017-12-29T04:35:02.433Z,0.4
2017-12-29T04:40:02.979Z,0.4
2017-12-29T04:45:02.395Z,0.4
2017-12-29T04:50:02.919Z,0.4
2017-12-29T04:55:02.406Z,0.4
2017-12-29T05:00:03.108Z,0.4
2017-12-29T05:05:02.544Z,0.3
2017-12-29T05:10:03.014Z,0.4
2017-12-29T05:15:02.398Z,0.3
2017-12-29T05:20:03.009Z,0.4
2017-12-29T05:25:02.505Z,0.3
2017-12-29T05:30:02.768Z,0.3
2017-12-29T05:35:03.394Z,0.3
2017-12-29T05:40:02.982Z,0.3
2017-12-29T05:45:02.950Z,0.3
2017-12-29T05:50:02.558Z,0.3
2017-12-29T05:55:03.101Z,0.1
2017-12-29T06:00:02.729Z,0.1
2017-12-29T06:05:03.130Z,0.3
2017-12-29T06:10:02.684Z,0.1
2017-12-29T06:15:03.250Z,0.1
2017-12-29T06:20:03.085Z,0.1
2017-12-29T06:25:02.530Z,0.1
2017-12-29T06:30:03.056Z,0.0
2017-12-29T06:35:02.637Z,0.1
2017-12-29T06:40:03.160Z,0.1
2017-12-29T06:45:02.589Z,0.0
2017-12-29T06:50:03.082Z,0.0
2017-12-29T06:55:02.464Z,0.0
2017-12-29T07:00:03.244Z,0.0
2017-12-29T07:05:02.696Z,0.0
2017-12-29T07:10:03.314Z,0.0
2017-12-29T07:15:02.940Z,0.0
2017-12-29T07:20:02.579Z,-0.3
2017-12-29T07:25:03.176Z,0.0
2017-12-29T07:30:02.639Z,0.0
2017-12-29T07:35:03.257Z,0.0
2017-12-29T07:40:02.726Z,-0.3
2017-12-29T07:45:03.322Z,0.0
2017-12-29T07:50:02.805Z,0.0
2017-12-29T07:55:03.229Z,0.0
2017-12-29T08:00:02.577Z,0.0
2017-12-29T08:05:03.197Z,0.0
2017-12-29T08:10:02.740Z,0.0
2017-12-29T08:15:03.149Z,0.0
2017-12-29T08:20:02.729Z,0.0
2017-12-29T08:25:03.349Z,0.1
2017-12-29T08:30:03.076Z,0.1
2017-12-29T08:35:02.747Z,0.3
2017-12-29T08:40:02.450Z,0.3
2017-12-29T08:45:02.974Z,0.4
2017-12-29T08:50:02.620Z,0.6
2017-12-29T08:55:03.127Z,0.6
2017-12-29T09:00:02.761Z,0.7
2017-12-29T09:05:03.266Z,0.8
2017-12-29T09:10:02.845Z,0.8
2017-12-29T09:15:02.446Z,1.1
2017-12-29T09:20:03.040Z,1.2
2017-12-29T09:25:02.493Z,1.2
2017-12-29T09:30:03.033Z,1.2
2017-12-29T09:35:02.600Z,1.1
2017-12-29T09:40:03.122Z,1.1
2017-12-29T09:45:02.536Z,1.3
2017-12-29T09:50:03.191Z,1.7
2017-12-29T09:55:02.693Z,1.8
2017-12-29T10:00:03.126Z,1.8
2017-12-29T10:05:02.693Z,2.0
2017-12-29T10:10:03.338Z,2.4
2017-12-29T10:15:02.775Z,2.2
2017-12-29T10:20:03.376Z,2.0
2017-12-29T10:25:03.114Z,2.2
2017-12-29T10:30:02.647Z,2.2
2017-12-29T10:35:03.244Z,2.2
2017-12-29T10:40:02.870Z,2.2
2017-12-29T10:45:02.408Z,2.4
2017-12-29T10:50:03.060Z,2.4
2017-12-29T10:55:02.658Z,2.5
2017-12-29T11:00:03.277Z,2.7
2017-12-29T11:05:02.773Z,2.7
2017-12-29T11:10:03.309Z,2.9
2017-12-29T11:15:02.658Z,2.9
2017-12-29T11:20:03.142Z,3.0
2017-12-29T11:25:02.743Z,3.0
2017-12-29T11:30:03.345Z,3.0
2017-12-29T11:35:02.843Z,3.2
2017-12-29T11:40:02.471Z,3.2
2017-12-29T11:45:02.969Z,3.0
2017-12-29T11:50:02.369Z,3.0
2017-12-29T11:55:02.807Z,3.2
2017-12-29T12:00:02.442Z,3.0
2017-12-29T12:05:03.135Z,3.2
2017-12-29T12:10:02.806Z,3.2
2017-12-29T12:15:02.402Z,3.2
2017-12-29T12:20:02.880Z,3.2
2017-12-29T12:25:02.452Z,3.2
2017-12-29T12:30:02.898Z,3.2
2017-12-29T12:35:02.473Z,3.2
2017-12-29T12:40:03.104Z,3.5
2017-12-29T12:45:02.669Z,3.7
2017-12-29T12:50:03.075Z,3.7
2017-12-29T12:55:02.556Z,3.7
2017-12-29T13:00:03.144Z,3.5
2017-12-29T13:05:02.879Z,3.2
2017-12-29T13:10:02.527Z,3.0
2017-12-29T13:15:03.014Z,2.9
2017-12-29T13:20:02.665Z,2.5
2017-12-29T13:25:03.209Z,2.5
2017-12-29T13:30:02.674Z,1.7
2017-12-29T13:35:03.209Z,1.6
2017-12-29T13:40:02.861Z,1.6
2017-12-29T13:45:03.328Z,1.6
2017-12-29T13:50:02.795Z,1.6
2017-12-29T13:55:02.412Z,1.6
2017-12-29T14:00:02.973Z,1.6
2017-12-29T14:05:02.628Z,1.3
2017-12-29T14:10:03.176Z,1.3
2017-12-29T14:15:02.492Z,1.2
2017-12-29T14:20:02.967Z,1.2
2017-12-29T14:25:02.455Z,1.1
2017-12-29T14:30:02.940Z,1.1
2017-12-29T14:35:02.421Z,0.8
2017-12-29T14:40:02.955Z,1.1
2017-12-29T14:45:02.460Z,1.1
2017-12-29T14:50:03.023Z,1.1
2017-12-29T14:55:02.586Z,1.1
2017-12-29T15:00:03.025Z,0.8
2017-12-29T15:05:02.453Z,0.8
2017-12-29T15:10:03.022Z,0.8
2017-12-29T15:15:02.508Z,0.8
2017-12-29T15:20:03.262Z,0.8
2017-12-29T15:25:02.719Z,0.7
2017-12-29T15:30:03.222Z,0.7
2017-12-29T15:35:02.671Z,0.6
2017-12-29T15:40:03.212Z,0.6
2017-12-29T15:45:02.920Z,0.6
2017-12-29T15:50:02.411Z,0.6
2017-12-29T15:55:03.046Z,0.4
2017-12-29T16:00:02.513Z,0.4
2017-12-29T16:05:03.111Z,0.6
2017-12-29T16:10:02.846Z,0.6
2017-12-29T16:15:02.418Z,0.7
2017-12-29T16:20:03.132Z,0.7
2017-12-29T16:25:02.764Z,0.8
2017-12-29T16:30:03.326Z,0.8
2017-12-29T16:35:02.786Z,1.1
2017-12-29T16:40:02.402Z,1.1
2017-12-29T16:45:03.002Z,0.8
2017-12-29T16:50:02.549Z,1.1
2017-12-29T16:55:03.027Z,1.1
2017-12-29T17:00:02.656Z,1.2
2017-12-29T17:05:03.275Z,1.1
2017-12-29T17:10:02.872Z,1.1
2017-12-29T17:15:02.384Z,1.2
2017-12-29T17:20:03.081Z,1.2
2017-12-29T17:25:02.672Z,1.1
2017-12-29T17:30:03.145Z,1.2
2017-12-29T17:35:02.754Z,1.2
2017-12-29T17:40:03.257Z,1.3
2017-12-29T17:45:02.691Z,1.2
2017-12-29T17:50:03.267Z,1.3
2017-12-29T17:55:02.691Z,1.3
2017-12-29T18:00:03.257Z,1.3
2017-12-29T18:05:02.727Z,1.6
2017-12-29T18:10:03.301Z,1.6
2017-12-29T18:15:02.690Z,1.7
2017-12-29T18:20:03.277Z,1.7
2017-12-29T18:25:02.835Z,1.7
2017-12-29T18:30:02.471Z,1.7
2017-12-29T18:35:02.917Z,1.7
2017-12-29T18:40:02.470Z,1.7
2017-12-29T18:45:03.106Z,1.8
2017-12-29T18:50:02.553Z,1.7
2017-12-29T18:55:03.234Z,1.8
2017-12-29T19:00:02.723Z,2.0
2017-12-29T19:05:03.225Z,2.0
2017-12-29T19:10:02.879Z,2.2
2017-12-29T19:15:02.489Z,2.2
2017-12-29T19:20:03.174Z,2.2
2017-12-29T19:25:02.633Z,2.4
2017-12-29T19:30:03.220Z,2.5
2017-12-29T19:35:02.847Z,2.5
2017-12-29T19:40:02.578Z,2.7
2017-12-29T19:45:03.278Z,2.5
2017-12-29T19:50:02.749Z,2.7
2017-12-29T19:55:03.350Z,2.7
2017-12-29T20:00:03.108Z,2.7
2017-12-29T20:05:02.824Z,2.9
2017-12-29T20:10:03.387Z,3.0
2017-12-29T20:15:03.029Z,3.2
2017-12-29T20:20:02.713Z,3.2
2017-12-29T20:25:03.280Z,3.2
2017-12-29T20:30:03.188Z,3.2
2017-12-29T20:35:02.849Z,3.2
2017-12-29T20:40:02.407Z,3.2
2017-12-29T20:45:02.880Z,3.2
2017-12-29T20:50:03.339Z,3.2
2017-12-29T20:55:02.838Z,3.2
2017-12-29T21:00:02.504Z,3.2
2017-12-29T21:05:03.312Z,3.2
2017-12-29T21:10:02.836Z,3.2
2017-12-29T21:15:03.385Z,3.2
2017-12-29T21:20:02.834Z,3.2
2017-12-29T21:25:02.416Z,3.2
2017-12-29T21:30:03.003Z,3.2
2017-12-29T21:35:02.677Z,3.2
2017-12-29T21:40:03.256Z,3.5
2017-12-29T21:45:03.116Z,3.7
2017-12-29T21:50:02.727Z,3.7
2017-12-29T21:55:03.339Z,3.7
2017-12-29T22:00:02.929Z,3.7
2017-12-29T22:05:02.451Z,3.7
2017-12-29T22:10:02.970Z,3.7
2017-12-29T22:15:02.518Z,4.0
2017-12-29T22:20:03.056Z,4.0
2017-12-29T22:25:02.778Z,3.7
2017-12-29T22:30:03.515Z,4.0
2017-12-29T22:35:03.073Z,4.0
2017-12-29T22:40:02.582Z,3.7
2017-12-29T22:45:03.012Z,4.0
2017-12-29T22:50:02.580Z,4.0
2017-12-29T22:55:03.096Z,4.0
2017-12-29T23:00:02.556Z,4.0
2017-12-29T23:05:03.029Z,4.0
2017-12-29T23:10:02.517Z,4.0
2017-12-29T23:15:03.161Z,4.0
2017-12-29T23:20:02.788Z,4.0
2017-12-29T23:25:03.274Z,4.0
2017-12-29T23:30:02.724Z,4.3
2017-12-29T23:35:03.207Z,4.3
2017-12-29T23:40:02.883Z,4.5
2017-12-29T23:45:02.429Z,4.5
2017-12-29T23:50:03.085Z,4.5
2017-12-29T23:55:02.502Z,4.5
