createdAt,value
2022-11-09T00:05:34.743Z,12.80
2022-11-09T00:15:39.465Z,13.23
2022-11-09T00:25:41.474Z,14.30
2022-11-09T00:35:43.691Z,14.27
2022-11-09T00:45:47.545Z,14.13
2022-11-09T00:56:02.404Z,13.60
2022-11-09T01:06:06.585Z,14.10
2022-11-09T01:16:19.785Z,14.53
2022-11-09T01:26:25.493Z,15.17
2022-11-09T01:36:30.802Z,14.23
2022-11-09T01:46:50.909Z,15.37
2022-11-09T01:56:56.769Z,15.77
2022-11-09T02:07:00.929Z,16.20
2022-11-09T02:17:05.979Z,15.73
2022-11-09T02:27:16.404Z,17.23
2022-11-09T02:37:40.541Z,19.23
2022-11-09T02:47:46.082Z,17.03
2022-11-09T02:57:51.679Z,16.97
2022-11-09T03:08:02.696Z,16.27
2022-11-09T03:18:11.895Z,16.40
2022-11-09T03:28:20.047Z,18.30
2022-11-09T03:38:24.605Z,16.07
2022-11-09T03:48:34.402Z,17.10
2022-11-09T03:58:38.669Z,17.97
2022-11-09T04:09:01.593Z,17.57
2022-11-09T04:19:03.698Z,17.13
2022-11-09T04:29:07.266Z,18.17
2022-11-09T04:39:16.557Z,18.23
2022-11-09T04:49:25.665Z,20.03
2022-11-09T04:59:32.880Z,19.00
2022-11-09T05:09:35.820Z,20.40
2022-11-09T05:19:39.144Z,19.43
2022-11-09T05:29:44.842Z,17.97
2022-11-09T05:39:51.907Z,18.60
2022-11-09T05:49:54.261Z,17.77
2022-11-09T06:00:00.090Z,18.83
2022-11-09T06:10:07.448Z,19.70
2022-11-09T06:20:15.939Z,20.20
2022-11-09T06:30:17.989Z,20.40
2022-11-09T06:40:24.005Z,20.80
2022-11-09T06:50:31.546Z,19.67
2022-11-09T07:00:41.019Z,23.07
2022-11-09T07:10:47.110Z,20.77
2022-11-09T07:20:51.668Z,17.30
2022-11-09T07:30:53.887Z,20.20
2022-11-09T07:41:00.547Z,18.67
2022-11-09T07:51:04.434Z,20.30
2022-11-09T08:01:10.432Z,19.23
2022-11-09T08:11:12.641Z,19.40
2022-11-09T08:21:17.087Z,19.10
2022-11-09T08:31:21.827Z,19.30
2022-11-09T08:41:26.951Z,18.80
2022-11-09T08:51:29.156Z,16.30
2022-11-09T09:01:31.280Z,18.97
2022-11-09T09:11:33.376Z,17.03
2022-11-09T09:21:35.375Z,19.00
2022-11-09T09:31:37.573Z,18.80
2022-11-09T09:41:47.517Z,18.63
2022-11-09T09:51:55.470Z,17.75
2022-11-09T10:01:58.690Z,16.90
2022-11-09T10:12:05.670Z,18.60
2022-11-09T10:22:17.592Z,16.85
2022-11-09T10:32:24.775Z,18.13
2022-11-09T10:42:32.539Z,16.77
2022-11-09T10:53:18.617Z,18.73
2022-11-09T11:03:42.704Z,17.65
2022-11-09T11:14:22.696Z,18.63
2022-11-09T11:24:52.994Z,17.27
2022-11-09T11:35:17.075Z,16.23
2022-11-09T11:45:50.010Z,17.77
2022-11-09T11:56:39.184Z,15.95
2022-11-09T12:07:12.239Z,16.90
2022-11-09T12:17:55.204Z,16.65
2022-11-09T12:28:40.453Z,15.80
2022-11-09T12:39:07.542Z,17.80
2022-11-09T12:49:42.040Z,15.45
2022-11-09T13:00:03.342Z,15.98
2022-11-09T13:10:35.711Z,13.68
2022-11-09T13:20:57.611Z,14.05
2022-11-09T13:31:57.121Z,15.38
2022-11-09T13:42:33.809Z,15.10
2022-11-09T13:52:58.101Z,15.20
2022-11-09T14:03:23.148Z,16.02
2022-11-09T14:14:02.205Z,15.10
2022-11-09T14:24:35.180Z,16.42
2022-11-09T14:35:22.493Z,15.20
2022-11-09T14:45:53.468Z,15.73
2022-11-09T14:56:23.173Z,16.13
2022-11-09T15:07:18.028Z,16.50
2022-11-09T15:17:40.373Z,15.68
2022-11-09T15:28:08.960Z,17.50
2022-11-09T15:38:42.774Z,17.45
2022-11-09T15:49:15.737Z,17.00
2022-11-09T15:59:36.583Z,16.65
2022-11-09T16:09:59.540Z,18.90
2022-11-09T16:20:26.557Z,18.25
2022-11-09T16:30:47.597Z,18.58
2022-11-09T16:41:11.951Z,18.20
2022-11-09T16:51:40.360Z,15.85
2022-11-09T17:02:01.554Z,18.65
2022-11-09T17:12:22.449Z,18.83
2022-11-09T17:22:46.240Z,18.83
2022-11-09T17:33:09.593Z,18.15
2022-11-09T17:43:37.682Z,18.10
2022-11-09T17:53:58.450Z,19.75
2022-11-09T18:04:19.350Z,19.77
2022-11-09T18:14:41.883Z,18.27
2022-11-09T18:25:02.399Z,18.80
2022-11-09T18:35:23.599Z,18.48
2022-11-09T18:45:56.561Z,19.60
2022-11-09T18:56:26.814Z,19.80
2022-11-09T19:06:48.839Z,20.08
2022-11-09T19:17:15.730Z,18.90
2022-11-09T19:27:37.689Z,21.27
2022-11-09T19:38:03.680Z,20.63
2022-11-09T19:48:29.276Z,21.00
2022-11-09T19:58:51.724Z,21.00
2022-11-09T20:09:13.237Z,21.33
2022-11-09T20:19:33.771Z,20.63
2022-11-09T20:29:55.886Z,20.03
2022-11-09T20:40:16.929Z,29.30
2022-11-09T20:50:38.223Z,21.27
2022-11-09T21:01:12.271Z,22.03
2022-11-09T21:11:56.350Z,21.37
2022-11-09T21:22:24.618Z,20.17
2022-11-09T21:32:45.383Z,29.20
2022-11-09T21:43:14.172Z,20.37
2022-11-09T21:53:41.203Z,21.47
2022-11-09T22:04:04.352Z,20.67
2022-11-09T22:14:44.106Z,22.73
2022-11-09T22:25:13.843Z,25.47
2022-11-09T22:35:34.792Z,23.17
2022-11-09T22:46:06.299Z,16.60
2022-11-09T22:56:31.988Z,22.63
2022-11-09T23:06:52.884Z,22.40
2022-11-09T23:17:39.028Z,22.40
2022-11-09T23:28:03.366Z,22.23
2022-11-09T23:38:32.032Z,35.90
2022-11-09T23:48:53.262Z,22.43
2022-11-09T23:59:14.235Z,21.43
