createdAt,value
2018-03-01T00:00:12.780Z,48.80
2018-03-01T00:02:41.201Z,48.80
2018-03-01T00:05:09.335Z,48.80
2018-03-01T00:07:41.913Z,48.70
2018-03-01T00:10:10.316Z,48.60
2018-03-01T00:12:37.971Z,48.60
2018-03-01T00:15:06.388Z,49.10
2018-03-01T00:17:34.012Z,49.00
2018-03-01T00:20:02.424Z,48.80
2018-03-01T00:22:36.081Z,48.80
2018-03-01T00:25:03.759Z,48.80
2018-03-01T00:27:31.403Z,49.10
2018-03-01T00:29:59.044Z,48.60
2018-03-01T00:32:27.679Z,48.50
2018-03-01T00:34:56.096Z,49.20
2018-03-01T00:37:23.750Z,48.70
2018-03-01T00:39:52.177Z,48.60
2018-03-01T00:42:19.812Z,48.60
2018-03-01T00:44:47.452Z,48.50
2018-03-01T00:47:15.859Z,48.70
2018-03-01T00:49:43.504Z,48.70
2018-03-01T00:52:11.144Z,48.90
2018-03-01T00:54:38.776Z,48.70
2018-03-01T00:57:06.419Z,48.90
2018-03-01T00:59:34.812Z,48.90
2018-03-01T01:02:02.451Z,48.90
2018-03-01T01:04:30.096Z,48.70
2018-03-01T01:06:57.729Z,48.90
2018-03-01T01:09:25.361Z,49.10
2018-03-01T01:11:53.012Z,49.30
2018-03-01T01:14:20.628Z,49.10
2018-03-01T01:16:48.276Z,48.90
2018-03-01T01:19:15.917Z,48.90
2018-03-01T01:21:44.312Z,49.50
2018-03-01T01:24:12.713Z,49.60
2018-03-01T01:26:40.357Z,49.50
2018-03-01T01:29:12.900Z,49.20
2018-03-01T01:31:40.516Z,49.10
2018-03-01T01:34:08.160Z,49.50
2018-03-01T01:36:36.552Z,49.20
2018-03-01T01:39:04.965Z,49.10
2018-03-01T01:41:32.615Z,49.20
2018-03-01T01:44:00.240Z,49.50
2018-03-01T01:46:27.901Z,49.40
2018-03-01T01:48:55.536Z,49.50
2018-03-01T01:51:23.170Z,49.80
2018-03-01T01:53:50.809Z,49.20
2018-03-01T01:56:19.136Z,49.40
2018-03-01T01:58:46.769Z,49.30
2018-03-01T02:01:15.175Z,49.30
2018-03-01T02:03:42.806Z,49.30
2018-03-01T02:06:10.444Z,49.40
2018-03-01T02:08:38.100Z,49.40
2018-03-01T02:11:05.728Z,49.30
2018-03-01T02:13:34.123Z,49.40
2018-03-01T02:16:01.757Z,49.40
2018-03-01T02:18:29.402Z,49.40
2018-03-01T02:20:57.025Z,49.50
2018-03-01T02:23:24.700Z,49.70
2018-03-01T02:25:52.334Z,49.80
2018-03-01T02:28:19.977Z,49.60
2018-03-01T02:30:47.610Z,49.80
2018-03-01T02:33:15.246Z,49.60
2018-03-01T02:35:43.688Z,49.90
2018-03-01T02:38:11.313Z,49.90
2018-03-01T02:40:38.958Z,49.80
2018-03-01T02:43:07.360Z,50.00
2018-03-01T02:45:35.007Z,50.00
2018-03-01T02:48:03.427Z,50.10
2018-03-01T02:50:31.073Z,50.00
2018-03-01T02:52:59.470Z,49.80
2018-03-01T02:55:27.121Z,49.90
2018-03-01T02:57:54.756Z,50.30
2018-03-01T03:00:22.447Z,50.30
2018-03-01T03:02:50.856Z,50.60
2018-03-01T03:05:18.490Z,50.60
2018-03-01T03:07:46.906Z,50.60
2018-03-01T03:10:14.543Z,50.60
2018-03-01T03:12:42.938Z,50.40
2018-03-01T03:15:10.600Z,50.50
2018-03-01T03:17:38.992Z,50.60
2018-03-01T03:20:06.636Z,50.60
2018-03-01T03:22:35.852Z,50.80
2018-03-01T03:25:03.511Z,50.70
2018-03-01T03:27:32.113Z,50.90
2018-03-01T03:29:59.752Z,50.90
2018-03-01T03:32:27.410Z,50.80
2018-03-01T03:34:55.054Z,51.20
2018-03-01T03:42:30.704Z,50.30
2018-03-01T03:44:58.336Z,50.30
2018-03-01T03:47:25.978Z,51.20
2018-03-01T03:49:53.609Z,50.50
2018-03-01T03:52:21.274Z,50.20
2018-03-01T03:54:48.903Z,50.00
2018-03-01T03:57:26.361Z,50.00
2018-03-01T03:59:54.004Z,51.10
2018-03-01T04:02:21.640Z,50.10
2018-03-01T04:04:50.041Z,50.30
2018-03-01T04:07:17.689Z,50.30
2018-03-01T04:09:46.094Z,50.00
2018-03-01T04:12:13.716Z,49.90
2018-03-01T04:14:41.365Z,50.00
2018-03-01T04:17:08.989Z,50.50
2018-03-01T04:19:36.650Z,50.00
2018-03-01T04:22:05.059Z,50.00
2018-03-01T04:24:32.690Z,50.00
2018-03-01T04:27:00.350Z,50.00
2018-03-01T04:29:27.976Z,50.00
2018-03-01T04:31:55.988Z,49.90
2018-03-01T04:34:24.389Z,49.50
2018-03-01T04:36:52.785Z,49.40
2018-03-01T04:39:20.425Z,49.40
2018-03-01T04:41:48.060Z,49.40
2018-03-01T04:44:15.680Z,50.30
2018-03-01T04:46:43.323Z,49.30
2018-03-01T04:49:11.782Z,49.60
2018-03-01T04:51:39.479Z,49.60
2018-03-01T04:54:07.085Z,49.40
2018-03-01T04:56:34.717Z,49.40
2018-03-01T04:59:03.116Z,49.60
2018-03-01T05:01:31.729Z,49.50
2018-03-01T05:03:59.515Z,49.40
2018-03-01T05:06:27.569Z,48.90
2018-03-01T05:08:55.231Z,49.70
2018-03-01T05:11:22.883Z,48.70
2018-03-01T05:13:50.604Z,48.90
2018-03-01T05:16:18.250Z,48.90
2018-03-01T05:18:45.881Z,48.60
2018-03-01T05:21:13.550Z,48.70
2018-03-01T05:23:41.185Z,48.90
2018-03-01T05:26:08.827Z,48.60
2018-03-01T05:28:36.457Z,48.60
2018-03-01T05:31:04.125Z,48.60
2018-03-01T05:33:31.773Z,48.40
2018-03-01T05:36:00.164Z,48.20
2018-03-01T05:38:28.620Z,48.20
2018-03-01T05:40:57.022Z,48.70
2018-03-01T05:43:24.660Z,48.70
2018-03-01T05:45:52.299Z,48.40
2018-03-01T05:48:19.932Z,48.40
2018-03-01T05:50:48.731Z,48.50
2018-03-01T05:53:16.360Z,48.50
2018-03-01T05:55:44.762Z,48.30
2018-03-01T05:58:13.176Z,48.20
2018-03-01T06:00:45.481Z,48.20
2018-03-01T06:03:13.120Z,48.30
2018-03-01T06:05:40.765Z,48.20
2018-03-01T06:08:08.422Z,48.40
2018-03-01T06:10:36.058Z,48.20
2018-03-01T06:13:03.685Z,48.20
2018-03-01T06:15:31.347Z,48.40
2018-03-01T06:17:59.709Z,48.50
2018-03-01T06:20:27.385Z,48.50
2018-03-01T06:22:55.021Z,48.50
2018-03-01T06:25:22.924Z,48.90
2018-03-01T06:27:50.556Z,48.40
2018-03-01T06:30:18.964Z,48.20
2018-03-01T06:32:46.606Z,48.20
2018-03-01T06:35:15.042Z,48.30
2018-03-01T06:37:42.660Z,48.30
2018-03-01T06:40:11.072Z,48.20
2018-03-01T06:42:39.647Z,48.20
2018-03-01T06:45:07.284Z,48.60
2018-03-01T06:47:34.917Z,48.50
2018-03-01T06:50:02.565Z,48.60
2018-03-01T06:52:30.193Z,48.60
2018-03-01T06:54:57.846Z,48.50
2018-03-01T06:57:25.464Z,48.30
2018-03-01T06:59:53.102Z,48.40
2018-03-01T07:02:21.515Z,48.00
2018-03-01T07:04:49.143Z,48.00
2018-03-01T07:07:17.748Z,48.20
2018-03-01T07:09:45.386Z,48.20
2018-03-01T07:12:13.020Z,47.80
2018-03-01T07:14:58.958Z,48.20
2018-03-01T07:17:26.756Z,47.80
2018-03-01T07:19:54.381Z,47.60
2018-03-01T07:22:22.004Z,47.60
2018-03-01T07:24:49.638Z,47.50
2018-03-01T07:27:17.272Z,47.40
2018-03-01T07:29:45.680Z,47.00
2018-03-01T07:32:13.329Z,46.90
2018-03-01T07:34:41.761Z,46.80
2018-03-01T07:37:09.373Z,46.80
2018-03-01T07:39:37.776Z,47.10
2018-03-01T07:42:06.175Z,46.70
2018-03-01T07:44:33.816Z,46.70
2018-03-01T07:47:02.225Z,46.40
2018-03-01T07:49:29.856Z,46.40
2018-03-01T07:51:57.500Z,46.40
2018-03-01T07:54:25.570Z,46.00
2018-03-01T07:56:53.193Z,46.30
2018-03-01T07:59:20.835Z,46.20
2018-03-01T08:01:49.255Z,46.20
2018-03-01T08:04:16.958Z,46.10
2018-03-01T08:06:44.540Z,45.30
2018-03-01T08:09:12.536Z,45.80
2018-03-01T08:11:40.180Z,45.60
2018-03-01T08:14:07.871Z,45.60
2018-03-01T08:16:35.508Z,45.60
2018-03-01T08:19:03.370Z,45.50
2018-03-01T08:21:31.032Z,45.00
2018-03-01T08:23:58.673Z,44.90
2018-03-01T08:26:26.316Z,44.80
2018-03-01T08:28:53.948Z,44.10
2018-03-01T08:31:21.593Z,44.20
2018-03-01T08:33:49.233Z,44.50
2018-03-01T08:36:16.874Z,44.30
2018-03-01T08:38:44.504Z,44.30
2018-03-01T08:41:12.164Z,43.90
2018-03-01T08:43:39.801Z,43.80
2018-03-01T08:46:07.452Z,43.70
2018-03-01T08:48:35.084Z,43.40
2018-03-01T08:51:03.496Z,43.40
2018-03-01T08:53:31.761Z,43.20
2018-03-01T08:56:00.365Z,43.30
2018-03-01T08:58:28.026Z,43.20
2018-03-01T09:00:55.676Z,42.80
2018-03-01T09:03:24.075Z,41.50
2018-03-01T09:05:51.725Z,42.00
2018-03-01T09:08:20.136Z,41.70
2018-03-01T09:10:47.760Z,41.60
2018-03-01T09:13:15.400Z,41.70
2018-03-01T09:15:43.032Z,41.00
2018-03-01T09:18:10.665Z,40.70
2018-03-01T09:20:38.305Z,40.60
2018-03-01T09:23:06.535Z,40.50
2018-03-01T09:25:34.166Z,39.80
2018-03-01T09:28:01.807Z,38.80
2018-03-01T09:30:29.482Z,38.80
2018-03-01T09:32:57.086Z,38.70
2018-03-01T09:35:25.488Z,37.90
2018-03-01T09:37:53.877Z,38.10
2018-03-01T09:40:21.523Z,38.10
2018-03-01T09:42:49.924Z,36.10
2018-03-01T09:45:17.562Z,36.20
2018-03-01T09:47:45.192Z,36.50
2018-03-01T09:50:12.824Z,35.80
2018-03-01T09:52:40.491Z,35.80
2018-03-01T09:55:08.109Z,37.00
2018-03-01T09:57:35.737Z,35.40
2018-03-01T10:00:03.387Z,34.40
2018-03-01T10:02:31.773Z,34.50
2018-03-01T10:04:59.410Z,34.50
2018-03-01T10:07:27.066Z,34.30
2018-03-01T10:09:54.708Z,34.20
2018-03-01T10:12:22.350Z,34.60
2018-03-01T10:14:49.985Z,33.20
2018-03-01T10:17:18.392Z,32.60
2018-03-01T10:19:46.013Z,32.60
2018-03-01T10:22:13.671Z,32.60
2018-03-01T10:24:41.283Z,32.40
2018-03-01T10:27:08.925Z,32.30
2018-03-01T10:29:36.559Z,32.20
2018-03-01T10:32:04.189Z,32.00
2018-03-01T10:34:31.889Z,32.20
2018-03-01T10:36:59.757Z,31.20
2018-03-01T10:39:27.389Z,30.70
2018-03-01T10:41:55.026Z,31.00
2018-03-01T10:44:22.673Z,31.10
2018-03-01T10:46:50.305Z,30.00
2018-03-01T10:49:17.947Z,30.60
2018-03-01T10:51:45.577Z,29.80
2018-03-01T10:54:13.216Z,30.00
2018-03-01T10:56:40.848Z,29.60
2018-03-01T10:59:08.473Z,29.10
2018-03-01T11:01:36.149Z,29.30
2018-03-01T11:04:03.773Z,29.10
2018-03-01T11:06:31.423Z,29.30
2018-03-01T11:08:59.057Z,29.10
2018-03-01T11:11:27.451Z,28.90
2018-03-01T11:13:55.080Z,28.80
2018-03-01T11:16:22.708Z,28.10
2018-03-01T11:18:50.364Z,28.00
2018-03-01T11:21:17.998Z,28.00
2018-03-01T11:23:45.757Z,28.00
2018-03-01T11:26:13.392Z,29.00
2018-03-01T11:28:41.016Z,28.00
2018-03-01T11:31:08.648Z,28.10
2018-03-01T11:33:36.272Z,28.10
2018-03-01T11:36:03.900Z,28.20
2018-03-01T11:38:33.024Z,27.20
2018-03-01T11:41:00.656Z,27.10
2018-03-01T11:43:28.296Z,27.10
2018-03-01T11:45:55.917Z,27.40
2018-03-01T11:48:24.332Z,28.60
2018-03-01T11:50:51.953Z,28.60
2018-03-01T11:53:20.340Z,27.50
2018-03-01T11:55:48.740Z,27.50
2018-03-01T11:58:16.369Z,27.40
2018-03-01T12:00:44.249Z,27.60
2018-03-01T12:03:11.890Z,27.80
2018-03-01T12:05:39.509Z,27.60
2018-03-01T12:08:07.900Z,27.10
2018-03-01T12:10:35.543Z,27.10
2018-03-01T12:13:03.178Z,26.70
2018-03-01T12:15:30.796Z,26.60
2018-03-01T12:17:58.422Z,26.70
2018-03-01T12:20:26.044Z,26.50
2018-03-01T12:22:53.670Z,26.30
2018-03-01T12:25:22.052Z,25.90
2018-03-01T12:27:50.440Z,25.20
2018-03-01T12:30:18.836Z,25.40
2018-03-01T12:32:46.465Z,25.30
2018-03-01T12:35:14.104Z,25.00
2018-03-01T12:37:41.749Z,24.80
2018-03-01T12:40:09.585Z,24.90
2018-03-01T12:42:37.221Z,24.70
2018-03-01T12:45:04.854Z,24.60
2018-03-01T12:47:32.486Z,24.10
2018-03-01T12:50:00.107Z,23.40
2018-03-01T12:52:27.736Z,23.30
2018-03-01T12:54:55.369Z,23.30
2018-03-01T12:57:22.984Z,23.70
2018-03-01T12:59:50.616Z,23.20
2018-03-01T13:02:18.236Z,23.10
2018-03-01T13:04:45.863Z,24.70
2018-03-01T13:07:14.257Z,24.20
2018-03-01T13:09:44.848Z,24.20
2018-03-01T13:12:12.516Z,24.20
2018-03-01T13:14:40.147Z,25.50
2018-03-01T13:17:17.592Z,25.40
2018-03-01T13:19:45.996Z,26.10
2018-03-01T13:22:13.617Z,26.00
2018-03-01T13:24:41.241Z,25.60
2018-03-01T13:27:08.870Z,24.70
2018-03-01T13:29:37.268Z,24.00
2018-03-01T13:32:04.892Z,24.00
2018-03-01T13:34:32.525Z,22.70
2018-03-01T13:37:00.196Z,22.50
2018-03-01T13:39:27.784Z,23.10
2018-03-01T13:41:55.412Z,23.10
2018-03-01T13:44:23.045Z,21.70
2018-03-01T13:46:50.660Z,22.40
2018-03-01T13:49:18.500Z,22.90
2018-03-01T13:51:46.124Z,22.40
2018-03-01T13:54:13.756Z,22.90
2018-03-01T13:56:41.386Z,22.80
2018-03-01T13:59:09.784Z,23.60
2018-03-01T14:01:37.442Z,23.60
2018-03-01T14:04:05.829Z,25.60
2018-03-01T14:06:33.460Z,25.60
2018-03-01T14:09:01.077Z,25.40
2018-03-01T14:11:28.705Z,25.70
2018-03-01T14:13:56.325Z,26.00
2018-03-01T14:16:23.948Z,26.60
2018-03-01T14:19:05.846Z,26.40
2018-03-01T14:21:34.241Z,26.50
2018-03-01T14:24:02.238Z,26.40
2018-03-01T14:26:29.840Z,26.80
2018-03-01T14:28:57.477Z,26.60
2018-03-01T14:31:25.103Z,26.30
2018-03-01T14:33:53.488Z,26.00
2018-03-01T14:36:21.124Z,26.00
2018-03-01T14:38:48.745Z,26.40
2018-03-01T14:41:16.365Z,26.50
2018-03-01T14:43:44.108Z,27.20
2018-03-01T14:46:11.728Z,27.10
2018-03-01T14:48:39.358Z,27.10
2018-03-01T14:51:06.993Z,26.90
2018-03-01T14:53:34.624Z,27.90
2018-03-01T14:56:02.248Z,27.20
2018-03-01T14:58:29.864Z,27.40
2018-03-01T15:00:57.506Z,27.70
2018-03-01T15:03:26.897Z,27.60
2018-03-01T15:05:54.512Z,27.60
2018-03-01T15:08:22.584Z,27.20
2018-03-01T15:10:50.188Z,27.40
2018-03-01T15:13:17.848Z,27.50
2018-03-01T15:15:45.474Z,27.40
2018-03-01T15:18:13.141Z,27.50
2018-03-01T15:20:40.772Z,27.80
2018-03-01T15:23:09.165Z,27.40
2018-03-01T15:25:37.571Z,27.50
2018-03-01T15:28:05.226Z,27.40
2018-03-01T15:30:33.225Z,27.50
2018-03-01T15:33:00.846Z,27.60
2018-03-01T15:35:29.250Z,27.40
2018-03-01T15:37:56.919Z,27.30
2018-03-01T15:40:25.332Z,27.80
2018-03-01T15:42:52.957Z,27.90
2018-03-01T15:45:21.350Z,27.90
2018-03-01T15:47:48.989Z,27.90
2018-03-01T15:50:16.739Z,28.00
2018-03-01T15:52:44.341Z,28.10
2018-03-01T15:55:12.733Z,29.00
2018-03-01T15:57:40.361Z,28.90
2018-03-01T16:00:08.059Z,28.90
2018-03-01T16:02:35.621Z,29.50
2018-03-01T16:05:12.146Z,29.50
2018-03-01T16:07:39.773Z,29.50
2018-03-01T16:10:07.412Z,29.70
2018-03-01T16:12:35.029Z,29.80
2018-03-01T16:15:02.652Z,29.70
2018-03-01T16:17:31.052Z,29.60
2018-03-01T16:19:58.705Z,29.60
2018-03-01T16:22:26.428Z,29.70
2018-03-01T16:24:54.080Z,29.70
2018-03-01T16:27:21.718Z,29.90
2018-03-01T16:29:49.344Z,30.00
2018-03-01T16:32:17.346Z,30.10
2018-03-01T16:34:46.032Z,30.70
2018-03-01T16:37:14.454Z,30.20
2018-03-01T16:39:42.071Z,30.20
2018-03-01T16:42:10.464Z,30.50
2018-03-01T16:44:38.863Z,30.80
2018-03-01T16:47:06.523Z,30.70
2018-03-01T16:49:34.185Z,30.70
2018-03-01T16:52:02.593Z,30.90
2018-03-01T16:54:30.425Z,30.90
2018-03-01T16:56:58.842Z,31.40
2018-03-01T16:59:27.214Z,31.30
2018-03-01T17:01:55.606Z,31.80
2018-03-01T17:04:23.232Z,31.80
2018-03-01T17:06:50.897Z,31.50
2018-03-01T17:09:18.517Z,31.10
2018-03-01T17:11:46.145Z,31.20
2018-03-01T17:14:13.781Z,31.50
2018-03-01T17:16:41.407Z,31.60
2018-03-01T17:19:09.049Z,32.00
2018-03-01T17:21:37.485Z,32.00
2018-03-01T17:24:05.111Z,32.00
2018-03-01T17:26:32.748Z,32.00
2018-03-01T17:29:00.397Z,32.50
2018-03-01T17:31:28.028Z,32.60
2018-03-01T17:33:55.705Z,32.50
2018-03-01T17:36:23.344Z,32.70
2018-03-01T17:38:51.721Z,32.70
2018-03-01T17:41:20.120Z,32.70
2018-03-01T17:43:47.757Z,32.70
2018-03-01T17:46:15.391Z,33.30
2018-03-01T17:48:43.018Z,33.00
2018-03-01T17:51:10.640Z,33.00
2018-03-01T17:53:39.357Z,33.80
2018-03-01T17:56:07.757Z,32.90
2018-03-01T17:58:35.380Z,32.90
2018-03-01T18:01:03.020Z,33.40
2018-03-01T18:03:42.861Z,33.50
2018-03-01T18:06:10.491Z,34.10
2018-03-01T18:08:38.126Z,33.90
2018-03-01T18:11:07.259Z,34.30
2018-03-01T18:13:34.892Z,34.30
2018-03-01T18:16:02.547Z,34.50
2018-03-01T18:18:30.181Z,34.30
2018-03-01T18:20:57.886Z,34.50
2018-03-01T18:23:25.478Z,34.50
2018-03-01T18:25:53.876Z,34.80
2018-03-01T18:28:21.597Z,34.80
2018-03-01T18:30:49.227Z,35.00
2018-03-01T18:33:16.861Z,34.90
2018-03-01T18:35:45.257Z,35.20
2018-03-01T18:38:12.928Z,35.20
2018-03-01T18:40:40.560Z,35.40
2018-03-01T18:43:08.205Z,35.80
2018-03-01T18:45:35.861Z,36.00
2018-03-01T18:48:03.828Z,36.00
2018-03-01T18:50:31.467Z,36.70
2018-03-01T18:52:59.109Z,36.80
2018-03-01T18:55:26.732Z,36.90
2018-03-01T18:57:54.371Z,37.10
2018-03-01T19:00:22.041Z,36.90
2018-03-01T19:02:49.669Z,37.20
2018-03-01T19:05:18.076Z,37.40
2018-03-01T19:07:45.712Z,37.30
2018-03-01T19:10:13.365Z,37.30
2018-03-01T19:12:51.468Z,37.60
2018-03-01T19:15:19.104Z,37.20
2018-03-01T19:17:46.748Z,37.40
2018-03-01T19:20:14.405Z,37.90
2018-03-01T19:22:42.814Z,38.10
2018-03-01T19:25:10.489Z,38.00
2018-03-01T19:27:38.148Z,38.00
2018-03-01T19:30:05.807Z,37.90
2018-03-01T19:32:33.437Z,37.80
2018-03-01T19:35:01.081Z,38.40
2018-03-01T19:37:28.739Z,38.20
2018-03-01T19:39:56.381Z,38.60
2018-03-01T19:42:24.042Z,38.40
2018-03-01T19:44:51.691Z,38.60
2018-03-01T19:47:22.779Z,38.30
2018-03-01T19:49:50.449Z,38.40
2018-03-01T19:52:18.103Z,38.40
2018-03-01T19:54:48.893Z,38.50
2018-03-01T19:57:16.544Z,38.70
2018-03-01T19:59:44.212Z,38.80
2018-03-01T20:02:16.313Z,38.70
2018-03-01T20:04:43.953Z,39.00
2018-03-01T20:07:11.599Z,39.00
2018-03-01T20:09:39.237Z,39.70
2018-03-01T20:12:06.878Z,39.00
2018-03-01T20:14:34.841Z,39.50
2018-03-01T20:17:03.284Z,39.90
2018-03-01T20:19:30.933Z,40.60
2018-03-01T20:21:58.623Z,39.80
2018-03-01T20:24:26.268Z,39.30
2018-03-01T20:26:53.909Z,40.30
2018-03-01T20:29:21.545Z,39.70
2018-03-01T20:31:49.973Z,40.00
2018-03-01T20:34:17.622Z,40.00
2018-03-01T20:36:45.278Z,39.40
2018-03-01T20:39:13.689Z,39.90
2018-03-01T20:41:41.393Z,39.80
2018-03-01T20:44:09.461Z,39.70
2018-03-01T20:46:37.092Z,39.60
2018-03-01T20:49:04.731Z,39.70
2018-03-01T20:51:33.130Z,39.70
2018-03-01T20:54:01.064Z,39.70
2018-03-01T20:56:28.701Z,39.90
2018-03-01T20:58:56.350Z,40.10
2018-03-01T21:01:23.977Z,39.80
2018-03-01T21:03:52.424Z,39.90
2018-03-01T21:06:20.132Z,39.90
2018-03-01T21:08:51.160Z,39.90
2018-03-01T21:11:18.820Z,40.40
2018-03-01T21:13:46.672Z,40.60
2018-03-01T21:16:14.316Z,40.30
2018-03-01T21:18:41.962Z,40.60
2018-03-01T21:21:10.356Z,40.70
2018-03-01T21:23:38.278Z,40.70
2018-03-01T21:26:05.904Z,40.70
2018-03-01T21:28:33.536Z,40.80
2018-03-01T21:31:01.941Z,40.90
2018-03-01T21:33:29.585Z,40.80
2018-03-01T21:35:57.989Z,40.90
2018-03-01T21:38:25.620Z,40.90
2018-03-01T21:40:53.263Z,41.00
2018-03-01T21:43:20.892Z,41.20
2018-03-01T21:45:48.528Z,41.10
2018-03-01T21:48:16.969Z,40.90
2018-03-01T21:50:44.600Z,40.90
2018-03-01T21:53:12.242Z,41.20
2018-03-01T21:55:40.654Z,41.80
2018-03-01T21:58:08.311Z,41.70
2018-03-01T22:00:36.713Z,41.40
2018-03-01T22:03:04.341Z,41.40
2018-03-01T22:05:31.993Z,41.20
2018-03-01T22:07:59.624Z,41.10
2018-03-01T22:10:27.317Z,41.60
2018-03-01T22:12:54.965Z,41.70
2018-03-01T22:15:22.612Z,41.70
2018-03-01T22:17:50.245Z,41.70
2018-03-01T22:20:18.649Z,41.90
2018-03-01T22:22:46.298Z,41.90
2018-03-01T22:25:14.704Z,41.90
2018-03-01T22:27:42.333Z,41.90
2018-03-01T22:30:09.976Z,42.10
2018-03-01T22:32:37.608Z,41.90
2018-03-01T22:35:05.241Z,42.10
2018-03-01T22:37:33.656Z,42.30
2018-03-01T22:40:01.293Z,42.30
2018-03-01T22:42:28.937Z,42.40
2018-03-01T22:44:57.537Z,42.60
2018-03-01T22:47:25.164Z,42.70
2018-03-01T22:49:52.804Z,42.70
2018-03-01T22:52:20.440Z,42.50
2018-03-01T22:54:48.852Z,42.60
2018-03-01T22:57:16.488Z,42.50
2018-03-01T22:59:44.133Z,42.70
2018-03-01T23:02:11.784Z,42.70
2018-03-01T23:04:40.252Z,42.70
2018-03-01T23:07:11.863Z,42.90
2018-03-01T23:09:39.495Z,43.00
2018-03-01T23:12:07.138Z,43.30
2018-03-01T23:14:34.769Z,43.10
2018-03-01T23:17:03.173Z,43.20
2018-03-01T23:19:30.808Z,43.80
2018-03-01T23:21:58.445Z,43.00
2018-03-01T23:24:26.086Z,43.10
2018-03-01T23:26:53.712Z,43.20
2018-03-01T23:29:22.124Z,43.40
2018-03-01T23:31:49.767Z,43.40
2018-03-01T23:34:18.174Z,43.50
2018-03-01T23:36:45.820Z,43.40
2018-03-01T23:39:14.224Z,43.90
2018-03-01T23:41:41.881Z,43.90
2018-03-01T23:44:09.519Z,43.80
2018-03-01T23:46:37.165Z,43.80
2018-03-01T23:49:05.014Z,43.80
2018-03-01T23:51:32.656Z,43.90
2018-03-01T23:54:00.293Z,44.10
2018-03-01T23:56:27.929Z,44.10
2018-03-01T23:58:55.566Z,44.30
