createdAt,value
2023-01-22T00:43:55.365Z,0.47
2023-01-22T02:22:58.173Z,0.48
2023-01-22T02:26:02.024Z,0.47
2023-01-22T02:29:10.204Z,0.44
2023-01-22T02:32:04.974Z,0.40
2023-01-22T02:35:15.644Z,0.35
2023-01-22T02:38:31.501Z,0.32
2023-01-22T02:41:02.191Z,0.32
2023-01-22T02:48:28.491Z,0.26
2023-01-22T02:58:38.987Z,0.17
2023-01-22T03:01:21.715Z,0.17
2023-01-22T03:03:52.582Z,0.18
2023-01-22T03:06:27.985Z,0.19
2023-01-22T03:09:27.917Z,0.20
2023-01-22T03:12:19.325Z,0.18
2023-01-22T03:15:22.455Z,0.17
2023-01-22T03:18:24.269Z,0.16
2023-01-22T03:21:20.325Z,0.15
2023-01-22T03:53:15.213Z,0.10
2023-01-22T03:56:18.763Z,0.11
2023-01-22T04:00:59.730Z,0.08
2023-01-22T04:03:39.301Z,0.06
2023-01-22T04:07:34.531Z,0.04
2023-01-22T04:13:58.228Z,0.04
2023-01-22T04:17:02.394Z,0.04
2023-01-22T04:19:45.660Z,0.05
2023-01-22T05:09:28.707Z,-0.00
2023-01-22T06:06:18.172Z,-0.03
2023-01-22T06:09:28.762Z,-0.01
2023-01-22T06:12:35.365Z,0.01
2023-01-22T06:15:07.826Z,-0.00
2023-01-22T06:18:20.032Z,-0.04
2023-01-22T06:21:19.433Z,-0.01
2023-01-22T06:24:23.018Z,-0.01
2023-01-22T06:35:57.812Z,-0.08
2023-01-22T06:40:28.399Z,-0.10
2023-01-22T06:54:39.363Z,-0.02
2023-01-22T06:58:54.184Z,-0.03
2023-01-22T07:01:41.384Z,-0.02
2023-01-22T07:04:33.175Z,-0.03
2023-01-22T07:07:07.789Z,-0.04
2023-01-22T07:09:47.772Z,-0.05
2023-01-22T07:12:58.690Z,-0.02
2023-01-22T07:15:36.124Z,0.01
2023-01-22T07:18:24.832Z,-0.00
2023-01-22T07:21:20.360Z,-0.02
2023-01-22T07:26:49.504Z,-0.01
2023-01-22T07:29:54.258Z,-0.01
2023-01-22T07:32:32.846Z,-0.01
2023-01-22T07:35:09.761Z,0.02
2023-01-22T07:38:09.986Z,0.04
2023-01-22T07:40:42.767Z,0.04
2023-01-22T07:43:18.823Z,0.05
2023-01-22T07:49:44.710Z,0.08
2023-01-22T07:52:42.938Z,0.09
2023-01-22T07:55:33.491Z,0.10
2023-01-22T07:58:14.746Z,0.11
2023-01-22T08:00:52.483Z,0.14
2023-01-22T08:03:25.734Z,0.19
2023-01-22T08:06:22.934Z,0.21
2023-01-22T08:19:02.395Z,0.20
2023-01-22T08:28:26.977Z,0.24
2023-01-22T08:31:28.779Z,0.26
2023-01-22T08:34:24.360Z,0.31
2023-01-22T08:49:58.277Z,0.39
2023-01-22T08:53:16.926Z,0.35
2023-01-22T09:23:27.090Z,0.33
2023-01-22T09:26:18.319Z,0.34
2023-01-22T09:29:31.648Z,0.33
2023-01-22T09:32:30.361Z,0.32
2023-01-22T09:35:10.106Z,0.36
2023-01-22T09:37:53.695Z,0.39
2023-01-22T09:44:13.111Z,0.33
2023-01-22T09:48:21.986Z,0.39
2023-01-22T10:02:35.665Z,0.45
2023-01-22T10:06:29.646Z,0.45
2023-01-22T10:26:41.795Z,0.47
2023-01-22T10:29:42.537Z,0.47
2023-01-22T10:32:44.133Z,0.48
2023-01-22T11:05:45.329Z,0.62
2023-01-22T11:17:21.459Z,0.61
2023-01-22T11:25:39.692Z,0.63
2023-01-22T11:29:14.284Z,0.62
2023-01-22T11:33:14.295Z,0.69
2023-01-22T11:36:22.999Z,0.70
2023-01-22T11:39:37.896Z,0.68
2023-01-22T11:42:36.728Z,0.66
2023-01-22T11:45:32.187Z,0.65
2023-01-22T11:48:35.004Z,0.66
2023-01-22T11:51:19.920Z,0.66
2023-01-22T11:54:07.049Z,0.65
2023-01-22T11:56:59.724Z,0.63
2023-01-22T11:59:41.347Z,0.59
2023-01-22T12:02:32.628Z,0.58
2023-01-22T12:05:21.889Z,0.59
2023-01-22T12:08:20.518Z,0.61
2023-01-22T12:11:35.900Z,0.61
2023-01-22T12:14:39.472Z,0.58
2023-01-22T12:17:33.817Z,0.59
2023-01-22T12:20:20.562Z,0.59
2023-01-22T12:23:06.236Z,0.58
2023-01-22T12:25:54.666Z,0.60
2023-01-22T12:28:29.936Z,0.60
2023-01-22T12:31:15.451Z,0.61
2023-01-22T12:33:44.618Z,0.55
2023-01-22T12:36:18.643Z,0.52
2023-01-22T12:39:11.943Z,0.52
2023-01-22T12:41:51.285Z,0.52
2023-01-22T12:44:38.386Z,0.51
2023-01-22T12:47:13.461Z,0.50
2023-01-22T12:49:52.546Z,0.48
2023-01-22T12:52:29.160Z,0.49
2023-01-22T12:54:59.085Z,0.50
2023-01-22T12:57:39.546Z,0.49
2023-01-22T13:00:25.971Z,0.45
2023-01-22T13:02:55.467Z,0.42
2023-01-22T13:05:28.476Z,0.42
2023-01-22T13:08:28.234Z,0.43
2023-01-22T13:11:01.128Z,0.44
2023-01-22T13:13:33.082Z,0.41
2023-01-22T13:16:07.727Z,0.42
2023-01-22T13:18:44.808Z,0.46
2023-01-22T13:25:32.119Z,0.43
2023-01-22T13:28:05.694Z,0.39
2023-01-22T13:30:39.517Z,0.38
2023-01-22T13:33:19.089Z,0.37
2023-01-22T13:35:49.458Z,0.34
2023-01-22T13:43:36.952Z,0.29
2023-01-22T13:51:26.281Z,0.31
2023-01-22T14:08:47.772Z,0.35
2023-01-22T14:13:48.256Z,0.34
2023-01-22T14:19:57.916Z,0.27
2023-01-22T14:23:06.990Z,0.29
2023-01-22T14:56:21.853Z,0.28
2023-01-22T15:22:26.383Z,0.22
2023-01-22T15:30:07.590Z,0.21
2023-01-22T15:33:04.740Z,0.23
2023-01-22T15:36:43.423Z,0.24
2023-01-22T15:46:59.608Z,0.19
2023-01-22T15:53:49.999Z,0.22
2023-01-22T15:56:44.524Z,0.20
2023-01-22T16:00:19.099Z,0.20
2023-01-22T16:03:11.466Z,0.19
2023-01-22T16:05:45.212Z,0.20
2023-01-22T16:08:23.676Z,0.20
2023-01-22T16:11:10.649Z,0.18
2023-01-22T16:13:51.333Z,0.15
2023-01-22T16:19:39.651Z,0.13
2023-01-22T16:22:22.982Z,0.12
2023-01-22T16:25:07.855Z,0.13
2023-01-22T16:28:28.845Z,0.12
2023-01-22T16:31:29.987Z,0.09
2023-01-22T16:34:16.492Z,0.08
2023-01-22T16:36:56.524Z,0.05
2023-01-22T16:39:35.779Z,0.04
2023-01-22T16:42:22.483Z,0.01
2023-01-22T16:44:58.670Z,-0.02
2023-01-22T16:47:32.752Z,-0.02
2023-01-22T16:50:24.951Z,-0.02
2023-01-22T16:53:05.078Z,-0.01
2023-01-22T17:12:21.158Z,-0.03
2023-01-22T18:03:10.214Z,-0.18
2023-01-22T18:10:49.901Z,-0.19
2023-01-22T18:30:02.256Z,-0.27
2023-01-22T18:32:52.793Z,-0.27
2023-01-22T18:35:34.391Z,-0.27
2023-01-22T18:38:17.043Z,-0.30
2023-01-22T18:41:02.616Z,-0.30
2023-01-22T18:43:47.014Z,-0.31
2023-01-22T18:46:32.798Z,-0.33
2023-01-22T18:49:34.873Z,-0.36
2023-01-22T18:52:33.441Z,-0.34
2023-01-22T18:55:34.770Z,-0.33
2023-01-22T18:58:42.760Z,-0.33
2023-01-22T19:02:00.904Z,-0.36
2023-01-22T19:05:53.028Z,-0.37
2023-01-22T19:08:48.214Z,-0.36
2023-01-22T19:17:06.916Z,-0.35
2023-01-22T19:23:14.653Z,-0.35
2023-01-22T19:35:46.708Z,-0.28
2023-01-22T19:40:49.719Z,-0.23
2023-01-22T19:43:59.347Z,-0.23
2023-01-22T19:47:14.307Z,-0.21
2023-01-22T19:50:15.541Z,-0.19
2023-01-22T19:53:33.386Z,-0.19
2023-01-22T20:00:44.313Z,-0.23
2023-01-22T20:04:49.231Z,-0.25
2023-01-22T20:08:04.079Z,-0.25
2023-01-22T20:16:28.092Z,-0.23
2023-01-22T20:34:25.022Z,-0.26
2023-01-22T22:45:12.677Z,-0.17
2023-01-22T23:28:07.339Z,-0.18
