createdAt,value
2019-01-15T00:00:15.067Z,3.30
2019-01-15T00:02:43.557Z,3.10
2019-01-15T00:05:12.525Z,3.20
2019-01-15T00:07:41.089Z,3.00
2019-01-15T00:10:10.573Z,3.20
2019-01-15T00:12:39.077Z,3.00
2019-01-15T00:15:10.053Z,2.95
2019-01-15T00:17:38.553Z,3.00
2019-01-15T00:20:12.373Z,3.00
2019-01-15T00:22:41.292Z,2.90
2019-01-15T00:25:10.397Z,2.92
2019-01-15T00:27:38.942Z,2.77
2019-01-15T00:30:12.667Z,2.50
2019-01-15T00:32:41.407Z,3.07
2019-01-15T00:35:10.117Z,2.75
2019-01-15T00:37:38.672Z,2.80
2019-01-15T00:40:15.880Z,2.80
2019-01-15T00:42:44.519Z,2.55
2019-01-15T00:45:14.346Z,2.30
2019-01-15T00:47:42.973Z,2.63
2019-01-15T00:50:14.245Z,2.60
2019-01-15T00:52:42.794Z,2.70
2019-01-15T00:55:12.705Z,2.27
2019-01-15T00:57:42.011Z,2.33
2019-01-15T01:00:18.460Z,2.17
2019-01-15T01:02:47.211Z,2.20
2019-01-15T01:05:16.284Z,2.10
2019-01-15T01:07:44.890Z,2.20
2019-01-15T01:10:15.130Z,2.50
2019-01-15T01:12:43.677Z,2.20
2019-01-15T01:15:14.753Z,2.80
2019-01-15T01:17:43.433Z,2.30
2019-01-15T01:20:15.138Z,2.70
2019-01-15T01:22:43.672Z,2.53
2019-01-15T01:25:13.819Z,2.60
2019-01-15T01:27:42.348Z,2.50
2019-01-15T01:30:16.446Z,2.40
2019-01-15T01:32:44.984Z,2.50
2019-01-15T01:35:13.469Z,2.43
2019-01-15T01:37:42.015Z,2.40
2019-01-15T01:40:15.472Z,2.60
2019-01-15T01:42:44.130Z,2.25
2019-01-15T01:45:14.848Z,2.62
2019-01-15T01:47:44.238Z,2.70
2019-01-15T01:50:14.040Z,2.27
2019-01-15T01:52:43.245Z,2.13
2019-01-15T01:55:13.649Z,2.30
2019-01-15T01:57:42.257Z,2.00
2019-01-15T02:00:18.581Z,2.37
2019-01-15T02:03:07.981Z,2.00
2019-01-15T02:05:36.625Z,2.27
2019-01-15T02:08:05.158Z,2.10
2019-01-15T02:10:33.650Z,2.10
2019-01-15T02:13:02.261Z,1.90
2019-01-15T02:15:30.893Z,2.12
2019-01-15T02:17:59.648Z,1.90
2019-01-15T02:20:28.257Z,2.12
2019-01-15T02:22:56.751Z,1.90
2019-01-15T02:25:25.316Z,1.85
2019-01-15T02:27:53.851Z,1.80
2019-01-15T02:30:24.049Z,1.60
2019-01-15T02:32:52.649Z,1.93
2019-01-15T02:35:21.141Z,1.90
2019-01-15T02:37:49.742Z,1.90
2019-01-15T02:40:18.309Z,1.90
2019-01-15T02:42:47.341Z,2.00
2019-01-15T02:45:18.677Z,2.10
2019-01-15T02:47:47.689Z,2.20
2019-01-15T02:50:18.661Z,2.10
2019-01-15T02:52:47.200Z,2.08
2019-01-15T02:55:15.892Z,2.20
2019-01-15T02:57:44.485Z,2.33
2019-01-15T03:00:18.294Z,2.30
2019-01-15T03:02:46.833Z,2.15
2019-01-15T03:05:15.661Z,2.40
2019-01-15T03:07:44.198Z,2.50
2019-01-15T03:10:18.362Z,2.10
2019-01-15T03:12:54.741Z,2.00
2019-01-15T03:15:19.204Z,2.20
2019-01-15T03:17:47.688Z,2.10
2019-01-15T03:20:17.593Z,2.37
2019-01-15T03:22:46.223Z,1.92
2019-01-15T03:25:15.185Z,2.17
2019-01-15T03:27:43.755Z,2.20
2019-01-15T03:30:20.549Z,2.00
2019-01-15T03:32:49.119Z,2.40
2019-01-15T03:35:17.730Z,2.17
2019-01-15T03:37:46.284Z,2.10
2019-01-15T03:40:17.793Z,2.10
2019-01-15T03:42:46.420Z,2.20
2019-01-15T03:45:15.031Z,2.02
2019-01-15T03:47:43.673Z,2.30
2019-01-15T03:50:12.453Z,2.20
2019-01-15T03:52:41.257Z,2.05
2019-01-15T03:55:11.841Z,2.40
2019-01-15T03:57:40.475Z,2.60
2019-01-15T04:00:14.713Z,2.10
2019-01-15T04:02:43.672Z,2.60
2019-01-15T04:05:12.888Z,2.30
2019-01-15T04:07:42.077Z,2.40
2019-01-15T04:10:10.876Z,2.30
2019-01-15T04:12:39.361Z,2.70
2019-01-15T04:15:10.636Z,2.80
2019-01-15T04:17:39.124Z,2.50
2019-01-15T04:20:13.734Z,2.60
2019-01-15T04:22:42.374Z,2.60
2019-01-15T04:25:12.433Z,2.52
2019-01-15T04:27:40.933Z,2.50
2019-01-15T04:30:12.685Z,2.60
2019-01-15T04:32:41.253Z,2.40
2019-01-15T04:35:10.263Z,2.40
2019-01-15T04:37:38.854Z,2.47
2019-01-15T04:40:20.747Z,2.40
2019-01-15T04:42:49.317Z,2.60
2019-01-15T04:45:19.832Z,2.20
2019-01-15T04:47:48.585Z,2.30
2019-01-15T04:50:17.495Z,2.90
2019-01-15T04:52:48.049Z,2.43
2019-01-15T04:55:16.764Z,2.47
2019-01-15T04:57:45.393Z,2.40
2019-01-15T05:00:20.985Z,2.70
2019-01-15T05:02:49.820Z,2.67
2019-01-15T05:05:18.434Z,2.90
2019-01-15T05:07:47.500Z,2.85
2019-01-15T05:10:16.803Z,5.75
2019-01-15T05:12:45.545Z,3.08
2019-01-15T05:15:15.941Z,4.75
2019-01-15T05:17:44.582Z,3.50
2019-01-15T05:20:17.607Z,2.60
2019-01-15T05:22:46.332Z,4.30
2019-01-15T05:25:21.571Z,3.07
2019-01-15T05:27:50.386Z,3.33
2019-01-15T05:30:24.225Z,2.90
2019-01-15T05:32:52.854Z,2.70
2019-01-15T05:35:21.832Z,3.20
2019-01-15T05:37:50.487Z,3.07
2019-01-15T05:40:19.169Z,4.60
2019-01-15T05:42:47.819Z,4.20
2019-01-15T05:45:22.516Z,4.17
2019-01-15T05:47:52.028Z,4.47
2019-01-15T05:50:34.190Z,4.10
2019-01-15T05:53:02.688Z,3.60
2019-01-15T05:55:31.295Z,3.00
2019-01-15T05:57:59.858Z,3.13
2019-01-15T06:00:28.331Z,3.27
2019-01-15T06:02:56.879Z,3.45
2019-01-15T06:05:25.430Z,3.30
2019-01-15T06:07:53.960Z,3.55
2019-01-15T06:10:22.518Z,3.63
2019-01-15T06:12:51.059Z,3.90
2019-01-15T06:15:19.698Z,3.80
2019-01-15T06:17:48.258Z,3.47
2019-01-15T06:20:20.984Z,4.25
2019-01-15T06:22:49.524Z,3.70
2019-01-15T06:25:18.260Z,4.37
2019-01-15T06:27:46.880Z,5.83
2019-01-15T06:30:18.212Z,5.43
2019-01-15T06:32:46.758Z,5.10
2019-01-15T06:35:15.564Z,6.42
2019-01-15T06:37:44.115Z,8.08
2019-01-15T06:40:15.281Z,6.70
2019-01-15T06:42:43.935Z,4.90
2019-01-15T06:45:27.633Z,4.70
2019-01-15T06:47:56.178Z,4.10
2019-01-15T06:50:24.810Z,4.62
2019-01-15T06:52:53.358Z,4.40
2019-01-15T06:55:23.169Z,4.80
2019-01-15T06:57:51.706Z,4.50
2019-01-15T07:00:23.099Z,5.55
2019-01-15T07:02:51.728Z,4.30
2019-01-15T07:05:20.439Z,4.10
2019-01-15T07:07:49.125Z,5.30
2019-01-15T07:10:23.680Z,5.03
2019-01-15T07:12:52.209Z,6.28
2019-01-15T07:15:20.853Z,4.10
2019-01-15T07:17:49.399Z,3.95
2019-01-15T07:20:17.969Z,4.23
2019-01-15T07:22:46.568Z,5.10
2019-01-15T07:25:20.529Z,4.85
2019-01-15T07:27:49.417Z,4.40
2019-01-15T07:30:33.081Z,4.90
2019-01-15T07:33:01.544Z,4.50
2019-01-15T07:35:30.245Z,5.25
2019-01-15T07:37:58.959Z,4.70
2019-01-15T07:40:28.265Z,4.10
2019-01-15T07:42:57.040Z,4.10
2019-01-15T07:45:25.903Z,4.00
2019-01-15T07:47:54.589Z,4.23
2019-01-15T07:50:23.142Z,3.60
2019-01-15T07:52:51.673Z,3.70
2019-01-15T07:55:22.489Z,3.87
2019-01-15T07:57:51.092Z,4.00
2019-01-15T08:00:21.961Z,3.70
2019-01-15T08:02:52.065Z,4.37
2019-01-15T08:05:22.961Z,4.10
2019-01-15T08:07:51.518Z,3.80
2019-01-15T08:10:20.530Z,4.00
2019-01-15T08:12:49.203Z,4.40
2019-01-15T08:15:26.419Z,3.90
2019-01-15T08:17:54.911Z,4.65
2019-01-15T08:20:23.533Z,4.20
2019-01-15T08:22:52.145Z,4.23
2019-01-15T08:25:20.823Z,3.70
2019-01-15T08:27:49.435Z,3.70
2019-01-15T08:30:23.091Z,4.90
2019-01-15T08:32:51.630Z,6.05
2019-01-15T08:35:20.339Z,4.10
2019-01-15T08:37:49.131Z,4.47
2019-01-15T08:40:18.453Z,4.40
2019-01-15T08:42:47.165Z,4.45
2019-01-15T08:45:18.261Z,4.00
2019-01-15T08:47:50.098Z,3.90
2019-01-15T08:50:38.294Z,4.08
2019-01-15T08:53:06.853Z,4.00
2019-01-15T08:55:35.353Z,3.93
2019-01-15T08:58:04.090Z,4.20
2019-01-15T09:00:32.657Z,4.10
2019-01-15T09:03:01.434Z,4.30
2019-01-15T09:05:30.008Z,4.00
2019-01-15T09:07:58.544Z,4.10
2019-01-15T09:10:27.585Z,4.47
2019-01-15T09:12:56.233Z,4.60
2019-01-15T09:15:24.787Z,4.10
2019-01-15T09:17:53.392Z,4.90
2019-01-15T09:20:22.495Z,4.23
2019-01-15T09:22:51.137Z,4.70
2019-01-15T09:25:19.761Z,3.93
2019-01-15T09:27:48.323Z,4.05
2019-01-15T09:30:18.897Z,4.60
2019-01-15T09:32:47.527Z,4.13
2019-01-15T09:35:16.401Z,4.40
2019-01-15T09:37:46.364Z,4.30
2019-01-15T09:40:22.485Z,4.40
2019-01-15T09:42:51.205Z,4.13
2019-01-15T09:45:21.793Z,4.70
2019-01-15T09:48:04.024Z,4.20
2019-01-15T09:50:32.629Z,4.10
2019-01-15T09:53:01.748Z,4.30
2019-01-15T09:55:30.288Z,4.53
2019-01-15T09:57:58.776Z,4.40
2019-01-15T10:00:27.250Z,4.50
2019-01-15T10:02:55.940Z,4.08
2019-01-15T10:05:24.409Z,4.10
2019-01-15T10:07:53.177Z,4.30
2019-01-15T10:10:21.784Z,4.20
2019-01-15T10:12:50.414Z,3.67
2019-01-15T10:15:22.773Z,3.53
2019-01-15T10:17:51.266Z,3.62
2019-01-15T10:20:19.945Z,4.47
2019-01-15T10:22:49.087Z,4.00
2019-01-15T10:25:19.497Z,4.05
2019-01-15T10:27:50.092Z,4.10
2019-01-15T10:30:26.236Z,4.40
2019-01-15T10:33:06.645Z,4.40
2019-01-15T10:35:38.194Z,4.30
2019-01-15T10:38:06.685Z,4.50
2019-01-15T10:40:35.226Z,5.00
2019-01-15T10:43:03.719Z,4.67
2019-01-15T10:45:32.273Z,4.70
2019-01-15T10:48:00.829Z,4.60
2019-01-15T10:50:29.370Z,4.12
2019-01-15T10:52:57.929Z,4.40
2019-01-15T10:55:26.482Z,4.20
2019-01-15T10:57:55.046Z,4.40
2019-01-15T11:00:23.656Z,3.80
2019-01-15T11:02:52.153Z,4.20
2019-01-15T11:05:20.773Z,4.27
2019-01-15T11:07:49.367Z,4.62
2019-01-15T11:10:17.905Z,4.20
2019-01-15T11:12:46.388Z,4.30
2019-01-15T11:15:14.864Z,4.17
2019-01-15T11:17:43.361Z,4.43
2019-01-15T11:20:17.686Z,3.90
2019-01-15T11:22:46.251Z,4.40
2019-01-15T11:25:14.938Z,4.50
2019-01-15T11:27:43.573Z,4.60
2019-01-15T11:30:14.284Z,4.50
2019-01-15T11:32:42.861Z,5.20
2019-01-15T11:35:12.772Z,4.90
2019-01-15T11:37:41.269Z,3.30
2019-01-15T11:40:12.652Z,3.05
2019-01-15T11:42:41.242Z,3.55
2019-01-15T11:45:12.965Z,3.00
2019-01-15T11:47:41.541Z,3.00
2019-01-15T11:50:18.545Z,2.50
2019-01-15T11:52:47.568Z,2.60
2019-01-15T11:55:16.117Z,2.62
2019-01-15T11:57:44.698Z,2.90
2019-01-15T12:00:20.445Z,2.70
2019-01-15T12:02:50.915Z,2.73
2019-01-15T12:05:27.145Z,2.93
2019-01-15T12:08:15.455Z,2.90
2019-01-15T12:10:57.629Z,2.90
2019-01-15T12:13:37.070Z,3.00
2019-01-15T12:16:19.345Z,3.43
2019-01-15T12:18:52.569Z,3.20
2019-01-15T12:21:31.638Z,3.20
2019-01-15T12:24:13.522Z,3.10
2019-01-15T12:26:55.427Z,3.30
2019-01-15T12:29:35.052Z,3.50
2019-01-15T12:32:22.756Z,3.00
2019-01-15T12:35:01.694Z,3.30
2019-01-15T12:37:43.581Z,3.00
2019-01-15T12:40:22.632Z,3.33
2019-01-15T12:42:55.257Z,3.35
2019-01-15T12:45:34.231Z,3.10
2019-01-15T12:48:07.149Z,3.47
2019-01-15T12:50:37.294Z,3.80
2019-01-15T12:53:10.297Z,3.62
2019-01-15T12:55:43.481Z,3.40
2019-01-15T12:58:31.833Z,3.20
2019-01-15T13:01:10.921Z,3.77
2019-01-15T13:03:41.088Z,3.60
2019-01-15T13:06:16.964Z,3.60
2019-01-15T13:08:47.097Z,3.70
2019-01-15T13:11:22.873Z,3.70
2019-01-15T13:13:53.000Z,3.60
2019-01-15T13:16:40.050Z,3.47
2019-01-15T13:19:16.010Z,3.70
2019-01-15T13:21:52.014Z,5.27
2019-01-15T13:24:22.210Z,6.00
2019-01-15T13:27:04.037Z,4.40
2019-01-15T13:29:34.161Z,5.08
2019-01-15T13:32:04.268Z,3.60
2019-01-15T13:34:37.375Z,6.13
2019-01-15T13:37:13.249Z,6.00
2019-01-15T13:39:46.170Z,4.10
2019-01-15T13:42:34.788Z,5.77
2019-01-15T13:45:21.666Z,3.95
2019-01-15T13:47:57.717Z,4.42
2019-01-15T13:50:39.526Z,4.07
2019-01-15T13:53:18.264Z,4.12
2019-01-15T13:55:51.372Z,5.33
2019-01-15T13:58:21.549Z,4.25
2019-01-15T14:00:57.431Z,4.17
2019-01-15T14:03:36.485Z,5.00
2019-01-15T14:06:24.530Z,4.60
2019-01-15T14:08:57.381Z,4.20
2019-01-15T14:11:45.637Z,4.00
2019-01-15T14:14:15.836Z,4.03
2019-01-15T14:16:51.998Z,3.95
2019-01-15T14:19:31.281Z,4.00
2019-01-15T14:22:10.038Z,4.00
2019-01-15T14:24:58.638Z,4.40
2019-01-15T14:27:46.841Z,4.30
2019-01-15T14:30:19.147Z,4.20
2019-01-15T14:32:49.354Z,4.03
2019-01-15T14:35:23.056Z,4.40
2019-01-15T14:38:09.651Z,4.62
2019-01-15T14:40:48.835Z,5.03
2019-01-15T14:43:21.891Z,4.45
2019-01-15T14:45:56.469Z,4.20
2019-01-15T14:48:40.197Z,4.00
2019-01-15T14:51:10.331Z,4.30
2019-01-15T14:53:40.519Z,3.70
2019-01-15T14:56:16.485Z,4.40
2019-01-15T14:58:58.762Z,4.10
2019-01-15T15:01:28.886Z,4.10
2019-01-15T15:04:01.544Z,4.12
2019-01-15T15:06:37.800Z,4.40
2019-01-15T15:09:15.911Z,4.63
2019-01-15T15:11:46.117Z,4.42
2019-01-15T15:14:22.213Z,4.77
2019-01-15T15:17:08.446Z,4.60
2019-01-15T15:19:41.189Z,4.92
2019-01-15T15:22:20.467Z,5.03
2019-01-15T15:24:50.657Z,4.53
2019-01-15T15:27:33.030Z,4.45
2019-01-15T15:30:03.153Z,4.40
2019-01-15T15:32:36.376Z,4.70
2019-01-15T15:35:09.020Z,4.60
2019-01-15T15:37:41.814Z,5.10
2019-01-15T15:40:28.548Z,5.87
2019-01-15T15:43:01.553Z,5.70
2019-01-15T15:45:41.037Z,6.43
2019-01-15T15:48:27.715Z,6.20
2019-01-15T15:51:00.401Z,5.90
2019-01-15T15:53:30.609Z,4.85
2019-01-15T15:56:04.014Z,4.70
2019-01-15T15:58:34.418Z,5.83
2019-01-15T16:01:04.605Z,5.00
2019-01-15T16:03:52.957Z,5.28
2019-01-15T16:06:32.110Z,5.30
2019-01-15T16:09:05.120Z,5.40
2019-01-15T16:11:52.914Z,5.50
2019-01-15T16:14:23.125Z,6.00
2019-01-15T16:16:53.297Z,5.70
2019-01-15T16:19:23.433Z,5.50
2019-01-15T16:21:56.780Z,5.40
2019-01-15T16:24:35.628Z,5.67
2019-01-15T16:27:05.957Z,6.67
2019-01-15T16:29:36.155Z,5.80
2019-01-15T16:32:06.406Z,5.53
2019-01-15T16:34:45.581Z,5.37
2019-01-15T16:37:21.709Z,5.50
2019-01-15T16:39:55.120Z,5.35
2019-01-15T16:42:25.203Z,6.10
2019-01-15T16:45:10.515Z,4.80
2019-01-15T16:47:43.765Z,5.62
2019-01-15T16:50:25.912Z,5.33
2019-01-15T16:53:12.351Z,5.33
2019-01-15T16:55:45.470Z,5.67
2019-01-15T16:58:32.109Z,5.10
2019-01-15T17:01:04.724Z,6.13
2019-01-15T17:03:34.929Z,5.07
2019-01-15T17:06:17.353Z,5.30
2019-01-15T17:08:50.277Z,5.67
2019-01-15T17:11:20.478Z,5.80
2019-01-15T17:14:02.457Z,5.40
2019-01-15T17:16:44.326Z,5.72
2019-01-15T17:19:17.260Z,5.60
2019-01-15T17:21:53.356Z,5.63
2019-01-15T17:24:26.026Z,5.53
2019-01-15T17:27:12.934Z,5.53
2019-01-15T17:29:43.133Z,5.60
2019-01-15T17:32:13.307Z,5.87
2019-01-15T17:34:46.052Z,6.20
2019-01-15T17:37:34.298Z,6.13
2019-01-15T17:40:05.126Z,5.62
2019-01-15T17:42:40.961Z,6.10
2019-01-15T17:45:14.099Z,6.20
2019-01-15T17:47:59.037Z,6.28
2019-01-15T17:50:34.933Z,6.67
2019-01-15T17:53:08.849Z,6.30
2019-01-15T17:55:45.036Z,6.17
2019-01-15T17:58:15.153Z,6.37
2019-01-15T18:01:03.892Z,7.10
2019-01-15T18:03:53.419Z,6.60
2019-01-15T18:06:31.521Z,6.40
2019-01-15T18:09:19.805Z,5.80
2019-01-15T18:11:49.991Z,6.20
2019-01-15T18:14:26.941Z,5.93
2019-01-15T18:16:57.157Z,6.62
2019-01-15T18:19:43.725Z,6.65
2019-01-15T18:22:16.516Z,6.72
2019-01-15T18:24:55.378Z,6.20
2019-01-15T18:27:25.572Z,6.20
2019-01-15T18:30:10.537Z,6.87
2019-01-15T18:32:52.692Z,6.63
2019-01-15T18:35:28.894Z,6.87
2019-01-15T18:38:01.981Z,6.53
2019-01-15T18:40:38.381Z,6.30
2019-01-15T18:43:17.401Z,6.37
2019-01-15T18:45:47.615Z,6.70
2019-01-15T18:48:20.506Z,6.90
2019-01-15T18:51:06.794Z,7.00
2019-01-15T18:53:48.707Z,6.92
2019-01-15T18:56:27.609Z,7.50
2019-01-15T18:59:03.189Z,7.40
2019-01-15T19:01:33.400Z,7.47
2019-01-15T19:04:03.581Z,6.93
2019-01-15T19:06:36.408Z,7.10
2019-01-15T19:09:11.241Z,7.72
2019-01-15T19:11:47.488Z,8.03
2019-01-15T19:14:23.896Z,8.00
2019-01-15T19:17:09.444Z,7.10
2019-01-15T19:19:42.484Z,7.75
2019-01-15T19:22:12.621Z,6.60
2019-01-15T19:24:54.819Z,7.27
2019-01-15T19:27:27.451Z,7.10
2019-01-15T19:30:06.403Z,7.28
2019-01-15T19:32:39.529Z,7.47
2019-01-15T19:35:28.070Z,7.15
2019-01-15T19:38:14.242Z,7.70
2019-01-15T19:41:00.613Z,7.27
2019-01-15T19:43:42.333Z,7.03
2019-01-15T19:46:28.564Z,7.03
2019-01-15T19:49:14.710Z,7.40
2019-01-15T19:51:53.497Z,7.62
2019-01-15T19:54:39.589Z,7.90
2019-01-15T19:57:15.721Z,7.40
2019-01-15T19:59:51.929Z,7.40
2019-01-15T20:02:34.302Z,7.13
2019-01-15T20:05:13.300Z,7.70
2019-01-15T20:07:49.466Z,6.60
2019-01-15T20:10:26.124Z,6.60
2019-01-15T20:12:58.817Z,6.40
2019-01-15T20:15:45.008Z,6.70
2019-01-15T20:18:27.173Z,6.90
2019-01-15T20:20:57.286Z,6.80
2019-01-15T20:23:33.236Z,7.23
2019-01-15T20:26:03.489Z,6.75
2019-01-15T20:28:48.541Z,7.00
2019-01-15T20:31:24.397Z,6.33
2019-01-15T20:33:54.544Z,6.90
2019-01-15T20:36:24.658Z,6.45
2019-01-15T20:38:57.792Z,6.60
2019-01-15T20:41:27.975Z,6.58
2019-01-15T20:44:13.365Z,6.47
2019-01-15T20:46:46.370Z,6.60
2019-01-15T20:49:28.332Z,6.50
2019-01-15T20:52:10.349Z,6.50
2019-01-15T20:54:46.519Z,5.97
2019-01-15T20:57:19.310Z,6.47
2019-01-15T20:59:52.146Z,6.72
2019-01-15T21:02:25.242Z,6.17
2019-01-15T21:04:57.958Z,6.83
2019-01-15T21:07:35.592Z,6.30
2019-01-15T21:10:14.889Z,5.90
2019-01-15T21:12:47.509Z,6.50
2019-01-15T21:15:35.084Z,6.65
2019-01-15T21:18:21.394Z,6.70
2019-01-15T21:20:54.245Z,6.25
2019-01-15T21:23:24.371Z,5.93
2019-01-15T21:25:54.558Z,6.43
2019-01-15T21:28:30.522Z,6.28
2019-01-15T21:31:16.954Z,8.40
2019-01-15T21:33:49.941Z,6.27
2019-01-15T21:36:26.357Z,8.20
2019-01-15T21:39:14.734Z,6.70
2019-01-15T21:41:44.908Z,6.00
2019-01-15T21:44:26.738Z,5.80
2019-01-15T21:47:08.943Z,5.60
2019-01-15T21:49:39.162Z,5.47
2019-01-15T21:52:12.295Z,5.40
2019-01-15T21:54:45.185Z,5.00
2019-01-15T21:57:24.434Z,5.30
2019-01-15T21:59:54.569Z,5.00
2019-01-15T22:02:27.364Z,4.60
2019-01-15T22:05:13.885Z,4.90
2019-01-15T22:07:55.682Z,4.20
2019-01-15T22:10:25.810Z,4.00
2019-01-15T22:13:01.613Z,4.25
2019-01-15T22:15:43.492Z,4.08
2019-01-15T22:18:13.601Z,3.80
2019-01-15T22:20:46.248Z,3.72
2019-01-15T22:23:32.373Z,3.80
2019-01-15T22:26:17.070Z,3.40
2019-01-15T22:29:05.093Z,4.10
2019-01-15T22:31:46.969Z,3.93
2019-01-15T22:34:17.148Z,4.20
2019-01-15T22:37:03.770Z,4.05
2019-01-15T22:39:36.854Z,4.63
2019-01-15T22:42:07.025Z,4.60
2019-01-15T22:44:41.913Z,4.73
2019-01-15T22:47:14.726Z,4.90
2019-01-15T22:49:44.852Z,5.40
2019-01-15T22:52:31.004Z,5.47
2019-01-15T22:55:17.604Z,5.50
2019-01-15T22:57:53.501Z,5.45
2019-01-15T23:00:45.829Z,5.72
2019-01-15T23:03:31.240Z,5.90
2019-01-15T23:06:17.721Z,5.50
2019-01-15T23:08:50.824Z,5.40
2019-01-15T23:11:30.160Z,5.67
2019-01-15T23:14:06.542Z,5.97
2019-01-15T23:16:51.834Z,5.60
2019-01-15T23:19:27.639Z,5.40
2019-01-15T23:22:06.826Z,5.60
2019-01-15T23:24:37.002Z,5.87
2019-01-15T23:27:16.228Z,5.87
2019-01-15T23:29:52.385Z,5.60
2019-01-15T23:32:31.513Z,5.80
2019-01-15T23:35:01.697Z,6.00
2019-01-15T23:37:48.218Z,6.17
2019-01-15T23:40:30.257Z,6.50
2019-01-15T23:43:05.818Z,6.53
2019-01-15T23:45:35.994Z,5.97
2019-01-15T23:48:13.058Z,6.17
2019-01-15T23:50:51.802Z,6.33
2019-01-15T23:53:37.173Z,7.00
2019-01-15T23:56:07.642Z,6.00
2019-01-15T23:58:55.735Z,6.33
