createdAt,value
2022-12-31T00:01:13.180Z,17.63
2022-12-31T00:03:59.895Z,8.97
2022-12-31T00:06:46.214Z,12.37
2022-12-31T00:09:33.069Z,10.90
2022-12-31T00:12:19.321Z,15.57
2022-12-31T00:15:07.543Z,13.70
2022-12-31T00:17:54.172Z,9.13
2022-12-31T00:20:42.108Z,10.73
2022-12-31T00:23:28.611Z,12.83
2022-12-31T00:26:15.799Z,8.47
2022-12-31T00:29:02.720Z,7.13
2022-12-31T00:31:50.685Z,8.73
2022-12-31T00:34:37.174Z,5.73
2022-12-31T00:37:23.870Z,10.83
2022-12-31T00:40:11.446Z,9.57
2022-12-31T00:42:57.810Z,8.93
2022-12-31T00:45:43.973Z,8.87
2022-12-31T00:48:32.184Z,7.80
2022-12-31T00:51:19.612Z,8.50
2022-12-31T00:54:06.257Z,18.07
2022-12-31T00:56:52.582Z,19.60
2022-12-31T00:59:38.742Z,14.03
2022-12-31T01:02:24.949Z,15.60
2022-12-31T01:05:13.199Z,16.87
2022-12-31T01:07:59.736Z,18.17
2022-12-31T01:11:06.888Z,14.63
2022-12-31T01:13:55.327Z,13.23
2022-12-31T01:16:42.708Z,10.57
2022-12-31T01:19:29.615Z,12.83
2022-12-31T01:22:17.368Z,11.70
2022-12-31T01:25:03.824Z,16.23
2022-12-31T01:27:50.028Z,14.17
2022-12-31T01:30:39.710Z,10.97
2022-12-31T01:33:26.545Z,11.93
2022-12-31T01:36:13.947Z,16.03
2022-12-31T01:39:02.239Z,8.53
2022-12-31T01:41:48.795Z,6.30
2022-12-31T01:44:52.525Z,9.47
2022-12-31T01:47:40.941Z,6.30
2022-12-31T01:50:29.792Z,5.77
2022-12-31T01:53:17.205Z,12.10
2022-12-31T01:56:05.653Z,9.63
2022-12-31T01:58:53.712Z,6.63
2022-12-31T02:01:40.805Z,7.03
2022-12-31T02:04:27.776Z,14.63
2022-12-31T02:07:14.025Z,13.27
2022-12-31T02:10:00.052Z,10.30
2022-12-31T02:12:48.027Z,8.90
2022-12-31T02:15:38.814Z,7.33
2022-12-31T02:18:28.936Z,18.13
2022-12-31T02:21:22.924Z,21.63
2022-12-31T02:24:22.098Z,15.07
2022-12-31T02:27:10.858Z,11.17
2022-12-31T02:30:03.449Z,13.50
2022-12-31T02:33:07.557Z,12.10
2022-12-31T02:35:56.742Z,11.30
2022-12-31T02:38:44.341Z,11.10
2022-12-31T02:41:48.496Z,11.93
2022-12-31T02:44:36.063Z,4.83
2022-12-31T02:47:27.954Z,6.07
2022-12-31T02:50:22.250Z,4.97
2022-12-31T02:53:21.643Z,8.33
2022-12-31T02:56:11.629Z,6.97
2022-12-31T02:59:20.005Z,10.80
2022-12-31T03:02:16.550Z,6.93
2022-12-31T03:05:04.964Z,5.10
2022-12-31T03:07:51.515Z,5.30
2022-12-31T03:10:38.148Z,4.33
2022-12-31T03:13:23.483Z,5.37
2022-12-31T03:16:10.415Z,5.50
2022-12-31T03:19:10.516Z,5.00
2022-12-31T03:22:15.513Z,6.60
2022-12-31T03:25:20.861Z,6.77
2022-12-31T03:28:08.099Z,9.43
2022-12-31T03:30:56.448Z,6.87
2022-12-31T03:33:42.822Z,4.27
2022-12-31T03:36:28.993Z,3.90
2022-12-31T03:39:16.591Z,5.20
2022-12-31T03:42:02.921Z,9.13
2022-12-31T03:44:49.071Z,12.33
2022-12-31T03:47:35.742Z,11.73
2022-12-31T03:50:22.213Z,11.47
2022-12-31T03:53:08.479Z,11.30
2022-12-31T03:55:56.186Z,6.83
2022-12-31T03:58:42.673Z,6.10
2022-12-31T04:01:29.235Z,7.93
2022-12-31T04:04:15.591Z,4.67
2022-12-31T04:07:02.085Z,16.50
2022-12-31T04:09:48.173Z,10.67
2022-12-31T04:12:36.087Z,9.00
2022-12-31T04:15:23.256Z,9.63
2022-12-31T04:18:10.169Z,6.53
2022-12-31T04:20:56.825Z,11.03
2022-12-31T04:23:43.061Z,12.40
2022-12-31T04:26:29.285Z,7.63
2022-12-31T04:29:16.800Z,6.80
2022-12-31T04:32:03.382Z,8.07
2022-12-31T04:34:50.006Z,8.17
2022-12-31T04:37:36.711Z,7.43
2022-12-31T04:40:23.004Z,15.67
2022-12-31T04:43:09.725Z,11.00
2022-12-31T04:45:57.388Z,12.03
2022-12-31T04:48:43.767Z,5.10
2022-12-31T04:51:31.705Z,7.37
2022-12-31T04:54:17.752Z,7.20
2022-12-31T04:57:03.986Z,11.27
2022-12-31T04:59:50.199Z,24.53
2022-12-31T05:02:37.844Z,46.47
2022-12-31T05:05:24.303Z,24.60
2022-12-31T05:08:11.425Z,10.37
2022-12-31T05:10:57.756Z,24.83
2022-12-31T05:13:43.985Z,13.47
2022-12-31T05:16:30.267Z,7.63
2022-12-31T05:19:18.143Z,7.53
2022-12-31T05:22:22.215Z,7.63
2022-12-31T05:25:09.333Z,153.00
2022-12-31T05:27:56.003Z,16.63
2022-12-31T05:30:42.416Z,14.73
2022-12-31T05:33:28.968Z,9.17
2022-12-31T05:36:16.841Z,22.20
2022-12-31T05:39:03.284Z,15.10
2022-12-31T05:41:49.627Z,24.73
2022-12-31T05:44:35.800Z,31.57
2022-12-31T05:47:22.400Z,20.57
2022-12-31T05:50:09.557Z,13.90
2022-12-31T05:52:57.116Z,10.80
2022-12-31T05:55:43.469Z,7.20
2022-12-31T05:58:29.688Z,9.50
2022-12-31T06:01:16.473Z,8.90
2022-12-31T06:04:03.163Z,10.73
2022-12-31T06:06:49.783Z,10.27
2022-12-31T06:09:37.346Z,19.63
2022-12-31T06:12:24.046Z,10.47
2022-12-31T06:15:10.518Z,9.83
2022-12-31T06:17:56.930Z,12.67
2022-12-31T06:20:43.367Z,18.93
2022-12-31T06:23:29.606Z,19.93
2022-12-31T06:26:17.621Z,79.77
2022-12-31T06:29:03.839Z,82.67
2022-12-31T06:31:50.663Z,53.10
2022-12-31T06:34:36.783Z,52.27
2022-12-31T06:37:23.299Z,17.73
2022-12-31T06:40:10.625Z,11.90
2022-12-31T06:43:00.362Z,12.90
2022-12-31T06:45:47.219Z,13.20
2022-12-31T06:48:33.317Z,11.73
2022-12-31T06:51:20.396Z,19.70
2022-12-31T06:54:06.944Z,12.03
2022-12-31T06:56:53.449Z,15.23
2022-12-31T06:59:41.504Z,11.63
2022-12-31T07:02:37.416Z,15.13
2022-12-31T07:05:33.385Z,14.80
2022-12-31T07:08:37.654Z,13.07
2022-12-31T07:11:25.599Z,12.77
2022-12-31T07:14:16.883Z,15.80
2022-12-31T07:17:08.077Z,18.27
2022-12-31T07:19:58.065Z,13.23
2022-12-31T07:22:44.654Z,11.40
2022-12-31T07:25:31.477Z,14.73
2022-12-31T07:28:21.268Z,21.97
2022-12-31T07:31:09.336Z,15.07
2022-12-31T07:34:00.634Z,15.80
2022-12-31T07:36:51.880Z,16.97
2022-12-31T07:39:42.175Z,11.73
2022-12-31T07:42:30.773Z,14.00
2022-12-31T07:45:20.660Z,13.27
2022-12-31T07:48:15.459Z,10.90
2022-12-31T07:51:03.648Z,13.83
2022-12-31T07:53:49.878Z,11.97
2022-12-31T07:56:36.544Z,15.43
2022-12-31T07:59:28.422Z,14.37
2022-12-31T08:02:18.366Z,12.60
2022-12-31T08:05:08.138Z,11.17
2022-12-31T08:07:57.852Z,12.93
2022-12-31T08:10:48.841Z,13.40
2022-12-31T08:13:35.565Z,14.17
2022-12-31T08:16:22.494Z,11.60
2022-12-31T08:19:16.043Z,16.23
2022-12-31T08:22:14.790Z,13.70
2022-12-31T08:25:09.897Z,15.70
2022-12-31T08:28:00.878Z,18.80
2022-12-31T08:30:51.583Z,25.73
2022-12-31T08:33:44.089Z,18.97
2022-12-31T08:36:32.824Z,13.27
2022-12-31T08:39:25.566Z,12.40
2022-12-31T08:42:19.370Z,12.53
2022-12-31T08:45:10.132Z,12.30
2022-12-31T08:48:01.644Z,12.60
2022-12-31T08:50:50.003Z,14.23
2022-12-31T08:53:36.513Z,12.70
2022-12-31T08:56:27.520Z,13.20
2022-12-31T08:59:21.226Z,12.80
2022-12-31T09:02:33.963Z,13.33
2022-12-31T09:05:22.904Z,11.20
2022-12-31T09:08:12.539Z,14.17
2022-12-31T09:11:01.908Z,12.93
2022-12-31T09:14:03.039Z,12.73
2022-12-31T09:16:55.102Z,11.53
2022-12-31T09:19:41.533Z,11.00
2022-12-31T09:22:28.652Z,10.83
2022-12-31T09:25:16.019Z,9.70
2022-12-31T09:28:08.532Z,10.37
2022-12-31T09:30:56.531Z,13.37
2022-12-31T09:33:48.663Z,10.60
2022-12-31T09:36:37.829Z,9.80
2022-12-31T09:39:26.677Z,14.07
2022-12-31T09:42:21.374Z,11.77
2022-12-31T09:45:25.902Z,18.03
2022-12-31T09:48:39.033Z,11.70
2022-12-31T09:51:32.191Z,13.90
2022-12-31T09:54:31.638Z,12.20
2022-12-31T09:57:26.630Z,11.17
2022-12-31T10:00:14.144Z,15.53
2022-12-31T10:03:08.965Z,13.43
2022-12-31T10:06:04.411Z,13.77
2022-12-31T10:09:03.423Z,17.77
2022-12-31T10:12:00.183Z,15.00
2022-12-31T10:14:53.982Z,13.77
2022-12-31T10:17:50.123Z,18.83
2022-12-31T10:20:48.963Z,12.60
2022-12-31T10:23:59.350Z,13.30
2022-12-31T10:26:54.538Z,17.07
2022-12-31T10:29:45.807Z,16.37
2022-12-31T10:32:37.959Z,15.87
2022-12-31T10:35:29.523Z,14.83
2022-12-31T10:38:21.394Z,14.80
2022-12-31T10:41:22.413Z,15.27
2022-12-31T10:44:23.797Z,18.93
2022-12-31T10:47:28.410Z,14.63
2022-12-31T10:50:29.753Z,20.87
2022-12-31T10:53:34.504Z,11.70
2022-12-31T10:56:34.935Z,11.27
2022-12-31T10:59:35.626Z,10.60
2022-12-31T11:02:37.812Z,8.93
2022-12-31T11:05:45.481Z,10.63
2022-12-31T11:08:43.600Z,8.40
2022-12-31T11:11:32.975Z,16.90
2022-12-31T11:14:37.297Z,8.47
2022-12-31T11:17:32.391Z,10.03
2022-12-31T11:20:37.604Z,8.30
2022-12-31T11:23:28.194Z,6.87
2022-12-31T11:26:20.617Z,8.60
2022-12-31T11:29:15.030Z,5.17
2022-12-31T11:32:07.590Z,4.57
2022-12-31T11:35:11.841Z,8.67
2022-12-31T11:38:03.573Z,6.33
2022-12-31T11:40:56.131Z,9.83
2022-12-31T11:43:49.614Z,8.77
2022-12-31T11:46:42.544Z,7.33
2022-12-31T11:49:47.064Z,5.83
2022-12-31T11:52:41.054Z,4.23
2022-12-31T11:55:31.329Z,4.57
2022-12-31T11:58:18.503Z,4.50
2022-12-31T12:01:08.858Z,3.27
2022-12-31T12:03:55.249Z,3.77
2022-12-31T12:06:43.779Z,3.77
2022-12-31T12:09:32.200Z,4.27
2022-12-31T12:12:18.874Z,4.90
2022-12-31T12:15:08.013Z,5.13
2022-12-31T12:17:58.006Z,10.60
2022-12-31T12:20:45.353Z,3.60
2022-12-31T12:23:32.902Z,3.73
2022-12-31T12:26:30.145Z,7.97
2022-12-31T12:29:18.566Z,3.73
2022-12-31T12:32:06.795Z,5.40
2022-12-31T12:34:54.741Z,33.37
2022-12-31T12:37:41.184Z,4.70
2022-12-31T12:40:33.748Z,6.13
2022-12-31T12:43:23.113Z,8.40
2022-12-31T12:46:19.750Z,6.57
2022-12-31T12:49:06.817Z,5.63
2022-12-31T12:52:04.921Z,5.50
2022-12-31T12:54:57.605Z,3.93
2022-12-31T12:57:46.594Z,3.43
2022-12-31T13:00:34.844Z,3.50
2022-12-31T13:03:37.179Z,3.43
2022-12-31T13:06:29.380Z,3.57
2022-12-31T13:09:24.063Z,4.73
2022-12-31T13:12:15.208Z,4.27
2022-12-31T13:15:05.607Z,4.07
2022-12-31T13:18:01.707Z,3.23
2022-12-31T13:20:51.475Z,2.93
2022-12-31T13:23:41.978Z,3.00
2022-12-31T13:26:32.205Z,2.23
2022-12-31T13:29:20.855Z,5.73
2022-12-31T13:32:09.024Z,3.27
2022-12-31T13:34:57.625Z,6.03
2022-12-31T13:37:43.983Z,4.97
2022-12-31T13:40:34.302Z,5.80
2022-12-31T13:43:25.625Z,3.73
2022-12-31T13:46:16.812Z,9.83
2022-12-31T13:49:06.024Z,5.27
2022-12-31T13:51:54.034Z,5.17
2022-12-31T13:54:43.797Z,5.37
2022-12-31T13:57:36.032Z,4.53
2022-12-31T14:00:25.389Z,5.17
2022-12-31T14:03:14.905Z,4.93
2022-12-31T14:06:03.727Z,5.13
2022-12-31T14:08:50.365Z,5.13
2022-12-31T14:11:46.590Z,5.57
2022-12-31T14:14:37.764Z,6.07
2022-12-31T14:17:28.609Z,8.83
2022-12-31T14:20:18.941Z,6.37
2022-12-31T14:23:11.675Z,4.30
2022-12-31T14:26:00.705Z,5.87
2022-12-31T14:28:49.325Z,15.47
2022-12-31T14:31:46.480Z,11.93
2022-12-31T14:34:40.790Z,6.37
2022-12-31T14:37:31.919Z,6.10
2022-12-31T14:40:20.611Z,5.00
2022-12-31T14:43:12.483Z,6.90
2022-12-31T14:46:05.185Z,6.70
2022-12-31T14:48:57.075Z,9.30
2022-12-31T14:51:44.909Z,9.87
2022-12-31T14:54:37.298Z,27.80
2022-12-31T14:57:24.777Z,26.77
2022-12-31T15:00:30.021Z,36.87
2022-12-31T15:03:24.772Z,34.47
2022-12-31T15:06:16.248Z,11.90
2022-12-31T15:09:08.721Z,11.27
2022-12-31T15:12:06.538Z,11.37
2022-12-31T15:15:02.422Z,41.83
2022-12-31T15:17:53.868Z,35.43
2022-12-31T15:20:45.997Z,31.20
2022-12-31T15:23:35.604Z,36.87
2022-12-31T15:26:24.350Z,39.87
2022-12-31T15:29:24.895Z,34.10
2022-12-31T15:32:18.650Z,56.43
2022-12-31T15:35:06.050Z,36.97
2022-12-31T15:37:59.299Z,35.50
2022-12-31T15:40:46.221Z,37.67
2022-12-31T15:43:38.645Z,24.37
2022-12-31T15:46:26.707Z,26.77
2022-12-31T15:49:16.155Z,23.00
2022-12-31T15:52:04.754Z,34.63
2022-12-31T15:54:51.656Z,51.73
2022-12-31T15:57:38.944Z,35.77
2022-12-31T16:00:29.851Z,42.57
2022-12-31T16:03:20.945Z,38.90
2022-12-31T16:06:11.571Z,40.30
2022-12-31T16:08:58.639Z,35.00
2022-12-31T16:11:45.488Z,34.07
2022-12-31T16:14:35.084Z,46.47
2022-12-31T16:17:27.291Z,55.00
2022-12-31T16:20:23.889Z,64.17
2022-12-31T16:23:16.203Z,80.17
2022-12-31T16:26:04.482Z,63.47
2022-12-31T16:28:51.219Z,42.43
2022-12-31T16:31:37.908Z,63.13
2022-12-31T16:34:26.454Z,73.57
2022-12-31T16:37:15.879Z,74.27
2022-12-31T16:40:17.251Z,72.43
2022-12-31T16:43:03.525Z,73.13
2022-12-31T16:45:50.877Z,92.90
2022-12-31T16:48:37.578Z,94.07
2022-12-31T16:51:26.910Z,76.27
2022-12-31T16:54:18.923Z,94.43
2022-12-31T16:57:06.393Z,57.67
2022-12-31T16:59:54.702Z,72.20
2022-12-31T17:02:43.459Z,71.57
2022-12-31T17:05:30.057Z,76.23
2022-12-31T17:08:22.962Z,107.97
2022-12-31T17:11:23.415Z,77.50
2022-12-31T17:14:14.190Z,73.60
2022-12-31T17:17:03.474Z,74.77
2022-12-31T17:19:51.566Z,64.57
2022-12-31T17:22:42.200Z,58.17
2022-12-31T17:25:31.312Z,70.40
2022-12-31T17:28:22.478Z,62.07
2022-12-31T17:31:23.813Z,57.67
2022-12-31T17:34:21.160Z,88.03
2022-12-31T17:37:23.361Z,38.63
2022-12-31T17:40:52.953Z,33.57
2022-12-31T17:43:38.789Z,31.00
2022-12-31T17:46:26.129Z,40.43
2022-12-31T17:49:14.067Z,90.67
2022-12-31T17:52:00.224Z,59.23
2022-12-31T17:54:46.572Z,55.17
2022-12-31T17:57:32.706Z,45.77
2022-12-31T18:00:21.231Z,39.13
2022-12-31T18:03:08.030Z,46.63
2022-12-31T18:05:54.309Z,44.13
2022-12-31T18:08:44.142Z,29.13
2022-12-31T18:11:30.721Z,33.50
2022-12-31T18:14:17.322Z,42.73
2022-12-31T18:17:04.919Z,37.03
2022-12-31T18:20:07.008Z,60.13
2022-12-31T18:22:53.610Z,61.97
2022-12-31T18:28:24.932Z,45.90
2022-12-31T18:31:14.582Z,46.83
2022-12-31T18:34:02.693Z,45.83
2022-12-31T18:36:49.119Z,36.63
2022-12-31T18:39:35.321Z,38.50
2022-12-31T18:42:22.071Z,33.67
2022-12-31T18:45:14.465Z,21.70
2022-12-31T18:48:01.028Z,24.47
2022-12-31T18:50:49.238Z,18.93
2022-12-31T18:53:35.817Z,22.07
2022-12-31T18:56:22.566Z,13.90
2022-12-31T18:59:09.335Z,114.47
2022-12-31T19:01:55.849Z,85.43
2022-12-31T19:04:42.307Z,45.37
2022-12-31T19:07:30.115Z,51.93
2022-12-31T19:10:16.870Z,40.80
2022-12-31T19:13:03.357Z,25.60
2022-12-31T19:15:50.365Z,24.50
2022-12-31T19:18:36.834Z,24.17
2022-12-31T19:21:24.035Z,27.23
2022-12-31T19:24:14.012Z,24.70
2022-12-31T19:27:01.660Z,19.60
2022-12-31T19:29:48.042Z,20.83
2022-12-31T19:32:34.297Z,23.17
2022-12-31T19:35:21.420Z,26.63
2022-12-31T19:38:11.620Z,22.77
2022-12-31T19:40:59.704Z,31.30
2022-12-31T19:43:46.031Z,24.67
2022-12-31T19:46:32.261Z,28.70
2022-12-31T19:49:18.852Z,19.80
2022-12-31T19:52:05.507Z,23.70
2022-12-31T19:54:51.617Z,21.43
2022-12-31T19:57:39.118Z,23.73
2022-12-31T20:00:25.470Z,19.50
2022-12-31T20:03:12.136Z,17.73
2022-12-31T20:06:03.169Z,16.50
2022-12-31T20:08:49.593Z,20.87
2022-12-31T20:11:35.810Z,24.73
2022-12-31T20:14:23.803Z,25.83
2022-12-31T20:17:09.923Z,55.73
2022-12-31T20:19:56.132Z,54.33
2022-12-31T20:22:42.485Z,30.50
2022-12-31T20:25:28.998Z,23.50
2022-12-31T20:28:15.471Z,27.80
2022-12-31T20:31:07.272Z,23.90
2022-12-31T20:33:54.440Z,32.77
2022-12-31T20:36:40.636Z,27.27
2022-12-31T20:39:26.975Z,35.30
2022-12-31T20:42:13.579Z,27.37
2022-12-31T20:44:59.592Z,15.87
2022-12-31T20:47:47.650Z,17.23
2022-12-31T20:50:34.126Z,24.77
2022-12-31T20:53:20.558Z,24.07
2022-12-31T20:56:07.529Z,19.17
2022-12-31T20:58:53.841Z,18.33
2022-12-31T21:02:11.702Z,31.13
2022-12-31T21:04:47.618Z,41.30
2022-12-31T21:07:33.865Z,25.53
2022-12-31T21:10:20.237Z,28.93
2022-12-31T21:13:05.275Z,19.97
2022-12-31T21:15:52.193Z,18.93
2022-12-31T21:18:38.535Z,16.60
2022-12-31T21:21:26.436Z,24.07
2022-12-31T21:24:12.928Z,18.30
2022-12-31T21:26:58.896Z,14.73
2022-12-31T21:30:16.956Z,21.27
2022-12-31T21:32:51.923Z,21.70
2022-12-31T21:35:45.773Z,37.33
2022-12-31T21:38:38.267Z,28.53
2022-12-31T21:41:41.013Z,72.17
2022-12-31T21:44:28.467Z,49.10
2022-12-31T21:47:35.660Z,58.97
2022-12-31T21:50:25.103Z,39.50
2022-12-31T21:53:11.497Z,43.77
2022-12-31T21:56:11.919Z,50.53
2022-12-31T21:59:16.749Z,39.83
2022-12-31T22:02:20.668Z,32.70
2022-12-31T22:05:14.983Z,40.63
2022-12-31T22:08:05.098Z,31.30
2022-12-31T22:10:53.018Z,26.17
2022-12-31T22:13:41.528Z,30.93
2022-12-31T22:16:27.836Z,27.43
2022-12-31T22:19:14.240Z,36.07
2022-12-31T22:22:00.707Z,27.53
2022-12-31T22:24:47.327Z,30.27
2022-12-31T22:27:33.862Z,41.33
2022-12-31T22:30:21.774Z,85.00
2022-12-31T22:33:08.213Z,79.33
2022-12-31T22:35:58.292Z,60.53
2022-12-31T22:38:45.057Z,81.47
2022-12-31T22:41:31.501Z,87.90
2022-12-31T22:44:18.639Z,101.03
2022-12-31T22:47:06.448Z,104.00
2022-12-31T22:49:52.971Z,75.17
2022-12-31T22:52:39.778Z,63.03
2022-12-31T22:55:25.875Z,84.40
2022-12-31T22:58:12.121Z,92.90
2022-12-31T23:00:58.229Z,82.37
2022-12-31T23:03:46.091Z,55.43
2022-12-31T23:06:32.841Z,41.40
2022-12-31T23:09:36.356Z,34.47
2022-12-31T23:12:22.805Z,20.27
2022-12-31T23:15:27.701Z,30.10
2022-12-31T23:18:31.287Z,27.00
2022-12-31T23:21:36.873Z,41.70
2022-12-31T23:24:26.548Z,29.27
2022-12-31T23:27:13.413Z,17.47
2022-12-31T23:29:59.661Z,19.83
2022-12-31T23:32:45.862Z,31.87
2022-12-31T23:35:32.250Z,33.40
2022-12-31T23:38:20.221Z,34.10
2022-12-31T23:41:12.556Z,24.93
2022-12-31T23:43:59.198Z,35.20
2022-12-31T23:46:46.167Z,33.03
2022-12-31T23:49:32.921Z,43.23
2022-12-31T23:52:19.125Z,48.43
2022-12-31T23:55:07.147Z,47.93
2022-12-31T23:57:53.717Z,34.83
