createdAt,value
2022-11-12T00:01:10.298Z,22.43
2022-11-12T00:03:57.318Z,37.27
2022-11-12T00:06:42.930Z,20.47
2022-11-12T00:09:28.100Z,44.37
2022-11-12T00:12:13.195Z,29.60
2022-11-12T00:14:58.578Z,47.07
2022-11-12T00:17:44.086Z,49.50
2022-11-12T00:20:29.122Z,33.97
2022-11-12T00:23:14.883Z,38.63
2022-11-12T00:26:01.393Z,33.87
2022-11-12T00:28:46.471Z,40.23
2022-11-12T00:31:31.718Z,29.70
2022-11-12T00:34:17.034Z,25.67
2022-11-12T00:37:02.862Z,30.13
2022-11-12T00:39:48.072Z,25.80
2022-11-12T00:42:33.399Z,15.83
2022-11-12T00:45:19.836Z,20.03
2022-11-12T00:48:05.073Z,49.20
2022-11-12T00:50:50.361Z,60.00
2022-11-12T00:53:35.664Z,49.93
2022-11-12T00:56:21.044Z,28.47
2022-11-12T00:59:06.307Z,31.87
2022-11-12T01:01:51.797Z,39.67
2022-11-12T01:04:36.972Z,25.93
2022-11-12T01:07:22.227Z,32.97
2022-11-12T01:10:09.028Z,27.53
2022-11-12T01:12:54.641Z,31.60
2022-11-12T01:15:43.042Z,39.13
2022-11-12T01:18:28.685Z,52.97
2022-11-12T01:21:14.598Z,52.00
2022-11-12T01:24:01.349Z,34.13
2022-11-12T01:26:47.752Z,42.17
2022-11-12T01:29:32.629Z,29.60
2022-11-12T01:32:17.862Z,59.60
2022-11-12T01:35:03.449Z,25.23
2022-11-12T01:37:48.697Z,33.53
2022-11-12T01:40:34.092Z,16.70
2022-11-12T01:43:19.336Z,32.30
2022-11-12T01:46:27.091Z,20.40
2022-11-12T01:49:19.340Z,27.07
2022-11-12T01:52:14.094Z,22.33
2022-11-12T01:55:05.409Z,31.67
2022-11-12T01:58:06.568Z,47.73
2022-11-12T02:00:51.999Z,21.73
2022-11-12T02:03:37.176Z,26.57
2022-11-12T02:06:23.619Z,46.57
2022-11-12T02:09:09.652Z,21.93
2022-11-12T02:11:54.704Z,21.43
2022-11-12T02:14:39.908Z,17.43
2022-11-12T02:17:25.183Z,17.63
2022-11-12T02:20:12.701Z,41.13
2022-11-12T02:22:57.669Z,13.03
2022-11-12T02:25:42.665Z,26.30
2022-11-12T02:28:31.362Z,26.73
2022-11-12T02:31:16.619Z,17.50
2022-11-12T02:34:02.667Z,13.27
2022-11-12T02:36:47.905Z,17.57
2022-11-12T02:39:33.316Z,9.53
2022-11-12T02:42:18.687Z,16.70
2022-11-12T02:45:24.480Z,30.40
2022-11-12T02:48:09.512Z,44.10
2022-11-12T02:50:54.746Z,33.30
2022-11-12T02:53:39.943Z,40.50
2022-11-12T02:56:24.838Z,36.70
2022-11-12T02:59:10.100Z,21.10
2022-11-12T03:01:55.354Z,47.60
2022-11-12T03:04:44.238Z,21.63
2022-11-12T03:07:31.780Z,43.77
2022-11-12T03:10:16.736Z,31.93
2022-11-12T03:13:02.394Z,17.80
2022-11-12T03:15:47.676Z,42.53
2022-11-12T03:18:33.218Z,34.30
2022-11-12T03:21:18.384Z,37.43
2022-11-12T03:24:03.923Z,20.63
2022-11-12T03:26:49.294Z,19.57
2022-11-12T03:29:34.510Z,34.80
2022-11-12T03:32:19.685Z,34.87
2022-11-12T03:35:05.387Z,21.90
2022-11-12T03:37:50.817Z,31.37
2022-11-12T03:40:36.147Z,37.30
2022-11-12T03:43:21.580Z,40.83
2022-11-12T03:46:06.841Z,31.00
2022-11-12T03:48:53.204Z,22.47
2022-11-12T03:51:38.495Z,68.00
2022-11-12T03:54:23.572Z,72.13
2022-11-12T03:57:08.776Z,63.57
2022-11-12T03:59:54.133Z,27.47
2022-11-12T04:02:39.402Z,41.70
2022-11-12T04:05:43.642Z,40.07
2022-11-12T04:08:37.890Z,70.47
2022-11-12T04:11:23.766Z,37.40
2022-11-12T04:14:08.778Z,21.90
2022-11-12T04:17:32.172Z,27.00
2022-11-12T04:20:35.897Z,29.83
2022-11-12T04:23:21.143Z,42.00
2022-11-12T04:26:24.193Z,44.53
2022-11-12T04:29:28.136Z,40.93
2022-11-12T04:32:14.088Z,15.27
2022-11-12T04:34:59.459Z,29.17
2022-11-12T04:37:45.328Z,32.27
2022-11-12T04:40:50.325Z,22.40
2022-11-12T04:43:54.207Z,30.13
2022-11-12T04:46:39.497Z,22.30
2022-11-12T04:49:24.836Z,22.47
2022-11-12T04:52:10.157Z,15.30
2022-11-12T04:54:56.214Z,46.77
2022-11-12T04:57:41.125Z,31.77
2022-11-12T05:00:26.485Z,21.43
2022-11-12T05:03:11.964Z,38.47
2022-11-12T05:06:25.586Z,30.67
2022-11-12T05:09:10.971Z,34.37
2022-11-12T05:11:57.120Z,18.50
2022-11-12T05:14:42.266Z,11.23
2022-11-12T05:17:27.394Z,21.20
2022-11-12T05:20:14.351Z,15.23
2022-11-12T05:23:06.627Z,17.23
2022-11-12T05:25:52.517Z,8.63
2022-11-12T05:28:37.662Z,16.33
2022-11-12T05:31:23.193Z,46.83
2022-11-12T05:34:08.573Z,39.43
2022-11-12T05:36:53.860Z,31.20
2022-11-12T05:39:39.324Z,23.20
2022-11-12T05:42:24.591Z,11.97
2022-11-12T05:45:10.114Z,26.80
2022-11-12T05:47:55.402Z,26.20
2022-11-12T05:50:58.569Z,37.33
2022-11-12T05:53:46.104Z,22.67
2022-11-12T05:56:31.640Z,22.57
2022-11-12T05:59:16.680Z,70.97
2022-11-12T06:02:01.902Z,34.67
2022-11-12T06:04:47.027Z,37.83
2022-11-12T06:07:32.220Z,24.40
2022-11-12T06:10:20.480Z,28.67
2022-11-12T06:13:05.970Z,31.43
2022-11-12T06:15:55.238Z,33.57
2022-11-12T06:18:40.210Z,46.07
2022-11-12T06:21:27.512Z,43.03
2022-11-12T06:24:12.734Z,32.47
2022-11-12T06:26:57.955Z,60.57
2022-11-12T06:29:43.180Z,48.77
2022-11-12T06:32:28.147Z,30.00
2022-11-12T06:35:13.940Z,48.67
2022-11-12T06:37:59.028Z,16.13
2022-11-12T06:40:44.271Z,82.10
2022-11-12T06:43:32.116Z,91.53
2022-11-12T06:46:18.147Z,32.63
2022-11-12T06:49:03.683Z,36.57
2022-11-12T06:51:51.356Z,48.97
2022-11-12T06:54:36.638Z,18.73
2022-11-12T06:57:21.841Z,73.47
2022-11-12T07:00:09.470Z,44.97
2022-11-12T07:02:54.576Z,72.30
2022-11-12T07:05:39.729Z,26.57
2022-11-12T07:08:25.361Z,39.83
2022-11-12T07:11:11.387Z,42.63
2022-11-12T07:13:56.815Z,41.80
2022-11-12T07:16:41.930Z,32.43
2022-11-12T07:19:27.296Z,25.40
2022-11-12T07:22:12.717Z,43.60
2022-11-12T07:24:57.795Z,38.90
2022-11-12T07:27:42.927Z,36.23
2022-11-12T07:30:28.231Z,29.37
2022-11-12T07:33:13.215Z,54.93
2022-11-12T07:36:03.136Z,23.97
2022-11-12T07:38:51.818Z,22.20
2022-11-12T07:41:36.989Z,11.47
2022-11-12T07:44:21.960Z,12.87
2022-11-12T07:47:07.324Z,27.93
2022-11-12T07:49:52.677Z,11.27
2022-11-12T07:52:37.879Z,17.50
2022-11-12T07:55:23.069Z,17.90
2022-11-12T07:58:08.096Z,9.83
2022-11-12T08:00:54.013Z,33.70
2022-11-12T08:03:39.223Z,13.50
2022-11-12T08:06:25.084Z,11.60
2022-11-12T08:09:10.728Z,8.37
2022-11-12T08:11:56.024Z,9.93
2022-11-12T08:14:41.323Z,7.40
2022-11-12T08:17:26.751Z,15.60
2022-11-12T08:20:13.072Z,21.13
2022-11-12T08:23:01.405Z,19.07
2022-11-12T08:25:46.705Z,7.83
2022-11-12T08:28:33.429Z,13.43
2022-11-12T08:31:23.743Z,8.50
2022-11-12T08:34:18.680Z,19.87
2022-11-12T08:37:07.659Z,9.37
2022-11-12T08:39:52.878Z,6.23
2022-11-12T08:42:38.273Z,7.93
2022-11-12T08:45:23.486Z,7.33
2022-11-12T08:48:14.367Z,9.40
2022-11-12T08:51:02.429Z,14.57
2022-11-12T08:53:47.259Z,6.30
2022-11-12T08:56:33.940Z,6.03
2022-11-12T08:59:18.757Z,6.27
2022-11-12T09:02:04.065Z,8.10
2022-11-12T09:04:49.303Z,12.83
2022-11-12T09:07:50.999Z,9.63
2022-11-12T09:10:37.410Z,10.63
2022-11-12T09:13:23.442Z,18.60
2022-11-12T09:16:10.149Z,11.80
2022-11-12T09:18:55.651Z,7.47
2022-11-12T09:21:40.758Z,9.47
2022-11-12T09:24:26.052Z,8.47
2022-11-12T09:27:11.102Z,15.80
2022-11-12T09:29:56.568Z,8.13
2022-11-12T09:32:42.083Z,12.30
2022-11-12T09:35:27.387Z,9.33
2022-11-12T09:38:14.901Z,16.23
2022-11-12T09:41:13.780Z,10.20
2022-11-12T09:44:25.382Z,26.90
2022-11-12T09:47:32.634Z,12.63
2022-11-12T09:50:56.071Z,12.90
2022-11-12T09:53:50.299Z,8.67
2022-11-12T09:56:35.181Z,7.20
2022-11-12T09:59:22.444Z,8.40
2022-11-12T10:02:26.344Z,9.23
2022-11-12T10:05:30.315Z,6.03
2022-11-12T10:08:39.498Z,7.60
2022-11-12T10:12:21.013Z,5.90
2022-11-12T10:15:43.833Z,7.80
2022-11-12T10:18:39.697Z,10.30
2022-11-12T10:21:30.943Z,9.17
2022-11-12T10:24:16.035Z,9.10
2022-11-12T10:27:22.781Z,8.00
2022-11-12T10:30:16.904Z,10.60
2022-11-12T10:33:03.331Z,7.23
2022-11-12T10:35:49.213Z,6.53
2022-11-12T10:38:35.746Z,24.13
2022-11-12T10:41:25.444Z,41.23
2022-11-12T10:44:17.431Z,14.97
2022-11-12T10:47:21.757Z,14.07
2022-11-12T10:50:10.269Z,17.13
2022-11-12T10:52:59.092Z,41.23
2022-11-12T10:56:02.488Z,14.40
2022-11-12T10:59:10.038Z,11.13
2022-11-12T11:02:00.298Z,9.50
2022-11-12T11:04:46.440Z,10.67
2022-11-12T11:07:31.609Z,9.50
2022-11-12T11:10:29.199Z,8.83
2022-11-12T11:13:23.212Z,11.50
2022-11-12T11:16:14.592Z,9.03
2022-11-12T11:19:04.097Z,20.47
2022-11-12T11:21:49.146Z,20.20
2022-11-12T11:24:44.869Z,11.13
2022-11-12T11:27:47.425Z,8.47
2022-11-12T11:30:33.644Z,7.60
2022-11-12T11:33:40.071Z,8.07
2022-11-12T11:36:46.327Z,8.20
2022-11-12T11:39:31.267Z,6.17
2022-11-12T11:42:45.226Z,8.30
2022-11-12T11:45:37.311Z,7.60
2022-11-12T11:48:50.747Z,8.30
2022-11-12T11:52:07.682Z,7.70
2022-11-12T11:55:12.234Z,8.03
2022-11-12T11:58:15.530Z,7.23
2022-11-12T12:01:20.439Z,6.93
2022-11-12T12:04:30.504Z,7.30
2022-11-12T12:07:27.987Z,5.67
2022-11-12T12:10:40.217Z,7.13
2022-11-12T12:13:34.222Z,7.50
2022-11-12T12:16:37.418Z,6.90
2022-11-12T12:19:46.856Z,6.87
2022-11-12T12:22:48.734Z,7.83
2022-11-12T12:25:38.964Z,6.70
2022-11-12T12:28:53.823Z,6.00
2022-11-12T12:31:47.640Z,7.50
2022-11-12T12:34:42.451Z,6.23
2022-11-12T12:37:35.622Z,6.57
2022-11-12T12:40:35.592Z,6.10
2022-11-12T12:43:28.833Z,6.23
2022-11-12T12:46:17.089Z,6.30
2022-11-12T12:49:05.123Z,7.43
2022-11-12T12:51:55.429Z,7.97
2022-11-12T12:54:40.640Z,6.17
2022-11-12T12:57:38.068Z,8.43
2022-11-12T13:00:29.400Z,5.90
2022-11-12T13:03:46.159Z,6.53
2022-11-12T13:06:35.248Z,6.67
2022-11-12T13:09:25.813Z,6.80
2022-11-12T13:12:11.021Z,6.50
2022-11-12T13:15:19.535Z,6.73
2022-11-12T13:18:12.921Z,8.53
2022-11-12T13:21:16.059Z,7.73
2022-11-12T13:24:28.748Z,7.60
2022-11-12T13:27:13.592Z,6.87
2022-11-12T13:29:58.973Z,6.50
2022-11-12T13:32:54.791Z,6.90
2022-11-12T13:35:40.787Z,6.30
2022-11-12T13:38:26.618Z,8.40
2022-11-12T13:41:19.533Z,7.70
2022-11-12T13:44:09.878Z,6.50
2022-11-12T13:46:56.078Z,7.27
2022-11-12T13:49:43.055Z,5.73
2022-11-12T13:52:28.936Z,6.73
2022-11-12T13:55:18.273Z,6.60
2022-11-12T13:58:03.510Z,6.10
2022-11-12T14:01:00.881Z,5.53
2022-11-12T14:03:51.613Z,5.40
2022-11-12T14:06:50.827Z,4.67
2022-11-12T14:10:02.288Z,5.00
2022-11-12T14:13:06.296Z,5.37
2022-11-12T14:16:25.451Z,6.13
2022-11-12T14:19:52.734Z,7.07
2022-11-12T14:22:43.418Z,8.27
2022-11-12T14:25:28.808Z,5.60
2022-11-12T14:28:32.008Z,3.87
2022-11-12T14:31:25.129Z,5.10
2022-11-12T14:34:34.054Z,4.00
2022-11-12T14:37:43.333Z,5.50
2022-11-12T14:40:32.061Z,4.50
2022-11-12T14:43:41.473Z,5.37
2022-11-12T14:46:56.715Z,5.00
2022-11-12T14:49:45.454Z,4.83
2022-11-12T14:52:43.755Z,6.03
2022-11-12T14:55:33.023Z,4.60
2022-11-12T14:58:20.223Z,4.70
2022-11-12T15:04:42.320Z,3.53
2022-11-12T15:07:33.532Z,4.10
2022-11-12T15:10:35.753Z,4.37
2022-11-12T15:13:24.784Z,4.20
2022-11-12T15:16:11.910Z,4.43
2022-11-12T15:19:09.220Z,4.47
2022-11-12T15:21:56.906Z,4.67
2022-11-12T15:24:44.749Z,3.43
2022-11-12T15:27:35.762Z,4.07
2022-11-12T15:30:25.482Z,3.97
2022-11-12T15:33:13.713Z,5.17
2022-11-12T15:36:01.076Z,9.80
2022-11-12T15:38:54.241Z,11.90
2022-11-12T15:41:40.050Z,12.53
2022-11-12T15:44:25.727Z,12.30
2022-11-12T15:47:20.518Z,11.47
2022-11-12T15:50:16.836Z,10.97
2022-11-12T15:53:02.086Z,12.20
2022-11-12T15:55:47.399Z,12.57
2022-11-12T15:58:35.112Z,12.53
2022-11-12T16:01:21.347Z,17.30
2022-11-12T16:04:06.845Z,13.90
2022-11-12T16:06:51.805Z,15.47
2022-11-12T16:09:38.954Z,13.83
2022-11-12T16:12:24.320Z,14.17
2022-11-12T16:15:14.399Z,14.00
2022-11-12T16:18:02.325Z,14.10
2022-11-12T16:20:48.532Z,14.80
2022-11-12T16:23:33.872Z,14.40
2022-11-12T16:26:25.952Z,13.17
2022-11-12T16:29:14.121Z,14.93
2022-11-12T16:31:59.599Z,18.37
2022-11-12T16:34:44.586Z,14.80
2022-11-12T16:37:30.244Z,16.93
2022-11-12T16:40:21.118Z,20.00
2022-11-12T16:43:06.017Z,15.00
2022-11-12T16:45:51.286Z,16.57
2022-11-12T16:48:38.088Z,21.10
2022-11-12T16:51:23.551Z,16.00
2022-11-12T16:54:08.927Z,20.07
2022-11-12T16:56:54.221Z,15.70
2022-11-12T16:59:39.477Z,16.33
2022-11-12T17:02:24.944Z,11.53
2022-11-12T17:05:20.406Z,13.13
2022-11-12T17:08:05.715Z,10.83
2022-11-12T17:10:50.971Z,11.20
2022-11-12T17:13:38.679Z,15.23
2022-11-12T17:16:23.666Z,30.73
2022-11-12T17:19:10.608Z,29.87
2022-11-12T17:21:55.591Z,36.67
2022-11-12T17:24:40.954Z,27.53
2022-11-12T17:27:26.360Z,20.57
2022-11-12T17:30:32.104Z,24.37
2022-11-12T17:33:17.408Z,25.43
2022-11-12T17:36:04.906Z,26.37
2022-11-12T17:38:57.093Z,34.40
2022-11-12T17:41:42.311Z,33.87
2022-11-12T17:44:27.344Z,28.73
2022-11-12T17:47:13.151Z,23.70
2022-11-12T17:49:58.377Z,31.00
2022-11-12T17:52:43.872Z,78.17
2022-11-12T17:55:28.862Z,34.67
2022-11-12T17:58:13.823Z,35.83
2022-11-12T18:01:12.578Z,22.83
2022-11-12T18:03:58.711Z,19.53
2022-11-12T18:06:43.808Z,24.83
2022-11-12T18:09:28.950Z,25.17
2022-11-12T18:12:15.091Z,17.00
2022-11-12T18:15:00.021Z,36.33
2022-11-12T18:17:45.331Z,64.20
2022-11-12T18:20:30.546Z,56.40
2022-11-12T18:23:16.052Z,36.27
2022-11-12T18:26:01.305Z,41.47
2022-11-12T18:28:52.744Z,24.77
2022-11-12T18:31:38.154Z,20.33
2022-11-12T18:34:23.560Z,27.83
2022-11-12T18:37:08.775Z,23.33
2022-11-12T18:39:54.198Z,22.00
2022-11-12T18:42:39.454Z,25.83
2022-11-12T18:45:24.747Z,22.03
2022-11-12T18:48:10.170Z,20.30
2022-11-12T18:51:07.193Z,25.97
2022-11-12T18:53:52.717Z,31.00
2022-11-12T18:56:40.021Z,30.27
2022-11-12T18:59:30.598Z,27.70
2022-11-12T19:02:16.220Z,32.70
2022-11-12T19:05:01.483Z,23.33
2022-11-12T19:07:46.820Z,41.07
2022-11-12T19:10:32.073Z,53.37
2022-11-12T19:13:17.356Z,23.40
2022-11-12T19:16:08.034Z,30.23
2022-11-12T19:18:53.311Z,38.00
2022-11-12T19:21:38.892Z,29.57
2022-11-12T19:24:23.932Z,34.33
2022-11-12T19:27:08.894Z,44.33
2022-11-12T19:29:58.446Z,21.60
2022-11-12T19:32:47.287Z,19.87
2022-11-12T19:35:32.658Z,19.83
2022-11-12T19:38:17.806Z,24.03
2022-11-12T19:41:19.086Z,27.27
2022-11-12T19:44:05.390Z,28.67
2022-11-12T19:46:50.618Z,26.17
2022-11-12T19:49:36.292Z,29.23
2022-11-12T19:52:22.378Z,33.90
2022-11-12T19:55:07.954Z,28.83
2022-11-12T19:57:52.930Z,29.97
2022-11-12T20:00:38.369Z,25.00
2022-11-12T20:03:25.802Z,38.13
2022-11-12T20:06:16.632Z,29.07
2022-11-12T20:09:01.746Z,27.73
2022-11-12T20:11:46.698Z,32.13
2022-11-12T20:14:31.939Z,20.80
2022-11-12T20:17:17.227Z,27.30
2022-11-12T20:20:02.652Z,45.57
2022-11-12T20:22:47.796Z,20.47
2022-11-12T20:25:33.171Z,18.73
2022-11-12T20:28:18.604Z,17.73
2022-11-12T20:31:06.869Z,17.57
2022-11-12T20:33:52.577Z,20.43
2022-11-12T20:36:37.795Z,20.40
2022-11-12T20:39:22.889Z,24.03
2022-11-12T20:42:07.957Z,32.23
2022-11-12T20:44:53.707Z,27.00
2022-11-12T20:47:39.057Z,36.07
2022-11-12T20:50:24.687Z,68.97
2022-11-12T20:53:09.845Z,35.33
2022-11-12T20:55:54.976Z,24.03
2022-11-12T20:58:40.668Z,20.57
2022-11-12T21:01:27.965Z,17.77
2022-11-12T21:04:13.137Z,34.13
2022-11-12T21:07:02.389Z,35.57
2022-11-12T21:09:50.523Z,25.73
2022-11-12T21:12:36.010Z,18.97
2022-11-12T21:15:21.462Z,17.43
2022-11-12T21:18:06.466Z,21.33
2022-11-12T21:20:52.700Z,15.53
2022-11-12T21:23:40.949Z,14.83
2022-11-12T21:26:26.107Z,16.30
2022-11-12T21:29:13.552Z,19.10
2022-11-12T21:32:02.008Z,17.37
2022-11-12T21:34:47.416Z,18.27
2022-11-12T21:37:32.839Z,26.57
2022-11-12T21:40:18.496Z,23.97
2022-11-12T21:43:03.773Z,52.60
2022-11-12T21:45:49.186Z,45.13
2022-11-12T21:48:35.014Z,53.40
2022-11-12T21:51:23.096Z,38.90
2022-11-12T21:54:15.040Z,40.10
2022-11-12T21:57:00.346Z,30.63
2022-11-12T21:59:46.207Z,51.93
2022-11-12T22:02:31.220Z,15.10
2022-11-12T22:05:16.725Z,19.43
2022-11-12T22:08:02.235Z,38.10
2022-11-12T22:10:47.289Z,33.97
2022-11-12T22:13:35.591Z,24.93
2022-11-12T22:16:26.205Z,36.27
2022-11-12T22:19:12.825Z,52.07
2022-11-12T22:21:58.010Z,80.90
2022-11-12T22:24:43.400Z,19.73
2022-11-12T22:27:31.464Z,13.80
2022-11-12T22:30:16.922Z,10.47
2022-11-12T22:33:02.137Z,8.23
2022-11-12T22:35:47.518Z,8.67
2022-11-12T22:38:34.373Z,6.73
2022-11-12T22:41:25.547Z,6.07
2022-11-12T22:44:10.499Z,5.47
2022-11-12T22:46:55.772Z,8.47
2022-11-12T22:49:41.075Z,7.20
2022-11-12T22:52:26.491Z,8.30
2022-11-12T22:55:11.967Z,10.97
2022-11-12T22:57:59.674Z,9.57
2022-11-12T23:00:45.418Z,6.57
2022-11-12T23:03:32.139Z,5.67
2022-11-12T23:06:18.134Z,9.30
2022-11-12T23:09:04.034Z,6.40
2022-11-12T23:11:49.218Z,5.00
2022-11-12T23:14:36.761Z,6.53
2022-11-12T23:17:21.766Z,4.07
2022-11-12T23:20:07.745Z,8.37
2022-11-12T23:22:52.981Z,11.13
2022-11-12T23:25:38.374Z,16.70
2022-11-12T23:28:23.712Z,9.97
2022-11-12T23:31:18.713Z,14.17
2022-11-12T23:34:03.875Z,6.17
2022-11-12T23:37:09.371Z,6.73
2022-11-12T23:39:54.500Z,9.30
2022-11-12T23:42:39.529Z,24.87
2022-11-12T23:45:24.780Z,13.33
2022-11-12T23:48:09.925Z,10.37
2022-11-12T23:51:10.518Z,7.83
2022-11-12T23:53:55.742Z,8.00
2022-11-12T23:56:40.872Z,13.40
2022-11-12T23:59:25.765Z,11.87
