createdAt,value
2019-05-14T00:01:42.237Z,84.90
2019-05-14T00:04:11.546Z,85.00
2019-05-14T00:06:41.728Z,85.10
2019-05-14T00:09:12.185Z,85.20
2019-05-14T00:11:42.053Z,85.20
2019-05-14T00:14:11.613Z,85.20
2019-05-14T00:16:42.396Z,85.30
2019-05-14T00:19:11.301Z,85.40
2019-05-14T00:21:42.143Z,85.40
2019-05-14T00:24:11.374Z,85.60
2019-05-14T00:26:42.373Z,85.80
2019-05-14T00:29:11.390Z,85.80
2019-05-14T00:31:42.449Z,85.80
2019-05-14T00:34:11.501Z,86.20
2019-05-14T00:36:41.648Z,85.80
2019-05-14T00:39:11.198Z,85.70
2019-05-14T00:41:42.059Z,85.90
2019-05-14T00:44:10.299Z,85.70
2019-05-14T00:46:40.941Z,85.70
2019-05-14T00:49:09.203Z,85.70
2019-05-14T00:51:37.759Z,85.70
2019-05-14T00:54:06.319Z,85.80
2019-05-14T00:56:41.651Z,85.90
2019-05-14T00:59:11.347Z,85.90
2019-05-14T01:01:42.492Z,86.10
2019-05-14T01:04:11.807Z,86.00
2019-05-14T01:06:42.024Z,86.10
2019-05-14T01:09:11.406Z,86.20
2019-05-14T01:11:42.047Z,86.40
2019-05-14T01:14:12.209Z,86.50
2019-05-14T01:16:43.034Z,86.50
2019-05-14T01:19:12.359Z,86.60
2019-05-14T01:21:41.754Z,86.70
2019-05-14T01:24:12.409Z,86.80
2019-05-14T01:26:41.603Z,86.80
2019-05-14T01:29:11.966Z,86.90
2019-05-14T01:31:41.789Z,86.90
2019-05-14T01:34:11.193Z,87.00
2019-05-14T01:36:41.338Z,87.00
2019-05-14T01:39:12.041Z,86.80
2019-05-14T01:41:42.262Z,86.80
2019-05-14T01:44:12.383Z,86.60
2019-05-14T01:46:42.009Z,86.80
2019-05-14T01:49:12.074Z,86.90
2019-05-14T01:51:42.442Z,86.90
2019-05-14T01:54:11.937Z,86.90
2019-05-14T01:56:42.358Z,86.90
2019-05-14T01:59:12.135Z,86.90
2019-05-14T02:01:41.520Z,86.80
2019-05-14T02:04:11.719Z,86.80
2019-05-14T02:06:41.297Z,86.90
2019-05-14T02:09:11.125Z,86.70
2019-05-14T02:11:41.533Z,86.80
2019-05-14T02:14:11.668Z,86.70
2019-05-14T02:16:42.327Z,86.60
2019-05-14T02:19:11.526Z,86.70
2019-05-14T02:21:42.323Z,86.80
2019-05-14T02:24:11.297Z,86.80
2019-05-14T02:26:42.339Z,86.70
2019-05-14T02:29:12.284Z,86.80
2019-05-14T02:31:40.602Z,86.80
2019-05-14T02:34:10.132Z,87.00
2019-05-14T02:36:40.658Z,87.00
2019-05-14T02:39:10.286Z,87.00
2019-05-14T02:41:39.404Z,86.90
2019-05-14T02:44:09.892Z,87.30
2019-05-14T02:46:40.422Z,87.30
2019-05-14T02:49:10.513Z,87.40
2019-05-14T02:51:39.272Z,87.50
2019-05-14T02:54:10.029Z,87.50
2019-05-14T02:56:40.272Z,87.10
2019-05-14T02:59:09.741Z,87.40
2019-05-14T03:01:40.482Z,87.60
2019-05-14T03:04:09.348Z,87.40
2019-05-14T03:06:39.461Z,87.40
2019-05-14T03:09:09.682Z,87.80
2019-05-14T03:11:40.404Z,87.70
2019-05-14T03:14:09.240Z,87.60
2019-05-14T03:16:40.436Z,88.20
2019-05-14T03:19:09.936Z,87.40
2019-05-14T03:21:39.595Z,87.50
2019-05-14T03:24:09.815Z,87.40
2019-05-14T03:26:39.830Z,87.40
2019-05-14T03:29:09.890Z,87.10
2019-05-14T03:31:42.911Z,86.90
2019-05-14T03:34:13.496Z,87.30
2019-05-14T03:36:43.429Z,87.30
2019-05-14T03:39:12.233Z,87.20
2019-05-14T03:41:40.917Z,87.10
2019-05-14T03:44:10.067Z,87.00
2019-05-14T03:46:49.750Z,86.90
2019-05-14T03:49:09.522Z,87.10
2019-05-14T03:51:39.398Z,86.60
2019-05-14T03:54:12.487Z,87.20
2019-05-14T03:56:39.754Z,87.60
2019-05-14T03:59:09.570Z,87.40
2019-05-14T04:01:40.042Z,87.20
2019-05-14T04:04:10.353Z,87.10
2019-05-14T04:06:41.808Z,87.30
2019-05-14T04:09:12.186Z,87.00
2019-05-14T04:11:42.464Z,87.00
2019-05-14T04:14:13.773Z,87.00
2019-05-14T04:17:00.088Z,86.80
2019-05-14T04:19:18.854Z,86.70
2019-05-14T04:21:49.456Z,86.80
2019-05-14T04:24:21.082Z,86.80
2019-05-14T04:27:02.141Z,86.50
2019-05-14T04:29:23.328Z,86.60
2019-05-14T04:31:55.437Z,86.50
2019-05-14T04:34:30.012Z,86.50
2019-05-14T04:36:59.260Z,86.50
2019-05-14T04:39:30.759Z,86.50
2019-05-14T04:42:00.060Z,86.40
2019-05-14T04:44:29.856Z,86.40
2019-05-14T04:47:11.996Z,86.40
2019-05-14T04:49:30.424Z,86.30
2019-05-14T04:51:59.660Z,85.20
2019-05-14T04:54:30.210Z,86.10
2019-05-14T04:56:59.945Z,86.10
2019-05-14T04:59:29.922Z,86.10
2019-05-14T05:02:00.092Z,86.00
2019-05-14T05:04:29.884Z,85.90
2019-05-14T05:06:59.347Z,86.00
2019-05-14T05:09:29.311Z,86.00
2019-05-14T05:11:59.777Z,86.10
2019-05-14T05:14:29.649Z,85.80
2019-05-14T05:16:59.804Z,86.00
2019-05-14T05:19:29.161Z,85.60
2019-05-14T05:21:58.732Z,85.70
2019-05-14T05:24:28.711Z,85.70
2019-05-14T05:26:58.495Z,85.80
2019-05-14T05:29:28.592Z,85.80
2019-05-14T05:31:59.336Z,85.50
2019-05-14T05:34:28.327Z,86.00
2019-05-14T05:36:59.211Z,86.40
2019-05-14T05:39:28.291Z,86.50
2019-05-14T05:41:58.497Z,86.60
2019-05-14T05:44:28.719Z,86.50
2019-05-14T05:46:59.695Z,86.30
2019-05-14T05:49:29.190Z,86.40
2019-05-14T05:51:59.148Z,86.20
2019-05-14T05:54:29.258Z,86.20
2019-05-14T05:56:58.297Z,85.90
2019-05-14T05:59:29.123Z,85.80
2019-05-14T06:01:58.699Z,85.50
2019-05-14T06:04:28.969Z,85.30
2019-05-14T06:06:59.047Z,85.30
2019-05-14T06:09:28.675Z,85.10
2019-05-14T06:11:59.227Z,85.10
2019-05-14T06:14:29.123Z,85.00
2019-05-14T06:16:59.122Z,84.80
2019-05-14T06:19:28.968Z,84.70
2019-05-14T06:21:59.751Z,84.80
2019-05-14T06:24:28.619Z,84.70
2019-05-14T06:26:58.617Z,84.50
2019-05-14T06:29:28.960Z,84.40
2019-05-14T06:31:58.916Z,84.60
2019-05-14T06:34:29.597Z,84.30
2019-05-14T06:36:59.193Z,84.00
2019-05-14T06:39:28.435Z,83.50
2019-05-14T06:41:58.536Z,83.30
2019-05-14T06:44:29.404Z,82.80
2019-05-14T06:46:59.094Z,82.80
2019-05-14T06:49:28.962Z,82.90
2019-05-14T06:51:59.340Z,82.60
2019-05-14T06:54:29.291Z,82.80
2019-05-14T06:56:58.352Z,83.00
2019-05-14T06:59:28.778Z,83.10
2019-05-14T07:01:58.015Z,82.80
2019-05-14T07:04:28.768Z,82.70
2019-05-14T07:06:59.033Z,82.70
2019-05-14T07:09:28.956Z,82.30
2019-05-14T07:11:58.522Z,82.10
2019-05-14T07:14:28.284Z,81.90
2019-05-14T07:16:58.863Z,81.90
2019-05-14T07:19:29.433Z,81.40
2019-05-14T07:21:58.391Z,81.90
2019-05-14T07:24:28.261Z,81.60
2019-05-14T07:26:58.683Z,81.80
2019-05-14T07:29:29.365Z,81.80
2019-05-14T07:31:58.284Z,81.60
2019-05-14T07:34:28.289Z,81.90
2019-05-14T07:36:58.669Z,81.90
2019-05-14T07:39:29.127Z,81.80
2019-05-14T07:41:58.994Z,81.70
2019-05-14T07:44:29.638Z,82.10
2019-05-14T07:46:58.938Z,82.20
2019-05-14T07:49:29.038Z,82.10
2019-05-14T07:51:58.719Z,81.90
2019-05-14T07:54:28.260Z,81.90
2019-05-14T07:56:59.062Z,81.30
2019-05-14T07:59:28.764Z,80.80
2019-05-14T08:01:58.650Z,81.00
2019-05-14T08:04:29.043Z,80.10
2019-05-14T08:06:58.220Z,80.80
2019-05-14T08:09:28.378Z,80.40
2019-05-14T08:11:58.775Z,80.80
2019-05-14T08:14:29.380Z,80.80
2019-05-14T08:16:59.538Z,81.10
2019-05-14T08:19:31.408Z,81.50
2019-05-14T08:21:58.985Z,81.50
2019-05-14T08:24:30.124Z,81.90
2019-05-14T08:26:58.025Z,82.30
2019-05-14T08:29:28.544Z,81.90
2019-05-14T08:31:58.211Z,81.70
2019-05-14T08:34:30.440Z,81.30
2019-05-14T08:36:58.883Z,81.30
2019-05-14T08:39:28.627Z,81.10
2019-05-14T08:42:03.554Z,81.20
2019-05-14T08:44:29.355Z,81.50
2019-05-14T08:46:58.990Z,82.00
2019-05-14T08:49:39.228Z,81.80
2019-05-14T08:51:59.593Z,82.30
2019-05-14T08:54:28.526Z,82.20
2019-05-14T08:56:58.408Z,82.60
2019-05-14T08:59:28.725Z,83.10
2019-05-14T09:02:05.846Z,83.10
2019-05-14T09:04:30.296Z,82.90
2019-05-14T09:06:58.391Z,83.10
2019-05-14T09:09:28.897Z,82.80
2019-05-14T09:11:59.729Z,83.20
2019-05-14T09:14:28.138Z,83.40
2019-05-14T09:16:59.721Z,83.20
2019-05-14T09:19:28.743Z,82.20
2019-05-14T09:21:58.811Z,83.40
2019-05-14T09:24:29.201Z,83.60
2019-05-14T09:26:59.289Z,84.10
2019-05-14T09:29:29.784Z,83.60
2019-05-14T09:31:59.096Z,83.50
2019-05-14T09:34:28.967Z,82.60
2019-05-14T09:36:59.378Z,81.80
2019-05-14T09:39:29.078Z,81.10
2019-05-14T09:41:58.158Z,80.40
2019-05-14T09:44:29.099Z,79.90
2019-05-14T09:46:59.156Z,80.00
2019-05-14T09:49:28.212Z,79.90
2019-05-14T09:51:58.309Z,80.10
2019-05-14T09:54:28.730Z,80.30
2019-05-14T09:56:59.166Z,79.30
2019-05-14T09:59:27.987Z,78.60
2019-05-14T10:01:58.606Z,77.60
2019-05-14T10:04:27.077Z,77.50
2019-05-14T10:06:55.640Z,76.20
2019-05-14T10:09:24.223Z,77.60
2019-05-14T10:11:52.788Z,78.30
2019-05-14T10:14:21.408Z,78.90
2019-05-14T10:16:49.981Z,79.00
2019-05-14T10:19:19.271Z,79.30
2019-05-14T10:21:49.391Z,79.50
2019-05-14T10:24:18.794Z,80.10
2019-05-14T10:26:49.054Z,80.20
2019-05-14T10:29:19.127Z,80.50
2019-05-14T10:31:48.581Z,80.80
2019-05-14T10:34:19.247Z,80.80
2019-05-14T10:36:47.587Z,80.70
2019-05-14T10:39:18.960Z,80.30
2019-05-14T10:41:46.380Z,80.50
2019-05-14T10:44:15.003Z,80.50
2019-05-14T10:46:43.692Z,80.40
2019-05-14T10:49:23.042Z,80.40
2019-05-14T10:51:42.460Z,80.10
2019-05-14T10:54:22.454Z,79.40
2019-05-14T10:56:41.274Z,79.60
2019-05-14T10:59:09.903Z,79.40
2019-05-14T11:01:40.104Z,79.70
2019-05-14T11:04:08.805Z,79.10
2019-05-14T11:06:38.770Z,79.30
2019-05-14T11:09:09.151Z,79.00
2019-05-14T11:11:38.365Z,78.80
2019-05-14T11:14:08.817Z,79.00
2019-05-14T11:16:41.562Z,79.20
2019-05-14T11:19:09.325Z,79.20
2019-05-14T11:21:39.345Z,79.40
2019-05-14T11:24:09.438Z,79.90
2019-05-14T11:26:39.180Z,79.20
2019-05-14T11:29:08.552Z,79.20
2019-05-14T11:31:39.188Z,79.20
2019-05-14T11:34:08.310Z,79.30
2019-05-14T11:36:38.863Z,79.30
2019-05-14T11:39:09.355Z,78.70
2019-05-14T11:41:38.894Z,79.00
2019-05-14T11:44:09.161Z,78.60
2019-05-14T11:46:47.731Z,78.10
2019-05-14T11:49:08.841Z,78.90
2019-05-14T11:51:59.372Z,77.90
2019-05-14T11:54:09.460Z,78.20
2019-05-14T11:56:41.960Z,78.00
2019-05-14T11:59:08.680Z,77.80
2019-05-14T12:01:39.286Z,78.00
2019-05-14T12:04:08.945Z,77.70
2019-05-14T12:06:39.126Z,77.60
2019-05-14T12:09:11.790Z,78.30
2019-05-14T12:11:38.565Z,78.40
2019-05-14T12:14:10.355Z,77.70
2019-05-14T12:16:40.218Z,77.30
2019-05-14T12:19:12.045Z,78.30
2019-05-14T12:21:39.704Z,78.30
2019-05-14T12:24:13.678Z,78.90
2019-05-14T12:26:38.851Z,79.40
2019-05-14T12:29:09.639Z,80.00
2019-05-14T12:31:38.574Z,80.10
2019-05-14T12:34:07.423Z,80.00
2019-05-14T12:36:38.692Z,80.30
2019-05-14T12:39:09.553Z,80.70
2019-05-14T12:41:38.438Z,80.80
2019-05-14T12:44:09.292Z,80.70
2019-05-14T12:46:37.474Z,81.70
2019-05-14T12:49:06.054Z,82.30
2019-05-14T12:51:38.264Z,82.10
2019-05-14T12:54:04.979Z,82.10
2019-05-14T12:56:33.567Z,82.60
2019-05-14T12:59:02.210Z,82.00
2019-05-14T13:01:30.787Z,81.80
2019-05-14T13:03:59.394Z,81.40
2019-05-14T13:06:29.285Z,81.80
2019-05-14T13:08:58.662Z,82.30
2019-05-14T13:11:28.024Z,82.30
2019-05-14T13:13:58.540Z,82.60
2019-05-14T13:16:28.469Z,83.10
2019-05-14T13:18:59.718Z,83.40
2019-05-14T13:21:28.930Z,83.40
2019-05-14T13:23:57.782Z,83.40
2019-05-14T13:26:29.444Z,82.90
2019-05-14T13:28:58.894Z,83.00
2019-05-14T13:31:29.270Z,83.60
2019-05-14T13:33:59.493Z,83.40
2019-05-14T13:36:28.778Z,83.60
2019-05-14T13:38:59.493Z,83.40
2019-05-14T13:41:28.451Z,83.70
2019-05-14T13:43:58.723Z,84.10
2019-05-14T13:46:28.686Z,84.70
2019-05-14T13:48:59.098Z,84.50
2019-05-14T13:51:32.654Z,84.50
2019-05-14T13:53:59.093Z,84.00
2019-05-14T13:56:28.361Z,84.00
2019-05-14T13:58:59.109Z,84.10
2019-05-14T14:01:29.734Z,84.70
2019-05-14T14:04:06.915Z,84.50
2019-05-14T14:06:27.976Z,84.60
2019-05-14T14:08:59.113Z,84.60
2019-05-14T14:11:28.657Z,84.70
2019-05-14T14:13:58.478Z,84.80
2019-05-14T14:16:28.580Z,84.90
2019-05-14T14:19:03.085Z,84.90
2019-05-14T14:21:30.047Z,84.90
2019-05-14T14:23:59.298Z,85.20
2019-05-14T14:26:29.091Z,85.00
2019-05-14T14:28:59.920Z,85.30
2019-05-14T14:31:28.488Z,85.40
2019-05-14T14:33:57.114Z,85.70
2019-05-14T14:36:29.581Z,85.80
2019-05-14T14:38:58.829Z,85.20
2019-05-14T14:41:28.368Z,85.30
2019-05-14T14:43:57.178Z,86.00
2019-05-14T14:46:25.760Z,86.10
2019-05-14T14:48:57.847Z,86.10
2019-05-14T14:51:24.537Z,85.90
2019-05-14T14:54:00.794Z,86.00
2019-05-14T14:56:23.329Z,85.90
2019-05-14T14:58:51.902Z,86.20
2019-05-14T15:01:20.497Z,86.10
2019-05-14T15:03:50.312Z,85.80
2019-05-14T15:06:19.178Z,86.40
2019-05-14T15:08:49.753Z,86.90
2019-05-14T15:11:18.031Z,86.80
2019-05-14T15:13:48.286Z,87.00
2019-05-14T15:16:19.986Z,87.00
2019-05-14T15:18:49.774Z,87.50
2019-05-14T15:21:19.472Z,87.30
2019-05-14T15:24:02.930Z,87.60
2019-05-14T15:26:19.296Z,87.30
2019-05-14T15:28:49.452Z,87.40
2019-05-14T15:31:19.131Z,87.40
2019-05-14T15:33:50.589Z,87.20
2019-05-14T15:36:19.625Z,88.20
2019-05-14T15:38:48.802Z,87.80
2019-05-14T15:41:20.065Z,87.80
2019-05-14T15:43:47.761Z,86.80
2019-05-14T15:46:18.444Z,87.50
2019-05-14T15:48:48.737Z,87.30
2019-05-14T15:51:18.826Z,87.70
2019-05-14T15:54:05.521Z,87.60
2019-05-14T15:56:18.770Z,87.20
2019-05-14T15:58:47.537Z,87.50
2019-05-14T16:01:19.294Z,87.80
2019-05-14T16:03:48.266Z,88.10
2019-05-14T16:06:19.066Z,88.10
2019-05-14T16:08:48.838Z,87.70
2019-05-14T16:11:18.579Z,87.60
2019-05-14T16:13:49.285Z,87.90
2019-05-14T16:16:19.406Z,88.30
2019-05-14T16:18:48.153Z,88.10
2019-05-14T16:21:18.227Z,87.80
2019-05-14T16:23:47.088Z,87.80
2019-05-14T16:26:18.551Z,87.70
2019-05-14T16:28:46.157Z,87.90
2019-05-14T16:31:14.811Z,87.80
2019-05-14T16:33:43.455Z,87.80
2019-05-14T16:36:12.019Z,88.10
2019-05-14T16:38:40.611Z,88.20
2019-05-14T16:41:09.574Z,88.20
2019-05-14T16:43:39.996Z,88.10
2019-05-14T16:46:09.606Z,88.20
2019-05-14T16:48:39.688Z,88.00
2019-05-14T16:51:09.124Z,87.90
2019-05-14T16:53:38.307Z,88.10
2019-05-14T16:56:08.237Z,88.20
2019-05-14T16:58:38.657Z,88.10
2019-05-14T17:01:09.641Z,88.50
2019-05-14T17:03:39.613Z,88.80
2019-05-14T17:06:08.021Z,88.70
2019-05-14T17:08:39.134Z,88.70
2019-05-14T17:11:08.878Z,88.70
2019-05-14T17:13:38.173Z,88.80
2019-05-14T17:16:08.621Z,88.80
2019-05-14T17:18:37.596Z,88.70
2019-05-14T17:21:08.976Z,88.70
2019-05-14T17:23:39.029Z,88.60
2019-05-14T17:26:08.869Z,88.70
2019-05-14T17:28:40.094Z,88.80
2019-05-14T17:31:07.439Z,88.90
2019-05-14T17:33:39.189Z,89.30
2019-05-14T17:36:06.247Z,89.10
2019-05-14T17:38:34.868Z,89.50
2019-05-14T17:41:03.477Z,89.20
2019-05-14T17:43:32.050Z,89.20
2019-05-14T17:46:00.646Z,89.10
2019-05-14T17:48:29.255Z,89.40
2019-05-14T17:50:58.982Z,89.30
2019-05-14T17:53:29.087Z,89.50
2019-05-14T17:55:59.287Z,89.70
2019-05-14T17:58:29.035Z,89.70
2019-05-14T18:00:58.207Z,89.40
2019-05-14T18:03:29.021Z,89.20
2019-05-14T18:05:58.201Z,89.30
2019-05-14T18:08:29.782Z,89.40
2019-05-14T18:10:59.224Z,89.30
2019-05-14T18:13:28.310Z,89.30
2019-05-14T18:15:58.044Z,89.50
2019-05-14T18:18:29.043Z,89.60
2019-05-14T18:20:58.195Z,89.50
2019-05-14T18:23:28.979Z,89.40
2019-05-14T18:26:07.191Z,89.20
2019-05-14T18:28:28.831Z,89.50
2019-05-14T18:30:58.779Z,89.70
2019-05-14T18:33:31.306Z,89.50
2019-05-14T18:35:58.978Z,89.40
2019-05-14T18:38:29.041Z,89.20
2019-05-14T18:40:58.638Z,89.20
2019-05-14T18:43:28.960Z,89.30
2019-05-14T18:45:58.687Z,89.30
2019-05-14T18:48:28.995Z,89.50
2019-05-14T18:50:59.746Z,89.40
2019-05-14T18:53:29.245Z,89.20
2019-05-14T18:55:59.661Z,89.20
2019-05-14T18:58:29.313Z,89.40
2019-05-14T19:00:58.565Z,89.10
2019-05-14T19:03:28.551Z,89.20
2019-05-14T19:05:58.674Z,89.20
2019-05-14T19:08:28.860Z,89.30
2019-05-14T19:10:59.392Z,89.20
2019-05-14T19:13:28.313Z,89.20
2019-05-14T19:15:59.010Z,89.30
2019-05-14T19:18:28.651Z,89.70
2019-05-14T19:20:59.288Z,89.70
2019-05-14T19:23:28.950Z,90.00
2019-05-14T19:25:59.114Z,89.70
2019-05-14T19:28:28.363Z,89.40
2019-05-14T19:30:59.411Z,89.60
2019-05-14T19:33:28.728Z,89.60
2019-05-14T19:35:57.613Z,89.90
2019-05-14T19:38:26.272Z,90.00
2019-05-14T19:40:55.024Z,89.90
2019-05-14T19:43:23.579Z,89.60
2019-05-14T19:45:52.199Z,89.60
2019-05-14T19:48:20.786Z,90.00
2019-05-14T19:50:49.346Z,90.00
2019-05-14T19:53:17.988Z,90.00
2019-05-14T19:55:48.582Z,90.00
2019-05-14T19:58:20.034Z,90.20
2019-05-14T20:00:48.856Z,90.20
2019-05-14T20:03:18.709Z,90.10
2019-05-14T20:05:47.552Z,90.10
2019-05-14T20:08:18.623Z,90.10
2019-05-14T20:10:48.767Z,90.10
2019-05-14T20:13:19.453Z,90.10
2019-05-14T20:15:48.646Z,90.20
2019-05-14T20:18:17.414Z,90.10
2019-05-14T20:20:46.054Z,90.20
2019-05-14T20:23:14.623Z,90.30
2019-05-14T20:25:43.600Z,90.20
2019-05-14T20:28:12.296Z,90.20
