createdAt,value
2022-08-28T00:00:30.363Z,99.90
2022-08-28T00:03:12.335Z,99.90
2022-08-28T00:05:42.507Z,99.90
2022-08-28T00:08:14.190Z,99.90
2022-08-28T00:10:46.509Z,99.90
2022-08-28T00:13:24.913Z,99.90
2022-08-28T00:16:01.070Z,99.90
2022-08-28T00:18:31.451Z,99.90
2022-08-28T00:21:01.318Z,99.90
2022-08-28T00:23:42.774Z,99.90
2022-08-28T00:26:32.858Z,99.90
2022-08-28T00:29:16.546Z,99.90
2022-08-28T00:31:47.559Z,99.90
2022-08-28T00:37:03.478Z,99.90
2022-08-28T00:42:28.376Z,99.90
2022-08-28T00:47:28.679Z,99.90
2022-08-28T00:49:59.997Z,99.90
2022-08-28T00:52:27.789Z,99.90
2022-08-28T00:55:00.188Z,99.90
2022-08-28T00:57:32.041Z,99.90
2022-08-28T01:00:00.494Z,99.90
2022-08-28T01:02:31.879Z,99.90
2022-08-28T01:05:01.370Z,99.90
2022-08-28T01:07:32.475Z,99.90
2022-08-28T01:10:12.192Z,99.90
2022-08-28T01:13:05.323Z,99.90
2022-08-28T01:15:36.061Z,99.90
2022-08-28T01:18:10.818Z,99.90
2022-08-28T01:20:44.830Z,99.90
2022-08-28T01:23:21.743Z,99.90
2022-08-28T01:28:45.922Z,99.90
2022-08-28T01:31:17.877Z,99.90
2022-08-28T01:33:47.511Z,99.90
2022-08-28T01:36:18.138Z,99.90
2022-08-28T01:38:50.834Z,99.90
2022-08-28T01:41:21.123Z,99.90
2022-08-28T01:43:53.863Z,99.90
2022-08-28T01:46:22.262Z,99.90
2022-08-28T01:48:51.684Z,99.90
2022-08-28T01:51:24.355Z,99.90
2022-08-28T01:53:55.208Z,99.90
2022-08-28T01:56:23.593Z,99.90
2022-08-28T02:01:23.736Z,99.90
2022-08-28T02:03:53.604Z,99.90
2022-08-28T02:06:24.130Z,99.90
2022-08-28T02:08:55.535Z,99.90
2022-08-28T02:11:24.974Z,99.90
2022-08-28T02:13:56.237Z,99.90
2022-08-28T02:16:26.185Z,99.90
2022-08-28T02:18:56.034Z,99.90
2022-08-28T02:21:25.490Z,99.90
2022-08-28T02:23:54.277Z,99.90
2022-08-28T02:26:23.558Z,99.90
2022-08-28T02:28:52.151Z,99.90
2022-08-28T02:31:22.141Z,99.90
2022-08-28T02:33:51.213Z,99.90
2022-08-28T02:36:21.003Z,99.90
2022-08-28T02:38:54.121Z,99.90
2022-08-28T02:41:26.036Z,99.90
2022-08-28T02:43:58.999Z,99.90
2022-08-28T02:46:29.461Z,99.90
2022-08-28T02:51:28.018Z,99.90
2022-08-28T02:53:56.581Z,99.90
2022-08-28T02:56:24.837Z,99.90
2022-08-28T02:58:53.943Z,99.90
2022-08-28T03:01:24.785Z,99.90
2022-08-28T03:03:55.280Z,99.90
2022-08-28T03:06:23.958Z,99.90
2022-08-28T03:08:52.361Z,99.90
2022-08-28T03:11:20.578Z,99.90
2022-08-28T03:13:48.898Z,99.90
2022-08-28T03:16:17.997Z,99.90
2022-08-28T03:18:46.408Z,99.90
2022-08-28T03:21:16.222Z,99.90
2022-08-28T03:23:45.376Z,99.90
2022-08-28T03:26:16.488Z,99.90
2022-08-28T03:28:47.085Z,99.90
2022-08-28T03:31:18.206Z,99.90
2022-08-28T03:33:46.542Z,99.90
2022-08-28T03:36:21.510Z,99.90
2022-08-28T03:38:49.841Z,99.90
2022-08-28T03:41:21.743Z,99.90
2022-08-28T03:43:51.824Z,99.90
2022-08-28T03:46:23.342Z,99.90
2022-08-28T03:48:52.838Z,99.90
2022-08-28T03:51:29.370Z,99.90
2022-08-28T03:53:58.600Z,99.90
2022-08-28T03:56:29.464Z,99.90
2022-08-28T03:59:01.169Z,99.90
2022-08-28T04:01:30.839Z,99.90
2022-08-28T04:03:59.137Z,99.90
2022-08-28T04:06:29.465Z,99.90
2022-08-28T04:09:00.520Z,99.90
2022-08-28T04:11:29.183Z,99.90
2022-08-28T04:16:28.192Z,99.90
2022-08-28T04:18:56.548Z,99.90
2022-08-28T04:21:26.405Z,99.90
2022-08-28T04:23:58.328Z,99.90
2022-08-28T04:26:29.308Z,99.90
2022-08-28T04:28:58.121Z,99.90
2022-08-28T04:34:02.097Z,99.90
2022-08-28T04:36:30.635Z,99.90
2022-08-28T04:39:03.334Z,99.90
2022-08-28T04:41:34.942Z,99.90
2022-08-28T04:44:03.208Z,99.90
2022-08-28T04:46:31.506Z,99.90
2022-08-28T04:49:00.799Z,99.90
2022-08-28T04:51:29.806Z,99.90
2022-08-28T04:54:00.528Z,99.90
2022-08-28T04:58:57.234Z,99.90
2022-08-28T05:01:27.114Z,99.90
2022-08-28T05:03:58.133Z,99.90
2022-08-28T05:06:28.322Z,99.90
2022-08-28T05:08:58.030Z,99.90
2022-08-28T05:11:34.096Z,99.90
2022-08-28T05:14:05.373Z,99.90
2022-08-28T05:16:34.868Z,99.90
2022-08-28T05:21:33.657Z,99.90
2022-08-28T05:24:02.944Z,99.90
2022-08-28T05:26:34.114Z,99.90
2022-08-28T05:29:03.514Z,99.90
2022-08-28T05:31:33.801Z,99.90
2022-08-28T05:34:03.151Z,99.90
2022-08-28T05:36:34.289Z,99.90
2022-08-28T05:39:06.178Z,99.90
2022-08-28T05:41:38.226Z,99.90
2022-08-28T05:44:10.370Z,99.90
2022-08-28T05:46:40.685Z,99.90
2022-08-28T05:49:10.406Z,99.90
2022-08-28T05:51:42.355Z,99.90
2022-08-28T06:29:01.630Z,99.90
2022-08-28T06:31:50.555Z,99.90
2022-08-28T06:35:25.562Z,99.90
2022-08-28T07:12:25.592Z,92.60
2022-08-28T07:14:53.787Z,90.90
2022-08-28T07:17:21.998Z,90.20
2022-08-28T07:20:13.168Z,89.40
2022-08-28T07:22:43.037Z,89.70
2022-08-28T07:25:12.188Z,89.70
2022-08-28T07:27:40.638Z,90.10
2022-08-28T07:30:10.293Z,90.20
2022-08-28T07:32:38.702Z,90.30
2022-08-28T07:35:08.324Z,90.20
2022-08-28T07:37:40.841Z,90.40
2022-08-28T07:40:11.913Z,90.10
2022-08-28T07:42:58.039Z,90.50
2022-08-28T07:45:26.530Z,90.50
2022-08-28T07:47:54.691Z,90.70
2022-08-28T07:50:23.144Z,90.90
2022-08-28T07:52:53.828Z,90.60
2022-08-28T07:55:22.210Z,90.60
2022-08-28T07:57:50.401Z,90.30
2022-08-28T08:00:20.187Z,90.40
2022-08-28T08:02:48.618Z,90.00
2022-08-28T08:05:17.050Z,88.80
2022-08-28T08:07:45.281Z,88.90
2022-08-28T08:10:20.573Z,88.80
2022-08-28T08:12:49.210Z,88.40
2022-08-28T08:15:20.777Z,87.80
2022-08-28T08:17:49.247Z,88.70
2022-08-28T08:20:18.021Z,87.20
2022-08-28T08:22:46.495Z,87.40
2022-08-28T08:25:16.437Z,86.80
2022-08-28T08:27:44.842Z,85.20
2022-08-28T08:30:13.857Z,85.30
2022-08-28T08:32:42.352Z,85.90
2022-08-28T08:35:12.933Z,87.60
2022-08-28T08:37:41.581Z,87.60
2022-08-28T08:40:15.407Z,89.10
2022-08-28T08:42:48.640Z,89.60
2022-08-28T08:45:21.518Z,90.50
2022-08-28T08:47:53.613Z,90.40
2022-08-28T08:50:27.491Z,87.70
2022-08-28T08:53:16.422Z,88.10
2022-08-28T08:55:47.875Z,86.20
2022-08-28T08:58:26.006Z,85.40
2022-08-28T09:01:01.766Z,85.00
2022-08-28T09:03:55.923Z,83.90
2022-08-28T09:06:33.664Z,83.90
2022-08-28T09:09:07.254Z,83.10
2022-08-28T09:11:50.537Z,82.50
2022-08-28T09:14:35.469Z,81.20
2022-08-28T09:17:05.341Z,80.00
2022-08-28T09:22:33.707Z,79.30
2022-08-28T09:25:02.134Z,79.10
2022-08-28T09:27:32.965Z,77.90
2022-08-28T09:30:08.422Z,77.60
2022-08-28T09:32:41.596Z,77.30
2022-08-28T09:35:15.410Z,78.20
2022-08-28T09:37:45.225Z,77.30
2022-08-28T09:40:26.382Z,76.70
2022-08-28T09:43:19.594Z,75.90
2022-08-28T09:45:54.786Z,75.60
2022-08-28T09:48:25.336Z,75.80
2022-08-28T09:50:59.874Z,75.40
2022-08-28T09:53:31.199Z,75.30
2022-08-28T09:56:18.626Z,73.90
2022-08-28T09:58:51.199Z,73.00
2022-08-28T10:01:39.765Z,73.50
2022-08-28T10:04:38.987Z,73.40
2022-08-28T10:17:58.622Z,73.40
2022-08-28T10:36:58.474Z,69.40
2022-08-28T10:47:00.789Z,67.30
2022-08-28T10:49:35.924Z,65.70
2022-08-28T10:52:13.162Z,64.80
2022-08-28T10:54:50.386Z,63.90
2022-08-28T10:57:31.038Z,64.70
2022-08-28T11:00:01.853Z,62.80
2022-08-28T11:02:32.204Z,62.90
2022-08-28T11:05:00.439Z,64.10
2022-08-28T11:07:36.364Z,62.90
2022-08-28T11:10:24.867Z,62.60
2022-08-28T11:12:54.769Z,62.50
2022-08-28T11:15:50.075Z,62.70
2022-08-28T11:19:03.457Z,62.60
2022-08-28T11:21:37.242Z,61.50
2022-08-28T11:24:09.923Z,61.30
2022-08-28T11:26:47.291Z,61.20
2022-08-28T11:29:49.088Z,61.00
2022-08-28T11:32:36.729Z,61.00
2022-08-28T11:35:41.683Z,61.70
2022-08-28T11:38:27.834Z,61.70
2022-08-28T11:41:10.967Z,59.50
2022-08-28T11:43:41.633Z,60.00
2022-08-28T11:46:32.110Z,59.90
2022-08-28T11:49:02.152Z,60.90
2022-08-28T11:51:58.074Z,60.10
2022-08-28T11:54:49.324Z,60.50
2022-08-28T11:57:24.704Z,61.30
2022-08-28T12:00:12.873Z,61.50
2022-08-28T12:03:00.609Z,61.40
2022-08-28T12:05:48.056Z,63.00
2022-08-28T12:08:51.333Z,64.50
2022-08-28T12:11:52.992Z,63.60
2022-08-28T12:15:07.993Z,63.50
2022-08-28T12:17:59.636Z,63.10
2022-08-28T12:20:40.121Z,64.10
2022-08-28T12:23:36.304Z,62.60
2022-08-28T12:26:07.108Z,62.80
2022-08-28T12:28:44.784Z,62.60
2022-08-28T12:31:48.271Z,63.10
2022-08-28T12:34:25.572Z,63.10
2022-08-28T12:36:58.860Z,62.20
2022-08-28T12:39:28.850Z,62.90
2022-08-28T12:41:57.179Z,63.40
2022-08-28T12:44:27.549Z,62.60
2022-08-28T12:46:56.873Z,63.30
2022-08-28T12:49:33.538Z,63.00
2022-08-28T12:52:17.927Z,63.50
2022-08-28T12:54:48.786Z,63.00
2022-08-28T12:57:18.934Z,64.00
2022-08-28T12:59:48.990Z,63.70
2022-08-28T13:02:26.214Z,62.90
2022-08-28T13:05:01.202Z,63.10
2022-08-28T13:07:34.331Z,63.10
2022-08-28T13:10:07.012Z,62.40
2022-08-28T13:12:55.556Z,62.80
2022-08-28T13:15:56.225Z,61.30
2022-08-28T13:18:36.673Z,62.00
2022-08-28T13:21:38.292Z,62.30
2022-08-28T13:24:26.293Z,62.50
2022-08-28T13:27:04.689Z,61.30
2022-08-28T13:29:34.003Z,61.00
2022-08-28T13:32:04.887Z,62.50
2022-08-28T13:34:35.156Z,61.20
2022-08-28T13:37:17.481Z,60.80
2022-08-28T13:39:49.143Z,61.30
2022-08-28T13:42:23.488Z,62.60
2022-08-28T13:44:56.202Z,61.90
2022-08-28T13:47:25.373Z,62.70
2022-08-28T13:49:53.544Z,61.90
2022-08-28T13:52:23.411Z,61.80
2022-08-28T13:54:53.662Z,63.10
2022-08-28T13:57:22.408Z,62.30
2022-08-28T13:59:55.536Z,62.90
2022-08-28T14:02:42.180Z,62.90
2022-08-28T14:05:12.023Z,60.00
2022-08-28T14:07:41.975Z,60.50
2022-08-28T14:10:13.148Z,60.00
2022-08-28T14:12:43.450Z,59.30
2022-08-28T14:15:12.377Z,58.10
2022-08-28T14:17:43.161Z,59.30
2022-08-28T14:20:12.508Z,57.00
2022-08-28T14:22:42.950Z,56.80
2022-08-28T14:25:12.072Z,57.30
2022-08-28T14:27:40.684Z,55.60
2022-08-28T14:30:11.507Z,56.30
2022-08-28T14:32:40.626Z,55.20
2022-08-28T14:35:12.737Z,57.60
2022-08-28T14:37:43.215Z,58.10
2022-08-28T14:40:15.695Z,57.60
2022-08-28T14:42:44.068Z,56.30
2022-08-28T14:45:13.041Z,58.50
2022-08-28T14:47:41.649Z,56.10
2022-08-28T14:50:10.822Z,56.40
2022-08-28T14:52:40.640Z,57.10
2022-08-28T14:55:14.796Z,58.10
2022-08-28T14:57:48.863Z,58.70
2022-08-28T15:00:20.013Z,57.80
2022-08-28T15:02:48.272Z,58.50
2022-08-28T15:05:23.103Z,57.70
2022-08-28T15:07:51.466Z,58.80
2022-08-28T15:10:24.994Z,58.00
2022-08-28T15:12:55.829Z,55.50
2022-08-28T15:15:24.065Z,56.60
2022-08-28T15:17:52.456Z,55.20
2022-08-28T15:20:21.117Z,55.50
2022-08-28T15:22:49.256Z,56.60
2022-08-28T15:25:17.884Z,56.20
2022-08-28T15:27:47.813Z,55.60
2022-08-28T15:30:17.326Z,56.70
2022-08-28T15:32:47.315Z,56.20
2022-08-28T15:35:16.043Z,56.00
2022-08-28T15:37:44.986Z,57.00
2022-08-28T15:40:30.841Z,57.30
2022-08-28T15:43:00.649Z,58.00
2022-08-28T15:45:29.018Z,56.10
2022-08-28T15:47:59.219Z,56.40
2022-08-28T15:50:27.774Z,56.40
2022-08-28T15:52:56.512Z,55.90
2022-08-28T15:55:29.918Z,55.40
2022-08-28T15:57:58.939Z,55.40
2022-08-28T16:00:29.424Z,55.00
2022-08-28T16:03:00.998Z,55.60
2022-08-28T16:05:31.424Z,56.00
2022-08-28T16:08:02.415Z,56.20
2022-08-28T16:10:31.161Z,56.70
2022-08-28T16:13:00.591Z,57.00
2022-08-28T16:15:30.733Z,55.10
2022-08-28T16:18:01.125Z,53.80
2022-08-28T16:20:30.772Z,54.60
2022-08-28T16:22:59.075Z,54.90
2022-08-28T16:25:27.932Z,54.70
2022-08-28T16:27:56.429Z,56.40
2022-08-28T16:30:24.772Z,56.30
2022-08-28T16:34:56.305Z,54.10
2022-08-28T16:37:24.810Z,55.40
2022-08-28T16:39:56.355Z,54.90
2022-08-28T16:42:32.291Z,55.00
2022-08-28T16:45:01.167Z,55.30
2022-08-28T16:47:33.240Z,55.50
2022-08-28T16:50:06.268Z,54.50
2022-08-28T16:52:35.297Z,55.60
2022-08-28T16:55:05.649Z,55.00
2022-08-28T16:57:34.278Z,55.00
2022-08-28T17:00:02.806Z,56.60
2022-08-28T17:02:33.808Z,56.70
2022-08-28T17:05:06.939Z,58.10
2022-08-28T17:07:36.235Z,57.30
2022-08-28T17:10:08.506Z,55.20
2022-08-28T17:12:36.950Z,54.70
2022-08-28T17:15:06.160Z,56.00
2022-08-28T17:17:34.773Z,55.90
2022-08-28T17:20:07.828Z,56.90
2022-08-28T17:22:35.134Z,54.80
2022-08-28T17:25:07.773Z,55.60
2022-08-28T17:27:36.857Z,55.60
2022-08-28T17:30:06.957Z,56.90
2022-08-28T17:32:36.229Z,56.90
2022-08-28T17:35:07.005Z,56.60
2022-08-28T17:37:35.327Z,56.30
2022-08-28T17:40:04.448Z,55.80
2022-08-28T17:42:33.410Z,55.30
2022-08-28T17:45:01.741Z,58.00
2022-08-28T17:47:31.054Z,57.40
2022-08-28T17:50:00.230Z,55.70
2022-08-28T17:52:30.703Z,57.50
2022-08-28T17:54:59.724Z,55.10
2022-08-28T17:57:30.605Z,56.60
2022-08-28T17:59:59.456Z,56.90
2022-08-28T18:02:28.766Z,56.00
2022-08-28T18:04:59.114Z,56.50
2022-08-28T18:07:31.846Z,55.80
2022-08-28T18:10:00.726Z,55.20
2022-08-28T18:12:29.185Z,54.70
2022-08-28T18:14:57.474Z,55.80
2022-08-28T18:17:26.594Z,55.30
2022-08-28T18:19:57.113Z,55.40
2022-08-28T18:22:29.474Z,55.30
2022-08-28T18:25:01.387Z,54.80
2022-08-28T18:27:31.596Z,54.80
2022-08-28T18:30:00.180Z,55.00
2022-08-28T18:32:28.429Z,54.80
2022-08-28T18:34:56.518Z,55.10
2022-08-28T18:37:24.745Z,55.30
2022-08-28T18:39:52.881Z,55.50
2022-08-28T18:42:25.885Z,55.50
2022-08-28T18:44:54.290Z,55.60
2022-08-28T18:47:24.241Z,56.00
2022-08-28T18:49:53.522Z,55.90
2022-08-28T18:52:21.927Z,55.90
2022-08-28T18:54:50.298Z,56.10
2022-08-28T18:57:19.694Z,56.10
2022-08-28T18:59:49.984Z,56.20
2022-08-28T19:02:19.006Z,56.30
2022-08-28T19:04:47.323Z,56.40
2022-08-28T19:07:15.938Z,56.70
2022-08-28T19:09:44.097Z,56.50
2022-08-28T19:12:12.965Z,56.40
2022-08-28T19:14:42.383Z,56.60
2022-08-28T19:17:14.470Z,56.60
2022-08-28T19:19:48.579Z,56.60
2022-08-28T19:22:17.210Z,55.20
2022-08-28T19:24:46.409Z,56.30
2022-08-28T19:27:17.718Z,56.20
2022-08-28T19:29:46.100Z,56.90
2022-08-28T19:32:15.926Z,57.10
2022-08-28T19:34:44.290Z,57.20
2022-08-28T19:37:12.456Z,57.30
2022-08-28T19:39:41.456Z,57.20
2022-08-28T19:42:17.564Z,57.50
2022-08-28T19:44:49.297Z,57.60
2022-08-28T19:47:21.333Z,57.60
2022-08-28T19:49:53.427Z,57.60
2022-08-28T19:52:22.846Z,57.60
2022-08-28T19:54:51.390Z,57.80
2022-08-28T19:57:23.793Z,57.90
2022-08-28T20:00:01.820Z,57.80
2022-08-28T20:02:56.114Z,58.00
2022-08-28T20:12:56.971Z,57.70
2022-08-28T20:15:26.666Z,57.70
2022-08-28T20:17:57.813Z,57.90
2022-08-28T20:24:21.912Z,56.40
2022-08-28T20:26:51.357Z,58.00
2022-08-28T20:29:20.667Z,58.40
2022-08-28T20:31:49.695Z,58.50
2022-08-28T20:34:22.524Z,58.40
2022-08-28T20:36:54.118Z,57.90
2022-08-28T20:39:23.435Z,58.30
2022-08-28T20:41:52.603Z,58.30
2022-08-28T20:44:24.878Z,58.20
2022-08-28T20:52:05.955Z,58.50
2022-08-28T20:54:37.452Z,59.10
2022-08-28T20:57:08.921Z,58.60
2022-08-28T20:59:40.336Z,58.70
2022-08-28T21:02:11.820Z,59.40
2022-08-28T21:04:46.079Z,59.50
2022-08-28T21:07:15.900Z,59.40
2022-08-28T21:10:04.376Z,59.50
2022-08-28T21:12:35.156Z,59.50
2022-08-28T21:22:23.971Z,59.40
2022-08-28T21:27:43.194Z,59.70
2022-08-28T21:30:30.687Z,60.00
2022-08-28T21:33:03.067Z,60.00
2022-08-28T21:35:34.604Z,60.10
2022-08-28T21:38:04.798Z,60.40
2022-08-28T21:40:45.336Z,60.50
2022-08-28T21:43:18.757Z,61.40
2022-08-28T21:45:47.259Z,61.10
2022-08-28T21:48:16.022Z,61.60
2022-08-28T21:50:44.910Z,61.90
2022-08-28T21:55:51.337Z,61.60
2022-08-28T21:58:23.419Z,62.20
2022-08-28T22:00:54.198Z,61.60
2022-08-28T22:03:22.910Z,61.90
2022-08-28T22:05:55.473Z,62.10
2022-08-28T22:08:27.394Z,62.60
2022-08-28T22:10:58.498Z,63.60
2022-08-28T22:13:27.095Z,62.60
2022-08-28T22:15:55.578Z,62.80
2022-08-28T22:18:24.139Z,63.40
2022-08-28T22:21:22.545Z,63.10
2022-08-28T22:23:51.244Z,63.40
2022-08-28T22:26:22.695Z,63.10
2022-08-28T22:28:51.287Z,63.80
2022-08-28T22:31:19.879Z,64.00
2022-08-28T22:33:49.183Z,64.20
2022-08-28T22:36:20.255Z,64.20
2022-08-28T22:38:53.386Z,64.50
2022-08-28T22:41:24.281Z,67.10
2022-08-28T22:43:53.156Z,64.50
2022-08-28T22:46:21.760Z,64.60
2022-08-28T22:48:51.471Z,64.80
2022-08-28T22:51:20.442Z,64.30
2022-08-28T22:53:50.011Z,64.90
2022-08-28T22:56:18.843Z,65.10
2022-08-28T22:58:48.563Z,65.30
2022-08-28T23:01:20.664Z,64.90
2022-08-28T23:03:49.475Z,65.60
2022-08-28T23:06:18.010Z,65.00
2022-08-28T23:11:15.234Z,65.20
2022-08-28T23:13:43.869Z,65.30
2022-08-28T23:16:14.290Z,65.90
2022-08-28T23:19:06.591Z,65.70
2022-08-28T23:21:32.478Z,66.40
2022-08-28T23:24:00.760Z,66.40
2022-08-28T23:26:31.391Z,65.80
2022-08-28T23:29:00.033Z,66.00
2022-08-28T23:31:31.809Z,66.70
2022-08-28T23:34:00.094Z,66.90
2022-08-28T23:36:29.643Z,67.00
2022-08-28T23:38:58.221Z,66.60
2022-08-28T23:41:28.449Z,66.60
2022-08-28T23:43:58.795Z,66.60
2022-08-28T23:46:27.332Z,67.20
2022-08-28T23:51:25.948Z,66.50
2022-08-28T23:53:57.065Z,66.50
2022-08-28T23:56:28.060Z,66.60
2022-08-28T23:58:56.575Z,67.00
