createdAt,value
2016-07-15T00:00:01.115Z,11.99
2016-07-15T00:00:43.438Z,11.78
2016-07-15T00:00:53.425Z,11.95
2016-07-15T00:01:03.432Z,11.8
2016-07-15T00:01:13.438Z,11.9
2016-07-15T00:01:22.710Z,11.85
2016-07-15T00:01:33.445Z,11.85
2016-07-15T00:01:42.721Z,11.85
2016-07-15T00:01:53.460Z,11.88
2016-07-15T00:02:03.459Z,11.83
2016-07-15T00:02:12.734Z,11.88
2016-07-15T00:02:23.471Z,11.83
2016-07-15T00:02:33.477Z,11.83
2016-07-15T00:02:42.750Z,11.72
2016-07-15T00:02:53.483Z,11.88
2016-07-15T00:03:03.489Z,11.88
2016-07-15T00:03:12.760Z,11.86
2016-07-15T00:03:23.497Z,11.8
2016-07-15T00:03:33.503Z,11.83
2016-07-15T00:03:43.508Z,11.82
2016-07-15T00:03:53.516Z,11.82
2016-07-15T00:04:03.516Z,11.85
2016-07-15T00:04:13.524Z,11.86
2016-07-15T00:04:23.529Z,11.85
2016-07-15T00:04:33.533Z,11.86
2016-07-15T00:04:43.534Z,11.78
2016-07-15T00:04:53.546Z,11.88
2016-07-15T00:05:03.547Z,11.86
2016-07-15T00:05:13.556Z,11.8
2016-07-15T00:05:23.555Z,11.85
2016-07-15T00:05:33.561Z,11.73
2016-07-15T00:05:43.567Z,11.83
2016-07-15T00:05:53.567Z,11.82
2016-07-15T00:06:02.847Z,11.85
2016-07-15T00:06:12.850Z,11.86
2016-07-15T00:06:23.584Z,11.85
2016-07-15T00:06:33.592Z,11.85
2016-07-15T00:06:42.864Z,11.78
2016-07-15T00:06:52.870Z,11.82
2016-07-15T00:07:03.602Z,11.88
2016-07-15T00:07:13.609Z,11.85
2016-07-15T00:07:22.885Z,11.82
2016-07-15T00:07:33.627Z,11.82
2016-07-15T00:07:43.622Z,11.82
2016-07-15T00:07:53.635Z,11.82
2016-07-15T00:08:02.903Z,11.85
2016-07-15T00:08:13.637Z,11.82
2016-07-15T00:08:23.652Z,11.8
2016-07-15T00:08:33.647Z,11.78
2016-07-15T00:08:42.925Z,11.85
2016-07-15T00:08:53.657Z,11.8
2016-07-15T00:09:03.663Z,11.85
2016-07-15T00:09:12.936Z,11.79
2016-07-15T00:09:22.942Z,11.82
2016-07-15T00:09:32.946Z,11.82
2016-07-15T00:09:43.682Z,11.79
2016-07-15T00:09:53.687Z,11.64
2016-07-15T00:10:03.692Z,11.83
2016-07-15T00:10:13.696Z,11.76
2016-07-15T00:10:23.701Z,11.78
2016-07-15T00:10:32.976Z,11.76
2016-07-15T00:10:42.980Z,11.78
2016-07-15T00:10:53.714Z,11.73
2016-07-15T00:11:03.720Z,11.82
2016-07-15T00:11:12.994Z,11.76
2016-07-15T00:11:23.730Z,11.78
2016-07-15T00:11:33.003Z,11.73
2016-07-15T00:11:43.737Z,11.72
2016-07-15T00:11:54.323Z,11.79
2016-07-15T00:12:04.008Z,11.78
2016-07-15T00:12:13.371Z,11.75
2016-07-15T00:12:24.107Z,11.75
2016-07-15T00:12:34.098Z,11.75
2016-07-15T00:12:44.110Z,11.76
2016-07-15T00:12:53.883Z,11.73
2016-07-15T00:13:03.049Z,11.76
2016-07-15T00:13:13.858Z,11.72
2016-07-15T00:13:24.372Z,11.76
2016-07-15T00:13:33.410Z,11.75
2016-07-15T00:13:44.184Z,11.73
2016-07-15T00:13:53.195Z,11.73
2016-07-15T00:14:03.406Z,11.73
2016-07-15T00:14:13.209Z,11.73
2016-07-15T00:14:24.201Z,11.73
2016-07-15T00:14:34.430Z,11.73
2016-07-15T00:14:43.908Z,11.65
2016-07-15T00:14:54.206Z,11.7
2016-07-15T00:15:03.447Z,11.75
2016-07-15T00:15:14.145Z,11.7
2016-07-15T00:15:23.118Z,11.73
2016-07-15T00:15:33.850Z,11.75
2016-07-15T00:15:43.126Z,11.67
2016-07-15T00:15:53.129Z,11.76
2016-07-15T00:16:03.866Z,11.73
2016-07-15T00:16:14.464Z,11.73
2016-07-15T00:16:24.025Z,11.75
2016-07-15T00:16:34.449Z,11.73
2016-07-15T00:16:44.220Z,11.69
2016-07-15T00:16:54.268Z,11.7
2016-07-15T00:17:04.219Z,11.75
2016-07-15T00:17:13.309Z,11.73
2016-07-15T00:17:23.311Z,11.79
2016-07-15T00:17:34.491Z,11.79
2016-07-15T00:17:44.081Z,11.75
2016-07-15T00:17:54.229Z,11.73
2016-07-15T00:18:03.641Z,11.78
2016-07-15T00:18:13.525Z,11.7
2016-07-15T00:18:24.328Z,11.73
2016-07-15T00:18:33.937Z,11.76
2016-07-15T00:18:43.944Z,11.72
2016-07-15T00:18:53.949Z,11.76
2016-07-15T00:19:04.293Z,11.72
2016-07-15T00:19:13.958Z,11.73
2016-07-15T00:19:23.959Z,11.76
2016-07-15T00:19:33.965Z,11.73
2016-07-15T00:19:43.971Z,11.76
2016-07-15T00:19:53.976Z,11.78
2016-07-15T00:20:03.981Z,11.79
2016-07-15T00:20:13.259Z,11.79
2016-07-15T00:20:23.260Z,11.73
2016-07-15T00:20:33.998Z,11.75
2016-07-15T00:20:43.270Z,11.75
2016-07-15T00:20:54.003Z,11.73
2016-07-15T00:21:03.280Z,11.76
2016-07-15T00:21:14.016Z,11.76
2016-07-15T00:21:24.019Z,11.76
2016-07-15T00:21:33.293Z,11.75
2016-07-15T00:21:44.030Z,11.73
2016-07-15T00:21:54.033Z,11.76
2016-07-15T00:22:03.305Z,11.73
2016-07-15T00:22:14.044Z,11.76
2016-07-15T00:22:24.046Z,11.67
2016-07-15T00:22:34.062Z,11.75
2016-07-15T00:22:44.058Z,11.76
2016-07-15T00:22:53.333Z,11.79
2016-07-15T00:23:04.070Z,11.76
2016-07-15T00:23:14.072Z,11.76
2016-07-15T00:23:24.075Z,11.78
2016-07-15T00:23:34.080Z,11.75
2016-07-15T00:23:43.355Z,11.73
2016-07-15T00:23:54.091Z,11.79
2016-07-15T00:24:04.096Z,11.75
2016-07-15T00:24:13.370Z,11.78
2016-07-15T00:24:24.111Z,11.76
2016-07-15T00:24:34.107Z,11.73
2016-07-15T00:24:44.114Z,11.76
2016-07-15T00:24:54.120Z,11.73
2016-07-15T00:25:03.391Z,11.78
2016-07-15T00:25:14.130Z,11.8
2016-07-15T00:25:23.404Z,11.78
2016-07-15T00:25:34.139Z,11.82
2016-07-15T00:25:44.144Z,11.82
2016-07-15T00:25:54.152Z,11.83
2016-07-15T00:26:04.155Z,11.79
2016-07-15T00:26:14.155Z,11.79
2016-07-15T00:26:24.163Z,11.76
2016-07-15T00:26:34.170Z,11.79
2016-07-15T00:26:44.171Z,11.79
2016-07-15T00:26:53.448Z,11.73
2016-07-15T00:27:04.189Z,11.73
2016-07-15T00:27:14.187Z,11.76
2016-07-15T00:27:24.194Z,11.73
2016-07-15T00:27:34.196Z,11.76
2016-07-15T00:27:43.471Z,11.8
2016-07-15T00:27:53.475Z,11.76
2016-07-15T00:28:03.481Z,11.78
2016-07-15T00:28:14.213Z,11.75
2016-07-15T00:28:24.218Z,11.8
2016-07-15T00:28:34.223Z,11.82
2016-07-15T00:28:44.229Z,11.8
2016-07-15T00:28:53.507Z,11.76
2016-07-15T00:29:04.240Z,11.85
2016-07-15T00:29:14.243Z,11.86
2016-07-15T00:29:24.250Z,11.78
2016-07-15T00:29:34.254Z,11.78
2016-07-15T00:29:43.532Z,11.75
2016-07-15T00:29:54.262Z,11.83
2016-07-15T00:30:04.268Z,11.86
2016-07-15T00:30:14.270Z,11.82
2016-07-15T00:30:23.547Z,11.85
2016-07-15T00:30:34.283Z,11.82
2016-07-15T00:30:44.289Z,11.79
2016-07-15T00:30:54.291Z,11.79
2016-07-15T00:31:04.296Z,11.79
2016-07-15T00:31:14.302Z,11.85
2016-07-15T00:31:24.307Z,11.86
2016-07-15T00:31:34.311Z,11.85
2016-07-15T00:31:43.585Z,11.79
2016-07-15T00:31:54.321Z,11.83
2016-07-15T00:32:04.324Z,11.86
2016-07-15T00:32:14.331Z,11.86
2016-07-15T00:32:24.337Z,11.79
2016-07-15T00:32:34.339Z,11.9
2016-07-15T00:32:44.345Z,11.85
2016-07-15T00:32:54.349Z,11.86
2016-07-15T00:33:03.637Z,11.9
2016-07-15T00:33:13.629Z,11.88
2016-07-15T00:33:24.363Z,11.88
2016-07-15T00:33:34.369Z,11.86
2016-07-15T00:33:44.370Z,11.78
2016-07-15T00:33:54.380Z,11.88
2016-07-15T00:34:03.654Z,11.85
2016-07-15T00:34:14.387Z,11.95
2016-07-15T00:34:24.392Z,11.95
2016-07-15T00:34:34.397Z,11.83
2016-07-15T00:34:44.402Z,11.75
2016-07-15T00:34:54.406Z,11.8
2016-07-15T00:35:04.413Z,11.78
2016-07-15T00:35:14.419Z,11.94
2016-07-15T00:35:23.689Z,11.83
2016-07-15T00:35:33.696Z,11.9
2016-07-15T00:35:44.431Z,11.94
2016-07-15T00:35:54.437Z,11.91
2016-07-15T00:36:03.785Z,11.95
2016-07-15T00:36:14.445Z,11.95
2016-07-15T00:36:24.452Z,11.9
2016-07-15T00:36:34.455Z,11.94
2016-07-15T00:36:44.460Z,11.9
2016-07-15T00:36:54.467Z,11.94
2016-07-15T00:37:03.742Z,11.95
2016-07-15T00:37:14.473Z,11.95
2016-07-15T00:37:23.747Z,11.98
2016-07-15T00:37:34.486Z,11.95
2016-07-15T00:37:44.489Z,11.85
2016-07-15T00:37:54.493Z,11.85
2016-07-15T00:38:03.769Z,11.9
2016-07-15T00:38:13.775Z,11.86
2016-07-15T00:38:24.509Z,11.88
2016-07-15T00:38:34.514Z,11.9
2016-07-15T00:38:43.864Z,11.88
2016-07-15T00:38:54.522Z,11.86
2016-07-15T00:39:04.525Z,11.99
2016-07-15T00:39:13.803Z,11.91
2016-07-15T00:39:24.537Z,11.91
2016-07-15T00:39:34.540Z,11.99
2016-07-15T00:39:43.816Z,11.98
2016-07-15T00:39:53.821Z,11.99
2016-07-15T00:40:04.561Z,11.91
2016-07-15T00:40:14.560Z,12.02
2016-07-15T00:40:23.836Z,12.04
2016-07-15T00:40:33.840Z,11.96
2016-07-15T00:40:43.845Z,11.98
2016-07-15T00:40:54.582Z,11.9
2016-07-15T00:41:04.585Z,12.05
2016-07-15T00:41:13.862Z,12.01
2016-07-15T00:41:24.593Z,11.95
2016-07-15T00:41:34.596Z,12.02
2016-07-15T00:41:44.604Z,11.98
2016-07-15T00:41:54.607Z,11.96
2016-07-15T00:42:04.613Z,12.02
2016-07-15T00:42:14.617Z,12.02
2016-07-15T00:42:24.626Z,12.01
2016-07-15T00:42:34.629Z,12.04
2016-07-15T00:42:43.902Z,12.02
2016-07-15T00:42:53.909Z,12.01
2016-07-15T00:43:04.643Z,11.96
2016-07-15T00:43:14.646Z,11.96
2016-07-15T00:43:24.658Z,12.05
2016-07-15T00:43:34.655Z,12.01
2016-07-15T00:43:43.934Z,12.01
2016-07-15T00:43:54.665Z,11.98
2016-07-15T00:44:04.682Z,12.02
2016-07-15T00:44:14.679Z,12.05
2016-07-15T00:44:23.950Z,12.04
2016-07-15T00:44:33.954Z,12.04
2016-07-15T00:44:44.691Z,12.02
2016-07-15T00:44:53.964Z,12.02
2016-07-15T00:45:04.697Z,12.05
2016-07-15T00:45:14.704Z,12.01
2016-07-15T00:45:24.710Z,12.01
2016-07-15T00:45:33.989Z,11.96
2016-07-15T00:45:43.989Z,12.04
2016-07-15T00:45:54.723Z,11.98
2016-07-15T00:46:04.728Z,12.02
2016-07-15T00:46:14.005Z,12.05
2016-07-15T00:46:24.739Z,12.01
2016-07-15T00:46:34.742Z,11.99
2016-07-15T00:46:44.746Z,11.99
2016-07-15T00:46:54.752Z,12.01
2016-07-15T00:47:04.758Z,12.02
2016-07-15T00:47:14.762Z,11.99
2016-07-15T00:47:24.767Z,12.01
2016-07-15T00:47:34.771Z,11.98
2016-07-15T00:47:44.776Z,11.99
2016-07-15T00:47:54.782Z,12.02
2016-07-15T00:48:04.786Z,12.02
2016-07-15T00:48:14.792Z,12.01
2016-07-15T00:48:24.797Z,11.98
2016-07-15T00:48:34.805Z,11.99
2016-07-15T00:48:44.805Z,12.01
2016-07-15T00:48:54.811Z,12.07
2016-07-15T00:49:04.814Z,11.96
2016-07-15T00:49:14.818Z,11.94
2016-07-15T00:49:24.826Z,11.99
2016-07-15T00:49:34.098Z,12.04
2016-07-15T00:49:44.105Z,11.99
2016-07-15T00:49:54.839Z,12.04
2016-07-15T00:50:04.844Z,11.96
2016-07-15T00:50:14.849Z,12.01
2016-07-15T00:50:24.854Z,11.96
2016-07-15T00:50:34.127Z,12.01
2016-07-15T00:50:45.200Z,12.01
2016-07-15T00:50:54.138Z,12.1
2016-07-15T00:51:04.872Z,11.98
2016-07-15T00:51:14.147Z,12.05
2016-07-15T00:51:24.882Z,11.96
2016-07-15T00:51:34.885Z,11.95
2016-07-15T00:51:44.891Z,12.01
2016-07-15T00:51:54.900Z,12.02
2016-07-15T00:52:04.901Z,12.04
2016-07-15T00:52:14.175Z,12.02
2016-07-15T00:52:24.911Z,11.98
2016-07-15T00:52:34.916Z,11.98
2016-07-15T00:52:44.923Z,12.02
2016-07-15T00:52:54.924Z,11.99
2016-07-15T00:53:04.929Z,11.98
2016-07-15T00:53:14.934Z,11.95
2016-07-15T00:53:24.943Z,11.91
2016-07-15T00:53:34.943Z,11.98
2016-07-15T00:53:44.951Z,11.99
2016-07-15T00:53:54.954Z,11.96
2016-07-15T00:54:04.960Z,11.98
2016-07-15T00:54:14.964Z,11.96
2016-07-15T00:54:24.969Z,11.96
2016-07-15T00:54:34.974Z,12.02
2016-07-15T00:54:44.249Z,11.99
2016-07-15T00:54:54.256Z,11.99
2016-07-15T00:55:04.259Z,11.99
2016-07-15T00:55:14.992Z,11.95
2016-07-15T00:55:24.997Z,11.98
2016-07-15T00:55:35.003Z,12.02
2016-07-15T00:55:45.010Z,11.94
2016-07-15T00:55:55.011Z,11.91
2016-07-15T00:56:04.286Z,12.02
2016-07-15T00:56:14.290Z,11.85
2016-07-15T00:56:25.026Z,11.88
2016-07-15T00:56:35.032Z,11.86
2016-07-15T00:56:45.039Z,11.9
2016-07-15T00:56:55.040Z,11.9
2016-07-15T00:57:05.045Z,11.83
2016-07-15T00:57:14.320Z,11.91
2016-07-15T00:57:24.325Z,11.96
2016-07-15T00:57:35.059Z,11.9
2016-07-15T00:57:45.063Z,11.94
2016-07-15T00:57:54.338Z,11.98
2016-07-15T00:58:05.074Z,11.98
2016-07-15T00:58:15.082Z,11.95
2016-07-15T00:58:25.085Z,11.98
2016-07-15T00:58:34.360Z,11.91
2016-07-15T00:58:45.092Z,11.86
2016-07-15T00:58:55.100Z,11.95
2016-07-15T00:59:05.103Z,11.95
2016-07-15T00:59:15.108Z,11.96
2016-07-15T00:59:25.112Z,11.95
2016-07-15T00:59:35.116Z,11.94
2016-07-15T00:59:44.395Z,11.91
2016-07-15T00:59:55.128Z,11.9
2016-07-15T01:00:05.132Z,11.85
2016-07-15T01:00:15.136Z,11.91
2016-07-15T01:00:25.142Z,11.94
2016-07-15T01:00:35.144Z,11.94
2016-07-15T01:00:45.155Z,11.96
2016-07-15T01:00:54.426Z,11.82
2016-07-15T01:01:05.160Z,11.95
2016-07-15T01:01:14.438Z,11.95
2016-07-15T01:01:25.178Z,11.95
2016-07-15T01:01:34.444Z,11.88
2016-07-15T01:01:44.450Z,11.78
2016-07-15T01:01:55.185Z,11.88
2016-07-15T01:02:05.190Z,11.94
2016-07-15T01:02:15.192Z,11.9
2016-07-15T01:02:25.198Z,11.85
2016-07-15T01:02:35.202Z,11.83
2016-07-15T01:02:44.478Z,11.91
2016-07-15T01:02:55.213Z,11.85
2016-07-15T01:03:05.220Z,11.88
2016-07-15T01:03:15.222Z,11.94
2016-07-15T01:03:24.499Z,11.83
2016-07-15T01:03:35.232Z,11.79
2016-07-15T01:03:44.505Z,11.85
2016-07-15T01:03:55.241Z,11.82
2016-07-15T01:04:04.516Z,11.83
2016-07-15T01:04:15.250Z,11.8
2016-07-15T01:04:25.257Z,11.85
2016-07-15T01:04:35.263Z,11.83
2016-07-15T01:04:45.263Z,11.82
2016-07-15T01:04:54.540Z,11.95
2016-07-15T01:05:04.545Z,11.95
2016-07-15T01:05:15.280Z,11.76
2016-07-15T01:05:25.284Z,11.85
2016-07-15T01:05:35.290Z,11.85
2016-07-15T01:05:44.565Z,11.82
2016-07-15T01:05:54.566Z,11.83
2016-07-15T01:06:05.304Z,11.88
2016-07-15T01:06:14.580Z,11.8
2016-07-15T01:06:25.315Z,11.94
2016-07-15T01:06:35.320Z,11.76
2016-07-15T01:06:45.321Z,11.83
2016-07-15T01:06:55.327Z,11.85
2016-07-15T01:07:05.330Z,11.83
2016-07-15T01:07:15.339Z,11.85
2016-07-15T01:07:24.618Z,11.85
2016-07-15T01:07:35.347Z,11.88
2016-07-15T01:07:45.352Z,11.79
2016-07-15T01:07:55.356Z,11.83
2016-07-15T01:08:05.362Z,11.88
2016-07-15T01:08:15.366Z,11.82
2016-07-15T01:08:25.372Z,11.85
2016-07-15T01:08:35.375Z,11.79
2016-07-15T01:08:45.382Z,11.82
2016-07-15T01:08:55.384Z,11.85
2016-07-15T01:09:05.388Z,11.8
2016-07-15T01:09:15.395Z,11.9
2016-07-15T01:09:24.669Z,11.88
2016-07-15T01:09:35.407Z,11.75
2016-07-15T01:09:44.679Z,11.85
2016-07-15T01:09:55.413Z,11.85
2016-07-15T01:10:05.419Z,11.82
2016-07-15T01:10:15.423Z,11.94
2016-07-15T01:10:25.427Z,11.79
2016-07-15T01:10:35.432Z,11.85
2016-07-15T01:10:45.436Z,11.86
2016-07-15T01:10:55.441Z,11.83
2016-07-15T01:11:04.718Z,11.79
2016-07-15T01:11:15.453Z,11.76
2016-07-15T01:11:25.456Z,11.86
2016-07-15T01:11:34.734Z,11.94
2016-07-15T01:11:45.466Z,11.9
2016-07-15T01:11:55.471Z,11.83
2016-07-15T01:12:05.474Z,11.91
2016-07-15T01:12:15.480Z,11.86
2016-07-15T01:12:25.487Z,11.86
2016-07-15T01:12:35.495Z,11.79
2016-07-15T01:12:45.495Z,11.83
2016-07-15T01:12:55.500Z,11.83
2016-07-15T01:13:04.772Z,11.82
2016-07-15T01:13:15.512Z,11.94
2016-07-15T01:13:25.513Z,11.85
2016-07-15T01:13:35.520Z,11.9
2016-07-15T01:13:44.793Z,11.83
2016-07-15T01:13:55.526Z,11.83
2016-07-15T01:14:05.532Z,11.78
2016-07-15T01:14:14.808Z,11.94
2016-07-15T01:14:25.542Z,11.88
2016-07-15T01:14:35.545Z,11.83
2016-07-15T01:14:45.551Z,11.9
2016-07-15T01:14:54.829Z,11.83
2016-07-15T01:15:04.833Z,11.88
2016-07-15T01:15:14.836Z,11.85
2016-07-15T01:15:25.571Z,11.83
2016-07-15T01:15:34.844Z,11.88
2016-07-15T01:15:45.579Z,11.78
2016-07-15T01:15:55.586Z,11.86
2016-07-15T01:16:04.859Z,11.8
2016-07-15T01:16:15.593Z,11.82
2016-07-15T01:16:24.869Z,11.85
2016-07-15T01:16:35.607Z,11.86
2016-07-15T01:16:44.880Z,11.86
2016-07-15T01:16:55.616Z,11.82
2016-07-15T01:17:04.888Z,11.86
2016-07-15T01:17:15.629Z,11.8
2016-07-15T01:17:25.628Z,11.78
2016-07-15T01:17:35.631Z,11.83
2016-07-15T01:17:45.638Z,11.85
2016-07-15T01:17:54.911Z,11.86
2016-07-15T01:18:04.917Z,11.8
2016-07-15T01:18:15.654Z,11.83
2016-07-15T01:18:25.657Z,11.85
2016-07-15T01:18:35.662Z,11.83
2016-07-15T01:18:45.665Z,11.86
2016-07-15T01:18:55.669Z,11.8
2016-07-15T01:19:05.676Z,11.83
2016-07-15T01:19:14.950Z,11.82
2016-07-15T01:19:25.688Z,11.79
2016-07-15T01:19:34.962Z,11.8
2016-07-15T01:19:44.966Z,11.79
2016-07-15T01:19:55.702Z,11.82
2016-07-15T01:20:05.705Z,11.85
2016-07-15T01:20:14.981Z,11.76
2016-07-15T01:20:25.713Z,11.79
2016-07-15T01:20:34.988Z,11.7
2016-07-15T01:20:45.724Z,11.83
2016-07-15T01:20:55.723Z,11.79
2016-07-15T01:21:05.736Z,11.76
2016-07-15T01:21:15.737Z,11.78
2016-07-15T01:21:25.743Z,11.78
2016-07-15T01:21:35.017Z,11.8
2016-07-15T01:21:45.751Z,11.78
2016-07-15T01:21:55.759Z,11.8
2016-07-15T01:22:05.762Z,11.76
2016-07-15T01:22:15.037Z,11.79
2016-07-15T01:22:25.770Z,11.78
2016-07-15T01:22:35.055Z,11.75
2016-07-15T01:22:45.782Z,11.78
2016-07-15T01:22:55.788Z,11.73
2016-07-15T01:23:05.791Z,11.8
2016-07-15T01:23:15.795Z,11.75
2016-07-15T01:23:25.074Z,11.82
2016-07-15T01:23:35.074Z,11.73
2016-07-15T01:23:45.077Z,11.73
2016-07-15T01:23:55.815Z,11.76
2016-07-15T01:24:05.819Z,11.76
2016-07-15T01:24:15.823Z,11.73
2016-07-15T01:24:25.098Z,11.73
2016-07-15T01:24:35.103Z,11.7
2016-07-15T01:24:45.838Z,11.75
2016-07-15T01:24:55.110Z,11.73
2016-07-15T01:25:05.116Z,11.76
2016-07-15T01:25:15.855Z,11.78
2016-07-15T01:25:25.125Z,11.79
2016-07-15T01:25:35.131Z,11.75
2016-07-15T01:25:45.137Z,11.75
2016-07-15T01:25:55.870Z,11.7
2016-07-15T01:26:05.877Z,11.73
2016-07-15T01:26:15.880Z,11.75
2016-07-15T01:26:25.888Z,11.72
2016-07-15T01:26:35.890Z,11.7
2016-07-15T01:26:45.896Z,11.75
2016-07-15T01:26:55.900Z,11.8
2016-07-15T01:27:05.174Z,11.79
2016-07-15T01:27:15.910Z,11.73
2016-07-15T01:27:25.913Z,11.76
2016-07-15T01:27:35.188Z,11.76
2016-07-15T01:27:45.924Z,11.73
2016-07-15T01:27:55.927Z,11.73
2016-07-15T01:28:05.202Z,11.8
2016-07-15T01:28:15.939Z,11.75
2016-07-15T01:28:25.942Z,11.78
2016-07-15T01:28:35.218Z,11.76
2016-07-15T01:28:45.222Z,11.7
2016-07-15T01:28:55.955Z,11.75
2016-07-15T01:29:05.234Z,11.75
2016-07-15T01:29:15.966Z,11.72
2016-07-15T01:29:25.980Z,11.72
2016-07-15T01:29:35.249Z,11.79
2016-07-15T01:29:45.983Z,11.7
2016-07-15T01:29:55.986Z,11.78
2016-07-15T01:30:05.261Z,11.73
2016-07-15T01:30:15.998Z,11.8
2016-07-15T01:30:26.000Z,11.73
2016-07-15T01:30:36.004Z,11.8
2016-07-15T01:30:46.010Z,11.75
2016-07-15T01:30:56.014Z,11.75
2016-07-15T01:31:06.019Z,11.78
2016-07-15T01:31:16.022Z,11.83
2016-07-15T01:31:26.030Z,11.76
2016-07-15T01:31:35.302Z,11.76
2016-07-15T01:31:45.305Z,11.82
2016-07-15T01:31:56.041Z,11.76
2016-07-15T01:32:06.047Z,11.76
2016-07-15T01:32:16.052Z,11.86
2016-07-15T01:32:26.057Z,11.83
2016-07-15T01:32:36.060Z,11.88
2016-07-15T01:32:46.066Z,11.88
2016-07-15T01:32:55.342Z,11.85
2016-07-15T01:33:05.344Z,11.85
2016-07-15T01:33:16.080Z,11.85
2016-07-15T01:33:26.086Z,11.85
2016-07-15T01:33:36.091Z,11.83
2016-07-15T01:33:45.365Z,11.88
2016-07-15T01:33:56.098Z,11.82
2016-07-15T01:34:06.105Z,11.83
2016-07-15T01:34:16.109Z,11.86
2016-07-15T01:34:26.114Z,11.8
2016-07-15T01:34:36.120Z,11.9
2016-07-15T01:34:46.121Z,11.82
2016-07-15T01:34:55.398Z,11.86
2016-07-15T01:35:06.136Z,11.83
2016-07-15T01:35:16.139Z,11.85
2016-07-15T01:35:26.143Z,11.83
2016-07-15T01:35:36.147Z,11.91
2016-07-15T01:35:46.150Z,11.91
2016-07-15T01:35:56.155Z,11.99
2016-07-15T01:36:06.162Z,11.91
2016-07-15T01:36:16.166Z,11.95
2016-07-15T01:36:26.171Z,11.88
2016-07-15T01:36:36.176Z,11.86
2016-07-15T01:36:45.450Z,11.9
2016-07-15T01:36:56.184Z,11.98
2016-07-15T01:37:05.459Z,11.88
2016-07-15T01:37:16.196Z,11.94
2016-07-15T01:37:26.197Z,12.04
2016-07-15T01:37:36.205Z,11.96
2016-07-15T01:37:45.481Z,11.96
2016-07-15T01:37:56.213Z,12.07
2016-07-15T01:38:06.219Z,12.05
2016-07-15T01:38:15.496Z,11.96
2016-07-15T01:38:26.225Z,12.04
2016-07-15T01:38:36.236Z,11.99
2016-07-15T01:38:46.238Z,11.99
2016-07-15T01:38:56.241Z,12.01
2016-07-15T01:39:06.247Z,11.99
2016-07-15T01:39:16.260Z,12.05
2016-07-15T01:39:26.257Z,12.16
2016-07-15T01:39:36.262Z,12.04
2016-07-15T01:39:46.265Z,12.04
2016-07-15T01:39:56.272Z,12.09
2016-07-15T01:40:06.273Z,12.05
2016-07-15T01:40:15.551Z,12.17
2016-07-15T01:40:26.285Z,12.16
2016-07-15T01:40:35.559Z,12.14
2016-07-15T01:40:45.563Z,12.07
2016-07-15T01:40:56.298Z,12.12
2016-07-15T01:41:05.573Z,12.1
2016-07-15T01:41:16.310Z,12.12
2016-07-15T01:41:26.311Z,12.17
2016-07-15T01:41:36.326Z,12.16
2016-07-15T01:41:46.324Z,12.09
2016-07-15T01:41:56.326Z,12.14
2016-07-15T01:42:06.332Z,12.2
2016-07-15T01:42:15.611Z,12.19
2016-07-15T01:42:26.343Z,12.16
2016-07-15T01:42:35.618Z,12.17
2016-07-15T01:42:45.621Z,12.23
2016-07-15T01:42:55.627Z,12.21
2016-07-15T01:43:05.631Z,12.2
2016-07-15T01:43:16.366Z,12.24
2016-07-15T01:43:26.367Z,12.23
2016-07-15T01:43:36.374Z,12.21
2016-07-15T01:43:45.658Z,12.2
2016-07-15T01:43:56.383Z,12.28
2016-07-15T01:44:06.388Z,12.24
2016-07-15T01:44:16.394Z,12.29
2016-07-15T01:44:26.399Z,12.32
2016-07-15T01:44:36.411Z,12.27
2016-07-15T01:44:46.411Z,12.31
2016-07-15T01:44:56.413Z,12.24
2016-07-15T01:45:05.690Z,12.29
2016-07-15T01:45:15.692Z,12.37
2016-07-15T01:45:26.429Z,12.29
2016-07-15T01:45:36.431Z,12.32
2016-07-15T01:45:46.439Z,12.37
2016-07-15T01:45:56.442Z,12.27
2016-07-15T01:46:05.720Z,12.34
2016-07-15T01:46:16.451Z,12.35
2016-07-15T01:46:25.727Z,12.38
2016-07-15T01:46:35.729Z,12.29
2016-07-15T01:46:46.467Z,12.37
2016-07-15T01:46:56.471Z,12.37
2016-07-15T01:47:06.475Z,12.34
2016-07-15T01:47:16.480Z,12.45
2016-07-15T01:47:26.486Z,12.35
2016-07-15T01:47:36.495Z,12.34
2016-07-15T01:47:46.495Z,12.38
2016-07-15T01:47:56.500Z,12.46
2016-07-15T01:48:06.508Z,12.49
2016-07-15T01:48:16.507Z,12.52
2016-07-15T01:48:26.513Z,12.41
2016-07-15T01:48:36.520Z,12.53
2016-07-15T01:48:46.523Z,12.39
2016-07-15T01:48:56.527Z,12.46
2016-07-15T01:49:06.535Z,12.45
2016-07-15T01:49:15.812Z,12.49
2016-07-15T01:49:25.810Z,12.46
2016-07-15T01:49:36.549Z,12.47
2016-07-15T01:49:45.822Z,12.42
2016-07-15T01:49:56.556Z,12.41
2016-07-15T01:50:05.832Z,12.46
2016-07-15T01:50:16.562Z,12.52
2016-07-15T01:50:26.571Z,12.56
2016-07-15T01:50:36.575Z,12.5
2016-07-15T01:50:46.579Z,12.45
2016-07-15T01:50:55.856Z,12.5
2016-07-15T01:51:06.594Z,12.41
2016-07-15T01:51:16.594Z,12.53
2016-07-15T01:51:26.609Z,12.45
2016-07-15T01:51:35.874Z,12.52
2016-07-15T01:51:46.608Z,12.46
2016-07-15T01:51:55.884Z,12.42
2016-07-15T01:52:06.618Z,12.47
2016-07-15T01:52:15.894Z,12.46
2016-07-15T01:52:26.630Z,12.46
2016-07-15T01:52:35.905Z,12.5
2016-07-15T01:52:46.640Z,12.46
2016-07-15T01:52:55.911Z,12.47
2016-07-15T01:53:06.650Z,12.5
2016-07-15T01:53:15.923Z,12.47
2016-07-15T01:53:26.656Z,12.56
2016-07-15T01:53:36.664Z,12.54
2016-07-15T01:53:46.667Z,12.49
2016-07-15T01:53:56.671Z,12.53
2016-07-15T01:54:05.948Z,12.57
2016-07-15T01:54:16.680Z,12.53
2016-07-15T01:54:25.958Z,12.53
2016-07-15T01:54:36.690Z,12.54
2016-07-15T01:54:46.693Z,12.54
2016-07-15T01:54:56.704Z,12.56
2016-07-15T01:55:06.706Z,12.56
2016-07-15T01:55:16.711Z,12.57
2016-07-15T01:55:26.713Z,12.67
2016-07-15T01:55:36.716Z,12.65
2016-07-15T01:55:46.724Z,12.57
2016-07-15T01:55:56.000Z,12.57
2016-07-15T01:56:06.732Z,12.6
2016-07-15T01:56:16.009Z,12.6
2016-07-15T01:56:26.745Z,12.62
2016-07-15T01:56:36.747Z,12.62
2016-07-15T01:56:46.024Z,12.62
2016-07-15T01:56:56.757Z,12.6
2016-07-15T01:57:06.764Z,12.65
2016-07-15T01:57:16.038Z,12.6
2016-07-15T01:57:26.043Z,12.57
2016-07-15T01:57:36.048Z,12.62
2016-07-15T01:57:46.784Z,12.65
2016-07-15T01:57:56.786Z,12.57
2016-07-15T01:58:06.792Z,12.59
2016-07-15T01:58:16.068Z,12.64
2016-07-15T01:58:26.800Z,12.62
2016-07-15T01:58:36.078Z,12.62
2016-07-15T01:58:46.811Z,12.7
2016-07-15T01:58:56.814Z,12.72
2016-07-15T01:59:06.824Z,12.68
2016-07-15T01:59:16.825Z,12.7
2016-07-15T01:59:26.830Z,12.65
2016-07-15T01:59:36.836Z,12.71
2016-07-15T01:59:46.843Z,12.72
2016-07-15T01:59:56.114Z,12.77
2016-07-15T02:00:06.849Z,12.79
2016-07-15T02:00:16.856Z,12.74
2016-07-15T02:00:26.859Z,12.7
2016-07-15T02:00:36.863Z,12.75
2016-07-15T02:00:46.870Z,12.75
2016-07-15T02:00:56.870Z,12.72
2016-07-15T02:01:06.881Z,12.74
2016-07-15T02:01:16.885Z,12.74
2016-07-15T02:01:26.888Z,12.75
2016-07-15T02:01:36.892Z,12.72
2016-07-15T02:01:46.901Z,12.75
2016-07-15T02:01:56.901Z,12.77
2016-07-15T02:02:06.906Z,12.74
2016-07-15T02:02:16.911Z,12.79
2016-07-15T02:02:26.914Z,12.74
2016-07-15T02:02:36.923Z,12.72
2016-07-15T02:02:46.929Z,12.77
2016-07-15T02:02:56.933Z,12.78
2016-07-15T02:03:06.933Z,12.78
2016-07-15T02:03:16.939Z,12.72
2016-07-15T02:03:26.946Z,12.82
2016-07-15T02:03:36.948Z,12.75
2016-07-15T02:03:46.957Z,12.74
2016-07-15T02:03:56.229Z,12.75
2016-07-15T02:04:06.964Z,12.82
2016-07-15T02:04:16.971Z,12.83
2016-07-15T02:04:26.975Z,12.75
2016-07-15T02:04:36.978Z,12.79
2016-07-15T02:04:46.253Z,12.77
2016-07-15T02:04:56.258Z,12.77
2016-07-15T02:05:06.264Z,12.79
2016-07-15T02:05:16.268Z,12.79
2016-07-15T02:05:27.007Z,12.82
2016-07-15T02:05:37.009Z,12.78
2016-07-15T02:05:47.019Z,12.77
2016-07-15T02:05:57.019Z,12.87
2016-07-15T02:06:07.022Z,12.86
2016-07-15T02:06:16.298Z,12.82
2016-07-15T02:06:26.303Z,12.85
2016-07-15T02:06:37.038Z,12.87
2016-07-15T02:06:47.041Z,12.79
2016-07-15T02:06:57.045Z,12.89
2016-07-15T02:07:07.054Z,12.85
2016-07-15T02:07:17.055Z,12.77
2016-07-15T02:07:27.061Z,12.85
2016-07-15T02:07:37.067Z,12.89
2016-07-15T02:07:47.070Z,12.83
2016-07-15T02:07:56.349Z,12.9
2016-07-15T02:08:07.080Z,12.79
2016-07-15T02:08:17.086Z,12.89
2016-07-15T02:08:27.094Z,12.9
2016-07-15T02:08:36.367Z,12.9
2016-07-15T02:08:46.369Z,12.9
2016-07-15T02:08:56.373Z,12.93
2016-07-15T02:09:07.109Z,12.89
2016-07-15T02:09:17.117Z,12.86
2016-07-15T02:09:27.119Z,12.83
2016-07-15T02:09:37.126Z,12.9
2016-07-15T02:09:47.128Z,12.93