createdAt,value
2023-01-06T00:01:36.372Z,10.00
2023-01-06T00:04:04.933Z,10.00
2023-01-06T00:06:33.031Z,10.10
2023-01-06T00:09:05.133Z,10.00
2023-01-06T00:11:33.846Z,10.00
2023-01-06T00:14:02.064Z,10.10
2023-01-06T00:16:30.887Z,10.20
2023-01-06T00:19:00.843Z,10.10
2023-01-06T00:21:29.405Z,10.10
2023-01-06T00:23:57.232Z,10.10
2023-01-06T00:26:25.380Z,10.10
2023-01-06T00:28:57.274Z,10.10
2023-01-06T00:31:27.045Z,10.10
2023-01-06T00:33:58.345Z,10.10
2023-01-06T00:36:26.355Z,10.10
2023-01-06T00:38:54.014Z,10.10
2023-01-06T00:41:40.789Z,10.10
2023-01-06T00:44:08.918Z,10.00
2023-01-06T00:46:36.683Z,10.10
2023-01-06T00:49:07.623Z,10.10
2023-01-06T00:51:40.152Z,10.10
2023-01-06T00:54:12.802Z,10.10
2023-01-06T00:56:48.444Z,10.10
2023-01-06T00:59:25.705Z,10.10
2023-01-06T01:02:02.177Z,10.10
2023-01-06T01:04:31.139Z,10.00
2023-01-06T01:07:00.681Z,10.00
2023-01-06T01:09:32.401Z,10.00
2023-01-06T01:12:09.872Z,10.00
2023-01-06T01:14:48.553Z,10.00
2023-01-06T01:17:31.129Z,9.90
2023-01-06T01:20:01.179Z,10.00
2023-01-06T01:22:32.140Z,9.90
2023-01-06T01:25:01.916Z,9.80
2023-01-06T01:27:29.716Z,9.70
2023-01-06T01:29:57.373Z,9.80
2023-01-06T01:32:25.085Z,9.70
2023-01-06T01:34:52.757Z,9.70
2023-01-06T01:37:20.759Z,9.70
2023-01-06T01:39:49.290Z,9.80
2023-01-06T01:42:21.539Z,9.80
2023-01-06T01:45:30.358Z,9.80
2023-01-06T01:48:30.601Z,9.70
2023-01-06T01:51:06.394Z,9.80
2023-01-06T01:53:45.029Z,9.80
2023-01-06T01:56:24.899Z,9.80
2023-01-06T01:59:13.368Z,9.80
2023-01-06T02:01:41.197Z,9.80
2023-01-06T02:04:10.554Z,9.80
2023-01-06T02:06:42.060Z,9.80
2023-01-06T02:09:44.883Z,9.80
2023-01-06T02:12:13.644Z,9.80
2023-01-06T02:14:41.529Z,9.70
2023-01-06T02:17:55.414Z,9.70
2023-01-06T02:21:05.993Z,9.80
2023-01-06T02:24:23.967Z,9.80
2023-01-06T02:28:04.660Z,9.80
2023-01-06T02:31:14.912Z,9.80
2023-01-06T02:34:02.594Z,9.90
2023-01-06T02:37:10.886Z,9.90
2023-01-06T02:40:48.780Z,9.90
2023-01-06T02:44:11.326Z,9.90
2023-01-06T02:47:24.325Z,10.00
2023-01-06T02:50:52.976Z,10.10
2023-01-06T02:54:49.912Z,10.10
2023-01-06T02:57:48.296Z,10.10
2023-01-06T03:00:42.201Z,10.20
2023-01-06T03:03:22.447Z,10.10
2023-01-06T03:06:03.077Z,10.20
2023-01-06T03:08:35.622Z,10.10
2023-01-06T03:11:05.261Z,10.10
2023-01-06T03:13:54.208Z,10.00
2023-01-06T03:16:22.595Z,10.00
2023-01-06T03:18:54.784Z,10.00
2023-01-06T03:21:37.734Z,10.00
2023-01-06T03:24:10.667Z,10.00
2023-01-06T03:26:48.538Z,10.00
2023-01-06T03:29:18.699Z,10.00
2023-01-06T03:33:15.139Z,10.20
2023-01-06T03:36:30.326Z,10.10
2023-01-06T03:39:19.747Z,10.10
2023-01-06T03:42:36.571Z,10.00
2023-01-06T03:45:51.009Z,10.10
2023-01-06T03:49:04.442Z,10.20
2023-01-06T03:52:05.982Z,10.20
2023-01-06T03:55:03.286Z,10.30
2023-01-06T03:57:43.110Z,10.30
2023-01-06T04:00:29.207Z,10.30
2023-01-06T04:03:03.991Z,10.20
2023-01-06T04:05:33.281Z,10.40
2023-01-06T04:08:18.379Z,10.30
2023-01-06T04:10:49.341Z,10.30
2023-01-06T04:13:17.123Z,10.20
2023-01-06T04:15:45.100Z,10.20
2023-01-06T04:18:13.716Z,10.30
2023-01-06T04:20:43.799Z,10.30
2023-01-06T04:23:21.354Z,10.30
2023-01-06T04:25:49.842Z,10.30
2023-01-06T04:28:24.752Z,10.30
2023-01-06T04:30:58.090Z,10.40
2023-01-06T04:33:26.698Z,10.40
2023-01-06T04:35:58.633Z,10.30
2023-01-06T04:38:26.580Z,10.50
2023-01-06T04:40:54.295Z,10.50
2023-01-06T04:43:22.571Z,10.50
2023-01-06T04:45:50.328Z,10.60
2023-01-06T04:48:18.162Z,10.60
2023-01-06T04:50:46.062Z,10.50
2023-01-06T04:53:13.991Z,10.60
2023-01-06T04:55:42.524Z,10.60
2023-01-06T04:58:10.189Z,10.70
2023-01-06T05:00:37.925Z,10.60
2023-01-06T05:03:05.491Z,10.50
2023-01-06T05:05:33.050Z,10.50
2023-01-06T05:08:00.876Z,10.60
2023-01-06T05:10:29.054Z,10.70
2023-01-06T05:12:56.622Z,10.70
2023-01-06T05:15:24.218Z,10.70
2023-01-06T05:17:51.857Z,10.60
2023-01-06T05:20:19.528Z,10.60
2023-01-06T05:22:47.206Z,10.70
2023-01-06T05:25:14.860Z,10.60
2023-01-06T05:27:42.465Z,10.60
2023-01-06T05:30:11.273Z,10.60
2023-01-06T05:32:38.897Z,10.70
2023-01-06T05:35:07.340Z,10.70
2023-01-06T05:37:35.845Z,10.70
2023-01-06T05:40:03.852Z,10.70
2023-01-06T05:42:32.189Z,10.70
2023-01-06T05:44:59.803Z,10.70
2023-01-06T05:47:27.933Z,10.70
2023-01-06T05:49:55.558Z,10.70
2023-01-06T05:52:23.184Z,10.70
2023-01-06T05:54:50.691Z,10.70
2023-01-06T05:57:18.281Z,10.70
2023-01-06T05:59:45.838Z,10.60
2023-01-06T06:02:13.748Z,10.70
2023-01-06T06:04:41.319Z,10.80
2023-01-06T06:07:09.097Z,10.70
2023-01-06T06:09:37.288Z,10.60
2023-01-06T06:12:05.499Z,10.60
2023-01-06T06:14:33.229Z,10.60
2023-01-06T06:17:00.838Z,10.60
2023-01-06T06:19:28.941Z,10.70
2023-01-06T06:21:56.679Z,10.60
2023-01-06T06:24:24.276Z,10.70
2023-01-06T06:26:51.887Z,10.70
2023-01-06T06:29:19.455Z,10.60
2023-01-06T06:31:47.677Z,10.60
2023-01-06T06:34:15.879Z,10.60
2023-01-06T06:36:43.539Z,10.70
2023-01-06T06:39:11.211Z,10.60
2023-01-06T06:41:38.803Z,10.60
2023-01-06T06:44:06.545Z,10.50
2023-01-06T06:46:34.071Z,10.50
2023-01-06T06:49:01.951Z,10.60
2023-01-06T06:51:31.870Z,10.60
2023-01-06T06:53:59.612Z,10.60
2023-01-06T06:56:27.151Z,10.60
2023-01-06T06:58:55.301Z,10.50
2023-01-06T07:01:23.438Z,10.60
2023-01-06T07:03:53.939Z,10.60
2023-01-06T07:06:31.494Z,10.60
2023-01-06T07:08:59.119Z,10.50
2023-01-06T07:11:26.722Z,10.60
2023-01-06T07:13:54.568Z,10.50
2023-01-06T07:16:25.372Z,10.60
2023-01-06T07:18:53.854Z,10.60
2023-01-06T07:21:21.486Z,10.60
2023-01-06T07:23:49.663Z,10.50
2023-01-06T07:26:17.274Z,10.60
2023-01-06T07:28:45.284Z,10.60
2023-01-06T07:31:12.893Z,10.60
2023-01-06T07:33:40.592Z,10.60
2023-01-06T07:36:09.340Z,10.60
2023-01-06T07:38:37.041Z,10.60
2023-01-06T07:41:05.112Z,10.60
2023-01-06T07:43:32.743Z,10.60
2023-01-06T07:46:00.414Z,10.70
2023-01-06T07:48:28.035Z,10.70
2023-01-06T07:50:58.299Z,10.70
2023-01-06T07:53:26.532Z,10.70
2023-01-06T07:55:55.801Z,10.70
2023-01-06T07:58:24.213Z,10.70
2023-01-06T08:00:52.616Z,10.70
2023-01-06T08:03:20.647Z,10.70
2023-01-06T08:05:48.405Z,10.80
2023-01-06T08:08:15.993Z,10.70
2023-01-06T08:10:44.345Z,10.70
2023-01-06T08:13:12.395Z,10.70
2023-01-06T08:15:40.735Z,10.80
2023-01-06T08:18:09.037Z,10.70
2023-01-06T08:20:37.083Z,10.80
2023-01-06T08:23:04.771Z,10.80
2023-01-06T08:25:32.435Z,10.80
2023-01-06T08:28:00.529Z,10.80
2023-01-06T08:30:29.212Z,10.80
2023-01-06T08:33:00.238Z,10.70
2023-01-06T08:35:28.276Z,10.70
2023-01-06T08:37:56.303Z,10.70
2023-01-06T08:40:24.181Z,10.80
2023-01-06T08:42:52.022Z,10.70
2023-01-06T08:45:19.691Z,10.60
2023-01-06T08:47:47.334Z,10.70
2023-01-06T08:50:15.077Z,10.70
2023-01-06T08:52:42.764Z,10.70
2023-01-06T08:55:10.375Z,10.60
2023-01-06T08:57:37.999Z,10.50
2023-01-06T09:00:07.965Z,10.50
2023-01-06T09:02:35.630Z,10.50
2023-01-06T09:05:03.532Z,10.60
2023-01-06T09:07:31.332Z,10.70
2023-01-06T09:09:59.139Z,10.70
2023-01-06T09:12:26.999Z,10.60
2023-01-06T09:14:57.122Z,10.60
2023-01-06T09:17:25.512Z,10.70
2023-01-06T09:19:53.185Z,10.80
2023-01-06T09:22:20.856Z,10.80
2023-01-06T09:24:48.496Z,10.80
2023-01-06T09:27:16.448Z,10.80
2023-01-06T09:29:44.126Z,10.80
2023-01-06T09:32:11.669Z,10.90
2023-01-06T09:34:39.438Z,10.90
2023-01-06T09:37:07.096Z,10.80
2023-01-06T09:39:34.762Z,10.70
2023-01-06T09:42:25.339Z,10.60
2023-01-06T09:45:19.336Z,10.50
2023-01-06T09:48:01.725Z,10.50
2023-01-06T09:51:01.774Z,10.50
2023-01-06T09:53:44.068Z,10.60
2023-01-06T09:56:20.150Z,10.60
2023-01-06T09:59:25.919Z,10.60
2023-01-06T10:01:55.339Z,10.60
2023-01-06T10:04:31.731Z,10.80
2023-01-06T10:07:45.671Z,10.70
2023-01-06T10:11:17.268Z,10.80
2023-01-06T10:15:06.446Z,10.80
2023-01-06T10:18:08.729Z,10.70
2023-01-06T10:21:02.927Z,10.70
2023-01-06T10:24:23.760Z,10.70
2023-01-06T10:27:42.207Z,10.90
2023-01-06T10:30:46.294Z,11.00
2023-01-06T10:33:41.205Z,11.00
2023-01-06T10:36:18.647Z,11.00
2023-01-06T10:38:53.643Z,11.00
2023-01-06T10:42:23.532Z,11.10
2023-01-06T10:44:51.230Z,11.00
2023-01-06T10:47:34.315Z,11.00
2023-01-06T10:50:02.431Z,11.10
2023-01-06T10:52:33.058Z,11.10
2023-01-06T10:55:08.184Z,11.00
2023-01-06T10:57:42.316Z,11.00
2023-01-06T11:00:25.280Z,11.00
2023-01-06T11:03:31.358Z,11.10
2023-01-06T11:06:41.241Z,11.20
2023-01-06T11:09:42.596Z,11.20
2023-01-06T11:12:27.475Z,11.10
2023-01-06T11:15:08.433Z,11.10
2023-01-06T11:17:37.205Z,11.10
2023-01-06T11:20:13.711Z,11.10
2023-01-06T11:22:44.813Z,11.20
2023-01-06T11:25:21.284Z,11.20
2023-01-06T11:28:09.630Z,11.20
2023-01-06T11:30:55.709Z,11.30
2023-01-06T11:33:29.566Z,11.40
2023-01-06T11:35:59.237Z,11.50
2023-01-06T11:38:27.088Z,11.50
2023-01-06T11:40:55.412Z,11.60
2023-01-06T11:43:33.843Z,11.70
2023-01-06T11:46:09.379Z,11.60
2023-01-06T11:49:06.440Z,11.50
2023-01-06T11:51:49.835Z,11.50
2023-01-06T11:54:42.519Z,11.50
2023-01-06T11:57:51.060Z,11.50
2023-01-06T12:00:57.822Z,11.60
2023-01-06T12:03:42.707Z,11.70
2023-01-06T12:06:36.356Z,11.90
2023-01-06T12:09:32.956Z,11.90
2023-01-06T12:12:08.126Z,11.90
2023-01-06T12:14:39.647Z,11.80
2023-01-06T12:17:46.395Z,11.70
2023-01-06T12:20:24.429Z,11.70
2023-01-06T12:22:58.533Z,11.70
2023-01-06T12:25:37.811Z,11.80
2023-01-06T12:28:28.169Z,11.80
2023-01-06T12:32:06.022Z,11.80
2023-01-06T12:34:50.160Z,11.80
2023-01-06T12:37:45.692Z,11.80
2023-01-06T12:41:43.677Z,11.80
2023-01-06T12:44:46.525Z,12.10
2023-01-06T12:47:48.805Z,12.10
2023-01-06T12:50:45.225Z,12.00
2023-01-06T12:53:39.888Z,12.00
2023-01-06T12:56:58.309Z,12.20
2023-01-06T13:00:21.093Z,12.50
2023-01-06T13:03:33.314Z,12.70
2023-01-06T13:07:01.573Z,12.60
2023-01-06T13:10:37.417Z,12.50
2023-01-06T13:14:11.702Z,12.20
2023-01-06T13:17:28.115Z,12.00
2023-01-06T13:20:09.857Z,11.90
2023-01-06T13:24:06.023Z,11.80
2023-01-06T13:27:26.326Z,11.80
2023-01-06T13:31:54.823Z,11.70
2023-01-06T13:35:49.841Z,11.90
2023-01-06T13:39:18.035Z,12.30
2023-01-06T13:42:12.481Z,12.30
2023-01-06T13:44:57.426Z,12.10
2023-01-06T13:47:32.710Z,12.00
2023-01-06T13:50:14.993Z,12.00
2023-01-06T13:52:50.211Z,12.00
2023-01-06T13:55:46.630Z,11.90
2023-01-06T13:58:39.099Z,11.80
2023-01-06T14:01:27.489Z,11.70
2023-01-06T14:04:46.665Z,11.70
2023-01-06T14:07:55.224Z,11.70
2023-01-06T14:10:47.922Z,11.70
2023-01-06T14:13:55.994Z,11.70
2023-01-06T14:16:55.402Z,11.70
2023-01-06T14:20:04.603Z,11.70
2023-01-06T14:22:35.443Z,11.70
2023-01-06T14:25:25.451Z,11.60
2023-01-06T14:28:04.352Z,11.70
2023-01-06T14:30:37.969Z,11.60
2023-01-06T14:33:38.849Z,11.60
2023-01-06T14:36:23.696Z,11.60
2023-01-06T14:39:13.199Z,11.70
2023-01-06T14:41:59.622Z,11.70
2023-01-06T14:44:54.127Z,11.70
2023-01-06T14:48:14.137Z,11.70
2023-01-06T14:51:00.462Z,11.90
2023-01-06T14:54:06.262Z,12.00
2023-01-06T14:56:36.907Z,12.10
2023-01-06T14:59:16.341Z,12.10
2023-01-06T15:02:20.395Z,12.00
2023-01-06T15:04:59.541Z,11.80
2023-01-06T15:07:36.786Z,11.70
2023-01-06T15:10:23.700Z,11.50
2023-01-06T15:12:58.653Z,11.50
2023-01-06T15:15:40.407Z,11.40
2023-01-06T15:18:23.741Z,11.30
2023-01-06T15:21:07.627Z,11.20
2023-01-06T15:24:06.376Z,11.20
2023-01-06T15:26:42.471Z,11.10
2023-01-06T15:29:33.359Z,11.10
2023-01-06T15:32:21.278Z,11.00
2023-01-06T15:35:14.931Z,10.90
2023-01-06T15:38:31.500Z,10.80
2023-01-06T15:41:30.674Z,10.70
2023-01-06T15:44:59.573Z,10.70
2023-01-06T15:47:51.679Z,10.70
2023-01-06T15:50:33.075Z,10.80
2023-01-06T15:53:36.033Z,10.80
2023-01-06T15:56:17.438Z,10.80
2023-01-06T15:58:56.593Z,10.80
2023-01-06T16:01:28.993Z,10.80
2023-01-06T16:04:05.333Z,10.80
2023-01-06T16:06:38.363Z,10.80
2023-01-06T16:09:37.929Z,10.80
2023-01-06T16:12:24.246Z,10.90
2023-01-06T16:15:36.194Z,10.90
2023-01-06T16:18:10.276Z,10.90
2023-01-06T16:20:38.964Z,10.90
2023-01-06T16:23:07.602Z,10.80
2023-01-06T16:25:36.283Z,10.80
2023-01-06T16:28:06.417Z,10.70
2023-01-06T16:30:38.608Z,10.70
2023-01-06T16:33:44.460Z,10.80
2023-01-06T16:36:18.389Z,10.80
2023-01-06T16:38:46.167Z,10.80
2023-01-06T16:41:20.070Z,10.80
2023-01-06T16:43:47.955Z,10.70
2023-01-06T16:46:27.433Z,10.80
2023-01-06T16:49:00.502Z,10.80
2023-01-06T16:51:29.914Z,10.70
2023-01-06T16:53:58.040Z,10.70
2023-01-06T16:56:25.761Z,10.70
2023-01-06T16:58:56.548Z,10.60
2023-01-06T17:01:25.978Z,10.70
2023-01-06T17:03:58.937Z,10.70
2023-01-06T17:06:28.999Z,10.70
2023-01-06T17:09:02.487Z,10.70
2023-01-06T17:11:37.792Z,10.70
2023-01-06T17:14:20.847Z,10.70
2023-01-06T17:16:53.363Z,10.70
2023-01-06T17:19:32.482Z,10.70
2023-01-06T17:22:31.852Z,10.70
2023-01-06T17:25:14.233Z,10.70
2023-01-06T17:27:46.016Z,10.70
2023-01-06T17:30:20.129Z,10.70
2023-01-06T17:32:48.720Z,10.70
2023-01-06T17:35:29.835Z,10.80
2023-01-06T17:38:08.184Z,10.60
2023-01-06T17:40:38.686Z,10.60
2023-01-06T17:43:37.115Z,10.50
2023-01-06T17:46:37.160Z,10.50
2023-01-06T17:49:19.740Z,10.60
2023-01-06T17:51:49.461Z,10.60
2023-01-06T17:54:41.545Z,10.60
2023-01-06T17:57:19.537Z,10.60
2023-01-06T17:59:53.609Z,10.60
2023-01-06T18:03:15.709Z,10.60
2023-01-06T18:05:44.289Z,10.70
2023-01-06T18:08:17.532Z,10.60
2023-01-06T18:11:20.490Z,10.70
2023-01-06T18:13:52.338Z,10.70
2023-01-06T18:16:35.353Z,10.60
2023-01-06T18:19:32.582Z,10.70
2023-01-06T18:22:12.763Z,10.70
2023-01-06T18:24:43.422Z,10.60
2023-01-06T18:27:28.090Z,10.60
2023-01-06T18:30:15.905Z,10.70
2023-01-06T18:32:46.153Z,10.70
2023-01-06T18:35:27.641Z,10.70
2023-01-06T18:38:03.208Z,10.70
2023-01-06T18:40:31.816Z,10.70
2023-01-06T18:43:16.969Z,10.70
2023-01-06T18:45:44.674Z,10.70
2023-01-06T18:48:29.868Z,10.70
2023-01-06T18:51:02.169Z,10.70
2023-01-06T18:53:43.249Z,10.70
2023-01-06T18:56:23.272Z,10.80
2023-01-06T18:58:57.447Z,10.70
2023-01-06T19:01:47.417Z,10.90
2023-01-06T19:04:34.159Z,10.80
2023-01-06T19:07:27.817Z,10.80
2023-01-06T19:09:57.842Z,10.80
2023-01-06T19:12:39.241Z,10.80
2023-01-06T19:15:30.386Z,10.80
2023-01-06T19:17:58.033Z,10.80
2023-01-06T19:20:29.305Z,10.80
2023-01-06T19:22:57.621Z,10.80
2023-01-06T19:25:51.525Z,10.80
2023-01-06T19:28:33.074Z,10.80
2023-01-06T19:31:05.915Z,10.90
2023-01-06T19:34:03.184Z,10.90
2023-01-06T19:36:50.261Z,10.90
2023-01-06T19:39:57.081Z,10.90
2023-01-06T19:42:29.705Z,11.00
2023-01-06T19:45:33.024Z,10.90
2023-01-06T19:48:11.438Z,10.90
2023-01-06T19:50:39.407Z,10.90
2023-01-06T19:53:42.477Z,11.00
2023-01-06T19:56:41.728Z,10.90
2023-01-06T19:59:34.153Z,10.90
2023-01-06T20:02:12.753Z,11.00
2023-01-06T20:04:42.729Z,11.00
2023-01-06T20:07:10.483Z,11.00
2023-01-06T20:09:38.191Z,11.00
2023-01-06T20:12:06.209Z,11.00
2023-01-06T20:14:33.823Z,11.00
2023-01-06T20:17:01.500Z,10.90
2023-01-06T20:19:29.228Z,10.90
2023-01-06T20:21:57.030Z,10.90
2023-01-06T20:24:26.668Z,10.90
2023-01-06T20:26:54.761Z,10.80
2023-01-06T20:29:22.403Z,10.60
2023-01-06T20:31:50.206Z,10.70
2023-01-06T20:34:17.850Z,10.60
2023-01-06T20:36:45.410Z,10.60
2023-01-06T20:39:15.238Z,10.50
2023-01-06T20:41:45.414Z,10.50
2023-01-06T20:44:13.314Z,10.40
2023-01-06T20:46:40.837Z,10.40
2023-01-06T20:49:08.468Z,10.40
2023-01-06T20:51:36.532Z,10.40
2023-01-06T20:54:04.296Z,10.40
2023-01-06T20:56:32.665Z,10.50
2023-01-06T20:59:00.207Z,10.50
2023-01-06T21:01:27.989Z,10.60
2023-01-06T21:03:55.747Z,10.60
2023-01-06T21:06:23.818Z,10.50
2023-01-06T21:08:53.071Z,10.40
2023-01-06T21:11:23.859Z,10.30
2023-01-06T21:13:52.395Z,10.30
2023-01-06T21:16:21.472Z,10.30
2023-01-06T21:18:50.014Z,10.40
2023-01-06T21:21:17.712Z,10.40
2023-01-06T21:23:45.303Z,10.50
2023-01-06T21:26:12.943Z,10.40
2023-01-06T21:28:40.455Z,10.50
2023-01-06T21:31:08.218Z,10.50
2023-01-06T21:33:36.455Z,10.40
2023-01-06T21:36:04.473Z,10.40
2023-01-06T21:38:34.628Z,10.30
2023-01-06T21:41:24.987Z,10.30
2023-01-06T21:43:53.317Z,10.30
2023-01-06T21:46:21.069Z,10.40
2023-01-06T21:48:48.849Z,10.40
2023-01-06T21:51:17.081Z,10.40
2023-01-06T21:53:45.719Z,10.40
2023-01-06T21:56:14.114Z,10.40
2023-01-06T21:58:42.038Z,10.40
2023-01-06T22:01:09.718Z,10.50
2023-01-06T22:03:37.436Z,10.40
2023-01-06T22:06:06.260Z,10.40
2023-01-06T22:08:34.108Z,10.40
2023-01-06T22:11:02.447Z,10.40
2023-01-06T22:13:32.895Z,10.30
2023-01-06T22:16:00.612Z,10.30
2023-01-06T22:18:29.730Z,10.40
2023-01-06T22:20:59.015Z,10.40
2023-01-06T22:23:27.955Z,10.50
2023-01-06T22:25:55.511Z,10.40
2023-01-06T22:28:23.676Z,10.40
2023-01-06T22:30:54.217Z,10.40
2023-01-06T22:33:22.038Z,10.40
2023-01-06T22:35:49.867Z,10.50
2023-01-06T22:38:17.681Z,10.40
2023-01-06T22:40:46.962Z,10.40
2023-01-06T22:43:14.789Z,10.40
2023-01-06T22:45:42.429Z,10.50
2023-01-06T22:48:10.028Z,10.50
2023-01-06T22:50:39.081Z,10.40
2023-01-06T22:53:07.254Z,10.40
2023-01-06T22:55:34.963Z,10.40
2023-01-06T22:58:02.574Z,10.40
2023-01-06T23:00:30.318Z,10.40
2023-01-06T23:02:58.201Z,10.40
2023-01-06T23:05:25.912Z,10.40
2023-01-06T23:07:53.552Z,10.50
2023-01-06T23:10:21.177Z,10.40
2023-01-06T23:12:48.715Z,10.50
2023-01-06T23:15:16.345Z,10.50
2023-01-06T23:17:44.111Z,10.50
2023-01-06T23:20:12.310Z,10.50
2023-01-06T23:22:40.187Z,10.50
2023-01-06T23:25:08.843Z,10.60
2023-01-06T23:27:39.122Z,10.50
2023-01-06T23:30:09.402Z,10.60
2023-01-06T23:32:37.228Z,10.60
2023-01-06T23:35:05.683Z,10.60
2023-01-06T23:37:34.567Z,10.60
2023-01-06T23:40:02.480Z,10.60
2023-01-06T23:42:30.454Z,10.60
2023-01-06T23:44:59.835Z,10.60
2023-01-06T23:47:27.412Z,10.60
2023-01-06T23:49:55.019Z,10.60
2023-01-06T23:52:22.830Z,10.70
2023-01-06T23:54:50.327Z,10.70
2023-01-06T23:57:17.957Z,10.70
2023-01-06T23:59:45.572Z,10.60
