createdAt,value
2023-07-03T00:01:39.809Z,10.75
2023-07-03T00:04:12.349Z,10.48
2023-07-03T00:06:42.785Z,11.15
2023-07-03T00:09:14.930Z,10.60
2023-07-03T00:11:45.514Z,10.52
2023-07-03T00:14:16.158Z,10.35
2023-07-03T00:16:47.497Z,9.93
2023-07-03T00:19:18.660Z,9.65
2023-07-03T00:21:49.381Z,10.57
2023-07-03T00:24:21.765Z,10.55
2023-07-03T00:26:52.019Z,10.60
2023-07-03T00:29:23.034Z,10.65
2023-07-03T00:31:53.673Z,10.23
2023-07-03T00:34:24.404Z,10.05
2023-07-03T00:36:55.057Z,11.52
2023-07-03T00:39:27.090Z,11.20
2023-07-03T00:41:58.168Z,12.75
2023-07-03T00:44:28.869Z,10.85
2023-07-03T00:47:00.078Z,10.93
2023-07-03T00:49:33.203Z,11.82
2023-07-03T00:52:07.374Z,10.68
2023-07-03T00:54:40.925Z,10.75
2023-07-03T00:57:15.478Z,11.57
2023-07-03T00:59:47.545Z,11.95
2023-07-03T01:02:24.806Z,10.60
2023-07-03T01:05:03.584Z,10.93
2023-07-03T01:07:38.144Z,11.38
2023-07-03T01:10:18.170Z,11.70
2023-07-03T01:12:54.189Z,10.70
2023-07-03T01:15:29.136Z,10.35
2023-07-03T01:18:02.872Z,11.48
2023-07-03T01:20:46.625Z,11.23
2023-07-03T01:25:57.466Z,11.23
2023-07-03T01:28:29.207Z,11.18
2023-07-03T01:31:01.237Z,11.50
2023-07-03T01:33:33.534Z,12.93
2023-07-03T01:36:06.830Z,13.13
2023-07-03T01:38:37.494Z,12.40
2023-07-03T01:41:10.039Z,13.13
2023-07-03T01:43:41.884Z,13.23
2023-07-03T01:46:12.759Z,12.02
2023-07-03T01:48:43.178Z,14.93
2023-07-03T01:51:26.078Z,12.90
2023-07-03T01:54:06.492Z,12.52
2023-07-03T01:56:43.591Z,14.13
2023-07-03T01:59:19.199Z,12.05
2023-07-03T02:01:57.256Z,12.63
2023-07-03T02:04:33.873Z,13.60
2023-07-03T02:07:07.325Z,14.38
2023-07-03T02:09:38.134Z,12.27
2023-07-03T02:12:12.552Z,13.35
2023-07-03T02:14:46.088Z,13.00
2023-07-03T02:17:17.204Z,13.98
2023-07-03T02:19:49.482Z,13.03
2023-07-03T02:22:20.317Z,13.13
2023-07-03T02:24:51.294Z,14.00
2023-07-03T02:27:23.556Z,13.85
2023-07-03T02:29:53.928Z,12.80
2023-07-03T02:32:24.741Z,13.50
2023-07-03T02:34:55.044Z,12.15
2023-07-03T02:37:25.701Z,13.10
2023-07-03T02:39:57.958Z,12.63
2023-07-03T02:42:31.462Z,12.77
2023-07-03T02:45:02.269Z,13.10
2023-07-03T02:47:36.946Z,12.60
2023-07-03T02:50:10.659Z,13.13
2023-07-03T02:52:42.573Z,12.82
2023-07-03T02:55:15.162Z,12.52
2023-07-03T02:57:47.400Z,12.60
2023-07-03T03:00:18.087Z,12.10
2023-07-03T03:02:50.228Z,11.65
2023-07-03T03:05:21.470Z,11.85
2023-07-03T03:07:52.310Z,12.02
2023-07-03T03:10:22.755Z,13.55
2023-07-03T03:12:54.761Z,11.65
2023-07-03T03:15:25.310Z,12.35
2023-07-03T03:17:56.151Z,13.63
2023-07-03T03:20:26.560Z,14.23
2023-07-03T03:22:57.567Z,13.40
2023-07-03T03:25:28.300Z,13.65
2023-07-03T03:28:01.088Z,14.02
2023-07-03T03:30:32.078Z,13.18
2023-07-03T03:33:02.982Z,13.20
2023-07-03T03:35:33.237Z,11.98
2023-07-03T03:38:04.056Z,12.43
2023-07-03T03:40:34.778Z,12.07
2023-07-03T03:43:07.854Z,11.90
2023-07-03T03:45:38.210Z,12.90
2023-07-03T03:48:09.021Z,13.18
2023-07-03T03:50:40.562Z,13.40
2023-07-03T03:53:11.337Z,14.20
2023-07-03T03:55:41.511Z,13.50
2023-07-03T03:58:13.687Z,13.82
2023-07-03T04:00:44.100Z,12.38
2023-07-03T04:03:15.240Z,13.00
2023-07-03T04:05:46.083Z,13.52
2023-07-03T04:08:16.675Z,12.93
2023-07-03T04:10:47.071Z,12.80
2023-07-03T04:13:19.130Z,13.25
2023-07-03T04:16:02.277Z,13.40
2023-07-03T04:18:34.232Z,12.13
2023-07-03T04:21:04.835Z,12.20
2023-07-03T04:23:35.773Z,12.80
2023-07-03T04:26:06.188Z,11.77
2023-07-03T04:28:38.435Z,13.20
2023-07-03T04:31:08.556Z,12.95
2023-07-03T04:33:39.829Z,12.82
2023-07-03T04:36:15.505Z,12.90
2023-07-03T04:38:46.090Z,12.93
2023-07-03T04:41:24.528Z,12.52
2023-07-03T04:44:02.415Z,13.27
2023-07-03T04:46:34.457Z,12.65
2023-07-03T04:49:06.766Z,13.10
2023-07-03T04:51:38.071Z,10.98
2023-07-03T04:54:09.384Z,11.88
2023-07-03T04:56:39.829Z,12.43
2023-07-03T04:59:11.931Z,12.15
2023-07-03T05:01:44.342Z,11.32
2023-07-03T05:04:15.343Z,11.00
2023-07-03T05:06:46.082Z,10.25
2023-07-03T05:09:17.021Z,10.85
2023-07-03T05:11:49.986Z,11.73
2023-07-03T05:16:52.228Z,10.10
2023-07-03T05:19:23.655Z,10.32
2023-07-03T05:21:54.280Z,9.98
2023-07-03T05:24:24.996Z,10.30
2023-07-03T05:26:59.980Z,9.07
2023-07-03T05:29:33.718Z,10.25
2023-07-03T05:32:07.610Z,8.68
2023-07-03T05:34:39.921Z,9.32
2023-07-03T05:37:10.468Z,9.48
2023-07-03T05:39:41.593Z,9.00
2023-07-03T05:42:15.663Z,8.20
2023-07-03T05:44:48.748Z,8.60
2023-07-03T05:47:19.707Z,9.38
2023-07-03T05:49:50.752Z,8.50
2023-07-03T05:52:21.450Z,8.77
2023-07-03T05:54:52.634Z,8.63
2023-07-03T05:57:23.822Z,8.65
2023-07-03T05:59:56.057Z,9.13
2023-07-03T06:02:27.415Z,9.00
2023-07-03T06:05:01.936Z,10.18
2023-07-03T06:07:32.535Z,9.77
2023-07-03T06:10:03.611Z,9.57
2023-07-03T06:12:34.687Z,8.32
2023-07-03T06:15:13.589Z,8.85
2023-07-03T06:17:44.033Z,8.80
2023-07-03T06:20:15.341Z,8.80
2023-07-03T06:22:46.156Z,8.65
2023-07-03T06:25:17.315Z,9.38
2023-07-03T06:27:48.829Z,9.82
2023-07-03T06:30:21.158Z,9.68
2023-07-03T06:32:51.961Z,10.57
2023-07-03T06:35:23.478Z,10.57
2023-07-03T06:37:57.427Z,9.90
2023-07-03T06:40:31.290Z,10.45
2023-07-03T06:43:01.975Z,10.05
2023-07-03T06:45:38.933Z,9.35
2023-07-03T06:48:09.073Z,9.60
2023-07-03T06:50:41.058Z,10.23
2023-07-03T06:53:11.607Z,9.35
2023-07-03T06:55:42.851Z,8.80
2023-07-03T06:58:14.251Z,9.25
2023-07-03T07:00:46.616Z,10.10
2023-07-03T07:03:19.556Z,9.25
2023-07-03T07:05:53.133Z,8.80
2023-07-03T07:08:24.715Z,9.63
2023-07-03T07:10:55.366Z,9.30
2023-07-03T07:13:25.952Z,9.40
2023-07-03T07:15:58.084Z,9.00
2023-07-03T07:18:28.444Z,8.75
2023-07-03T07:20:59.049Z,9.18
2023-07-03T07:23:29.192Z,9.43
2023-07-03T07:26:00.037Z,9.20
2023-07-03T07:28:30.485Z,8.73
2023-07-03T07:31:02.788Z,9.45
2023-07-03T07:33:33.291Z,8.73
2023-07-03T07:36:04.087Z,9.02
2023-07-03T07:38:34.605Z,8.85
2023-07-03T07:41:05.515Z,8.23
2023-07-03T07:43:36.061Z,9.23
2023-07-03T07:46:09.046Z,10.05
2023-07-03T07:48:39.995Z,9.38
2023-07-03T07:51:11.836Z,9.45
2023-07-03T07:56:17.585Z,8.95
2023-07-03T07:58:51.725Z,8.07
2023-07-03T08:02:36.682Z,8.98
2023-07-03T08:05:11.502Z,9.00
2023-07-03T08:07:42.845Z,9.70
2023-07-03T08:10:15.048Z,9.70
2023-07-03T08:12:45.824Z,9.57
2023-07-03T08:15:20.063Z,13.52
2023-07-03T08:17:52.292Z,10.00
2023-07-03T08:20:23.498Z,10.73
2023-07-03T08:22:53.879Z,10.40
2023-07-03T08:25:24.983Z,10.45
2023-07-03T08:27:55.216Z,11.65
2023-07-03T08:30:26.738Z,9.15
2023-07-03T08:32:59.039Z,9.73
2023-07-03T08:38:03.575Z,9.75
2023-07-03T08:40:34.638Z,9.75
2023-07-03T08:43:05.505Z,10.25
2023-07-03T08:45:41.528Z,9.73
2023-07-03T08:48:18.110Z,10.07
2023-07-03T08:50:54.244Z,9.02
2023-07-03T08:53:31.307Z,10.40
2023-07-03T08:56:08.347Z,10.48
2023-07-03T08:58:38.809Z,10.60
2023-07-03T09:01:19.860Z,9.82
2023-07-03T09:04:05.184Z,9.85
2023-07-03T09:06:46.426Z,10.35
2023-07-03T09:09:29.788Z,9.68
2023-07-03T09:12:09.441Z,9.40
2023-07-03T09:14:46.188Z,9.82
2023-07-03T09:17:17.272Z,9.70
2023-07-03T09:19:53.103Z,9.55
2023-07-03T09:22:38.033Z,10.05
2023-07-03T09:27:47.263Z,13.00
2023-07-03T09:30:19.836Z,10.80
2023-07-03T09:32:51.417Z,10.45
2023-07-03T09:35:24.582Z,9.93
2023-07-03T09:38:02.473Z,10.43
2023-07-03T09:40:38.697Z,9.48
2023-07-03T09:43:17.017Z,9.68
2023-07-03T09:45:50.972Z,10.65
2023-07-03T09:48:28.563Z,10.73
2023-07-03T09:51:07.612Z,13.80
2023-07-03T09:53:43.162Z,9.70
2023-07-03T09:56:22.593Z,9.35
2023-07-03T09:59:01.737Z,11.05
2023-07-03T10:07:02.117Z,10.75
2023-07-03T10:12:24.685Z,11.10
2023-07-03T10:15:00.888Z,11.10
2023-07-03T10:17:39.732Z,11.38
2023-07-03T10:20:20.439Z,14.57
2023-07-03T10:22:55.617Z,10.90
2023-07-03T10:25:33.270Z,10.70
2023-07-03T10:28:09.987Z,10.55
2023-07-03T10:30:42.471Z,13.07
2023-07-03T10:33:20.973Z,11.40
2023-07-03T10:35:55.135Z,13.27
2023-07-03T10:38:36.244Z,15.20
2023-07-03T10:41:16.001Z,12.07
2023-07-03T10:43:52.309Z,11.52
2023-07-03T10:46:39.387Z,11.55
2023-07-03T10:49:18.595Z,10.65
2023-07-03T10:51:57.761Z,12.35
2023-07-03T10:54:35.861Z,9.77
2023-07-03T10:57:11.386Z,9.40
2023-07-03T10:59:47.327Z,10.57
2023-07-03T11:02:35.730Z,9.93
2023-07-03T11:05:16.369Z,9.30
2023-07-03T11:07:56.973Z,8.88
2023-07-03T11:10:39.563Z,10.32
2023-07-03T11:13:20.822Z,9.77
2023-07-03T11:16:05.441Z,11.35
2023-07-03T11:24:22.001Z,12.23
2023-07-03T11:29:39.769Z,10.05
2023-07-03T11:32:11.076Z,11.45
2023-07-03T11:40:39.402Z,10.05
2023-07-03T11:43:31.266Z,8.98
2023-07-03T11:46:10.979Z,9.25
2023-07-03T11:48:52.137Z,9.20
2023-07-03T11:51:35.880Z,9.13
2023-07-03T11:54:21.967Z,8.48
2023-07-03T11:57:00.438Z,8.75
2023-07-03T11:59:41.730Z,7.68
2023-07-03T12:02:54.539Z,7.75
2023-07-03T12:06:07.727Z,6.57
2023-07-03T12:08:45.993Z,6.93
2023-07-03T12:11:18.405Z,6.97
2023-07-03T12:13:57.809Z,7.63
2023-07-03T12:16:36.587Z,7.03
2023-07-03T12:19:13.161Z,6.88
2023-07-03T12:21:48.876Z,7.25
2023-07-03T12:24:27.289Z,6.85
2023-07-03T12:27:03.624Z,6.80
2023-07-03T12:29:36.896Z,7.38
2023-07-03T12:34:45.424Z,6.20
2023-07-03T12:37:20.301Z,7.55
2023-07-03T12:39:54.847Z,7.50
2023-07-03T12:42:29.796Z,7.75
2023-07-03T12:45:16.896Z,6.57
2023-07-03T12:48:07.150Z,6.70
2023-07-03T12:50:50.884Z,6.65
2023-07-03T12:53:23.997Z,6.68
2023-07-03T12:56:03.128Z,6.75
2023-07-03T12:58:35.300Z,7.32
2023-07-03T13:01:09.757Z,6.72
2023-07-03T13:03:49.046Z,6.18
2023-07-03T13:06:24.779Z,6.45
2023-07-03T13:08:57.183Z,6.40
2023-07-03T13:14:17.920Z,6.57
2023-07-03T13:16:51.597Z,5.93
2023-07-03T13:19:36.177Z,7.05
2023-07-03T13:22:19.517Z,6.28
2023-07-03T13:24:54.120Z,6.43
2023-07-03T13:27:28.463Z,7.07
2023-07-03T13:30:21.024Z,6.30
2023-07-03T13:32:57.827Z,6.80
2023-07-03T13:35:34.580Z,6.45
2023-07-03T13:38:20.463Z,7.75
2023-07-03T13:40:53.074Z,6.32
2023-07-03T13:43:26.589Z,7.43
2023-07-03T13:48:29.305Z,6.88
2023-07-03T13:51:01.398Z,6.97
2023-07-03T13:53:34.572Z,6.80
2023-07-03T13:56:06.014Z,8.00
2023-07-03T13:58:36.883Z,7.38
2023-07-03T14:01:21.141Z,6.60
2023-07-03T14:03:57.078Z,7.60
2023-07-03T14:06:28.937Z,7.35
2023-07-03T14:09:00.069Z,7.57
2023-07-03T14:11:30.745Z,7.95
2023-07-03T14:14:01.796Z,7.82
2023-07-03T14:16:32.512Z,7.25
2023-07-03T14:19:06.673Z,6.88
2023-07-03T14:21:41.601Z,7.05
2023-07-03T14:24:12.204Z,7.13
2023-07-03T14:26:42.663Z,6.80
2023-07-03T14:29:13.174Z,6.95
2023-07-03T14:31:43.602Z,6.57
2023-07-03T14:34:14.393Z,7.40
2023-07-03T14:36:46.045Z,7.30
2023-07-03T14:39:18.140Z,7.37
2023-07-03T14:41:48.398Z,7.60
2023-07-03T14:44:19.224Z,7.00
2023-07-03T14:46:49.700Z,7.28
2023-07-03T14:49:20.875Z,7.38
2023-07-03T14:51:52.508Z,8.25
2023-07-03T14:54:25.954Z,7.53
2023-07-03T14:56:56.134Z,7.57
2023-07-03T14:59:26.800Z,7.63
2023-07-03T15:01:57.137Z,7.15
2023-07-03T15:04:28.157Z,6.70
2023-07-03T15:07:00.220Z,7.78
2023-07-03T15:09:30.989Z,7.47
2023-07-03T15:12:01.513Z,7.15
2023-07-03T15:14:32.273Z,7.03
2023-07-03T15:17:02.709Z,7.50
2023-07-03T15:19:34.085Z,7.18
2023-07-03T15:22:06.390Z,7.43
2023-07-03T15:24:37.568Z,7.45
2023-07-03T15:27:08.912Z,6.95
2023-07-03T15:29:39.882Z,7.43
2023-07-03T15:32:10.623Z,7.55
2023-07-03T15:34:41.547Z,7.78
2023-07-03T15:37:13.392Z,7.55
2023-07-03T15:39:44.084Z,7.57
2023-07-03T15:42:14.462Z,8.40
2023-07-03T15:44:45.299Z,7.25
2023-07-03T15:47:15.820Z,7.65
2023-07-03T15:49:47.490Z,7.40
2023-07-03T15:52:19.181Z,7.60
2023-07-03T15:54:52.568Z,7.40
2023-07-03T15:57:23.497Z,7.57
2023-07-03T15:59:54.647Z,7.38
2023-07-03T16:02:25.432Z,7.00
2023-07-03T16:04:56.562Z,7.88
2023-07-03T16:07:28.308Z,8.13
2023-07-03T16:09:59.282Z,7.70
2023-07-03T16:12:29.815Z,7.35
2023-07-03T16:15:00.714Z,6.75
2023-07-03T16:17:35.088Z,6.30
2023-07-03T16:20:10.441Z,8.15
2023-07-03T16:22:42.728Z,7.38
2023-07-03T16:25:13.408Z,7.43
2023-07-03T16:27:43.834Z,7.93
2023-07-03T16:30:14.717Z,7.90
2023-07-03T16:32:47.088Z,7.60
2023-07-03T16:35:18.451Z,7.80
2023-07-03T16:37:51.119Z,8.02
2023-07-03T16:40:21.677Z,8.68
2023-07-03T16:42:52.703Z,7.80
2023-07-03T16:45:23.466Z,8.05
2023-07-03T16:47:53.924Z,7.78
2023-07-03T16:50:24.626Z,7.40
2023-07-03T16:52:56.424Z,8.07
2023-07-03T16:55:27.251Z,7.82
2023-07-03T16:57:57.499Z,6.70
2023-07-03T17:00:28.318Z,7.10
2023-07-03T17:02:58.958Z,7.75
2023-07-03T17:05:29.777Z,7.38
2023-07-03T17:08:01.658Z,7.10
2023-07-03T17:10:33.662Z,6.85
2023-07-03T17:13:04.052Z,6.82
2023-07-03T17:15:35.000Z,6.88
2023-07-03T17:18:06.161Z,7.18
2023-07-03T17:20:37.092Z,6.82
2023-07-03T17:23:09.024Z,7.60
2023-07-03T17:25:40.100Z,6.60
2023-07-03T17:28:10.567Z,7.38
2023-07-03T17:30:42.131Z,7.40
2023-07-03T17:33:12.524Z,7.00
2023-07-03T17:35:46.025Z,7.75
2023-07-03T17:38:18.856Z,7.50
2023-07-03T17:40:51.142Z,6.72
2023-07-03T17:43:24.061Z,8.33
2023-07-03T17:45:55.606Z,7.03
2023-07-03T17:48:27.429Z,7.32
2023-07-03T17:50:58.265Z,7.30
2023-07-03T17:53:30.538Z,6.90
2023-07-03T17:56:01.366Z,6.47
2023-07-03T17:58:31.925Z,7.60
2023-07-03T18:01:03.320Z,7.45
2023-07-03T18:03:34.379Z,6.70
2023-07-03T18:06:08.783Z,6.90
2023-07-03T18:08:40.506Z,7.35
2023-07-03T18:11:12.758Z,6.50
2023-07-03T18:13:44.965Z,7.55
2023-07-03T18:16:15.635Z,6.80
2023-07-03T18:18:46.099Z,7.45
2023-07-03T18:21:17.262Z,6.68
2023-07-03T18:23:49.033Z,7.85
2023-07-03T18:26:19.792Z,7.35
2023-07-03T18:28:49.990Z,7.72
2023-07-03T18:31:20.592Z,7.65
2023-07-03T18:33:53.355Z,6.95
2023-07-03T18:36:24.615Z,7.28
2023-07-03T18:38:56.607Z,7.10
2023-07-03T18:41:27.575Z,7.03
2023-07-03T18:43:58.481Z,7.05
2023-07-03T18:46:30.374Z,7.20
2023-07-03T18:49:00.682Z,7.20
2023-07-03T18:51:31.601Z,7.47
2023-07-03T18:54:03.919Z,6.88
2023-07-03T18:56:34.737Z,6.38
2023-07-03T18:59:05.457Z,7.28
2023-07-03T19:01:38.169Z,7.25
2023-07-03T19:04:08.603Z,7.10
2023-07-03T19:06:42.751Z,6.70
2023-07-03T19:09:14.561Z,6.50
2023-07-03T19:11:46.919Z,7.30
2023-07-03T19:14:18.905Z,6.70
2023-07-03T19:16:51.446Z,7.07
2023-07-03T19:19:22.902Z,7.25
2023-07-03T19:21:53.500Z,6.93
2023-07-03T19:24:25.194Z,8.23
2023-07-03T19:26:57.179Z,7.95
2023-07-03T19:29:27.778Z,8.38
2023-07-03T19:31:59.083Z,7.50
2023-07-03T19:34:29.840Z,7.10
2023-07-03T19:37:01.842Z,6.38
2023-07-03T19:39:35.876Z,6.30
2023-07-03T19:42:08.283Z,7.03
2023-07-03T19:44:39.460Z,6.27
2023-07-03T19:47:10.464Z,6.55
2023-07-03T19:49:43.387Z,6.20
2023-07-03T19:52:14.227Z,7.07
2023-07-03T19:54:46.066Z,7.65
2023-07-03T19:57:18.709Z,6.15
2023-07-03T19:59:49.417Z,6.53
2023-07-03T20:02:20.982Z,6.30
2023-07-03T20:04:51.787Z,6.72
2023-07-03T20:07:23.902Z,6.85
2023-07-03T20:09:58.404Z,6.32
2023-07-03T20:12:29.997Z,7.05
2023-07-03T20:15:00.451Z,6.68
2023-07-03T20:17:32.965Z,7.07
2023-07-03T20:20:06.307Z,6.50
2023-07-03T20:25:14.995Z,6.35
2023-07-03T20:27:46.398Z,6.07
2023-07-03T20:30:18.683Z,5.90
2023-07-03T20:32:49.832Z,6.43
2023-07-03T20:35:21.418Z,6.30
2023-07-03T20:37:54.536Z,5.53
2023-07-03T20:40:27.727Z,6.70
2023-07-03T20:43:00.209Z,5.53
2023-07-03T20:45:31.633Z,6.00
2023-07-03T20:48:04.601Z,6.53
2023-07-03T20:50:36.067Z,6.13
2023-07-03T20:53:12.229Z,6.10
2023-07-03T20:55:46.219Z,6.30
2023-07-03T20:58:18.880Z,6.55
2023-07-03T21:00:49.734Z,5.72
2023-07-03T21:03:21.606Z,5.95
2023-07-03T21:05:53.010Z,5.95
2023-07-03T21:08:26.218Z,4.90
2023-07-03T21:11:00.938Z,6.05
2023-07-03T21:13:35.022Z,4.97
2023-07-03T21:16:05.988Z,5.50
2023-07-03T21:18:37.911Z,4.97
2023-07-03T21:21:15.955Z,4.80
2023-07-03T21:23:51.007Z,5.32
2023-07-03T21:26:24.436Z,5.15
2023-07-03T21:28:57.129Z,5.15
2023-07-03T21:31:34.392Z,5.82
2023-07-03T21:34:05.790Z,5.18
2023-07-03T21:36:37.029Z,5.20
2023-07-03T21:39:11.883Z,5.63
2023-07-03T21:41:44.917Z,6.40
2023-07-03T21:44:19.767Z,6.63
2023-07-03T21:46:52.381Z,7.03
2023-07-03T21:49:25.153Z,7.22
2023-07-03T21:51:56.216Z,7.60
2023-07-03T21:54:29.358Z,7.63
2023-07-03T21:57:01.229Z,7.35
2023-07-03T21:59:34.478Z,8.77
2023-07-03T22:02:05.937Z,8.23
2023-07-03T22:04:36.950Z,8.25
2023-07-03T22:07:08.989Z,7.60
2023-07-03T22:09:41.209Z,7.95
2023-07-03T22:12:13.744Z,7.38
2023-07-03T22:14:47.729Z,8.32
2023-07-03T22:17:18.072Z,9.18
2023-07-03T22:19:50.039Z,9.48
2023-07-03T22:22:21.621Z,8.88
2023-07-03T22:24:52.502Z,8.23
2023-07-03T22:27:24.888Z,7.90
2023-07-03T22:29:57.166Z,8.63
2023-07-03T22:32:30.471Z,8.18
2023-07-03T22:35:01.746Z,8.50
2023-07-03T22:37:32.446Z,9.38
2023-07-03T22:40:07.282Z,8.90
2023-07-03T22:42:40.316Z,9.02
2023-07-03T22:45:14.967Z,8.20
2023-07-03T22:47:45.666Z,8.63
2023-07-03T22:50:16.931Z,8.82
2023-07-03T22:52:50.959Z,8.45
2023-07-03T22:55:22.089Z,7.85
2023-07-03T22:57:55.402Z,7.20
2023-07-03T23:00:28.083Z,7.40
2023-07-03T23:03:17.371Z,8.73
2023-07-03T23:05:51.820Z,7.88
2023-07-03T23:08:25.552Z,6.93
2023-07-03T23:11:07.789Z,8.00
2023-07-03T23:13:40.341Z,8.80
2023-07-03T23:18:44.518Z,7.90
2023-07-03T23:21:17.029Z,7.47
2023-07-03T23:23:48.054Z,7.75
2023-07-03T23:26:22.684Z,8.05
2023-07-03T23:28:55.766Z,7.30
2023-07-03T23:31:27.217Z,7.35
2023-07-03T23:33:57.577Z,7.97
2023-07-03T23:36:29.232Z,8.10
2023-07-03T23:39:00.462Z,7.85
2023-07-03T23:41:38.913Z,8.40
2023-07-03T23:44:10.918Z,7.93
2023-07-03T23:46:42.250Z,8.43
2023-07-03T23:49:15.397Z,7.93
2023-07-03T23:51:47.108Z,7.32
2023-07-03T23:54:20.182Z,7.95
2023-07-03T23:56:58.237Z,7.93
2023-07-03T23:59:30.868Z,8.05
