createdAt,value
2023-04-12T11:59:02.000Z,0.032227
2023-04-12T11:59:23.000Z,1.685547
2023-04-12T11:59:43.000Z,2.175781
2023-04-12T12:00:03.000Z,3.528320
2023-04-12T12:00:23.000Z,1.501953
2023-04-12T12:00:44.000Z,2.391602
2023-04-12T12:01:04.000Z,1.693359
2023-04-12T12:01:15.000Z,2.322266
2023-04-12T12:01:58.000Z,9.488281
2023-04-12T12:02:18.000Z,7.279297
2023-04-12T12:02:38.000Z,11.412109
2023-04-12T12:02:58.000Z,15.571289
2023-04-12T12:03:19.000Z,14.744141
2023-04-12T12:03:39.000Z,7.897461
2023-04-12T12:03:59.000Z,16.746094
2023-04-12T12:04:20.000Z,2.506836
2023-04-12T12:04:40.000Z,1.080078
2023-04-12T12:05:00.000Z,10.196289
2023-04-12T12:05:20.000Z,13.637695
2023-04-12T12:05:41.000Z,13.970703
2023-04-12T12:06:01.000Z,14.710938
2023-04-12T12:06:21.000Z,16.372070
2023-04-12T12:06:42.000Z,17.608398
2023-04-12T12:07:02.000Z,21.905273
2023-04-12T12:07:22.000Z,21.426758
2023-04-12T12:07:42.000Z,17.881836
2023-04-12T12:08:03.000Z,16.687500
2023-04-12T12:08:23.000Z,16.118164
2023-04-12T12:08:43.000Z,19.035156
2023-04-12T12:09:03.000Z,18.578125
2023-04-12T12:09:24.000Z,22.293945
2023-04-12T12:09:44.000Z,16.662109
2023-04-12T12:10:04.000Z,12.885742
2023-04-12T12:10:24.000Z,14.281250
2023-04-12T12:10:45.000Z,12.684570
2023-04-12T12:11:05.000Z,14.361328
2023-04-12T12:11:25.000Z,13.213867
2023-04-12T12:11:45.000Z,22.343750
2023-04-12T12:12:06.000Z,18.427734
2023-04-12T12:12:26.000Z,3.965820
2023-04-12T12:12:46.000Z,1.247070
2023-04-12T12:13:06.000Z,6.296875
2023-04-12T12:13:27.000Z,4.395508
2023-04-12T14:05:01.000Z,0.076172
2023-04-12T14:05:21.000Z,20.977539
2023-04-12T14:05:44.000Z,7.375977
2023-04-12T14:06:04.000Z,9.464844
2023-04-12T14:06:24.000Z,12.610352
2023-04-12T14:06:44.000Z,13.613281
2023-04-12T14:07:04.000Z,7.788086
2023-04-12T14:07:24.000Z,3.229492
2023-04-12T14:07:45.000Z,6.796875
2023-04-12T14:08:05.000Z,9.398438
2023-04-12T14:08:25.000Z,11.357422
2023-04-12T14:08:45.000Z,8.573242
2023-04-12T14:09:06.000Z,10.520508
2023-04-12T14:09:26.000Z,18.024414
2023-04-12T14:09:46.000Z,16.521484
2023-04-12T14:10:06.000Z,3.081055
2023-04-12T14:10:27.000Z,1.180664
2023-04-12T14:10:47.000Z,15.083984
2023-04-12T14:11:07.000Z,16.512695
2023-04-12T14:11:27.000Z,12.849609
2023-04-12T14:11:48.000Z,15.875000
2023-04-12T14:12:08.000Z,18.464844
2023-04-12T14:12:28.000Z,17.200195
2023-04-12T14:12:48.000Z,14.230469
2023-04-12T14:13:09.000Z,13.959961
2023-04-12T14:13:29.000Z,15.424805
2023-04-12T14:13:49.000Z,20.367188
2023-04-12T14:14:10.000Z,17.727539
2023-04-12T14:14:30.000Z,3.250977
2023-04-12T14:14:50.000Z,14.732422
2023-04-12T14:15:10.000Z,16.771484
2023-04-12T14:15:31.000Z,13.349609
2023-04-12T14:15:51.000Z,5.623047
2023-04-12T14:16:11.000Z,16.872070
2023-04-12T14:16:32.000Z,15.428711
2023-04-12T14:16:52.000Z,10.428711
2023-04-12T14:17:12.000Z,10.151367
2023-04-12T14:17:32.000Z,1.801758
2023-04-12T14:17:53.000Z,6.841797
2023-04-12T14:18:38.000Z,1.807617
2023-04-12T14:18:58.000Z,0.672852
2023-04-12T14:19:19.000Z,0.118164
2023-04-12T14:19:28.000Z,1.294922
2023-04-12T14:22:24.000Z,4.348633
