createdAt,value
2023-04-04T00:00:56.340Z,60.8176
2023-04-04T00:01:58.412Z,60.8996
2023-04-04T00:03:00.554Z,61.0229
2023-04-04T00:04:03.119Z,61.4708
2023-04-04T00:05:05.228Z,61.6501
2023-04-04T00:06:07.284Z,61.0007
2023-04-04T00:07:09.360Z,61.1778
2023-04-04T00:08:11.397Z,61.0451
2023-04-04T00:09:13.389Z,61.1784
2023-04-04T00:10:15.422Z,61.4257
2023-04-04T00:11:17.517Z,61.4409
2023-04-04T00:12:19.599Z,61.2719
2023-04-04T00:13:21.671Z,61.3131
2023-04-04T00:14:23.735Z,61.3857
2023-04-04T00:15:25.771Z,61.5718
2023-04-04T00:16:27.828Z,61.3652
2023-04-04T00:17:29.952Z,61.2619
2023-04-04T00:18:31.992Z,61.3048
2023-04-04T00:19:34.093Z,61.1300
2023-04-04T00:20:36.234Z,61.0735
2023-04-04T00:21:38.290Z,61.3944
2023-04-04T00:22:40.355Z,61.0644
2023-04-04T00:23:42.394Z,61.2574
2023-04-04T00:24:44.503Z,61.0140
2023-04-04T00:25:46.566Z,61.0980
2023-04-04T00:26:48.677Z,61.3433
2023-04-04T00:27:50.718Z,61.6793
2023-04-04T00:28:52.771Z,61.5548
2023-04-04T00:29:54.883Z,61.7967
2023-04-04T00:30:56.929Z,62.5439
2023-04-04T00:31:59.030Z,62.2717
2023-04-04T00:33:01.268Z,62.2152
2023-04-04T00:34:03.359Z,62.3185
2023-04-04T00:35:05.470Z,62.4598
2023-04-04T00:36:07.548Z,62.4954
2023-04-04T00:37:09.648Z,62.4180
2023-04-04T00:38:11.724Z,62.4397
2023-04-04T00:39:13.758Z,62.7344
2023-04-04T00:40:15.880Z,63.3652
2023-04-04T00:41:17.945Z,63.4506
2023-04-04T00:42:19.959Z,62.6799
2023-04-04T00:43:22.190Z,62.7554
2023-04-04T00:44:24.237Z,62.6315
2023-04-04T00:45:26.298Z,62.9108
2023-04-04T00:46:28.276Z,62.6816
2023-04-04T00:47:30.370Z,62.6287
2023-04-04T00:48:32.374Z,62.6856
2023-04-04T00:49:34.567Z,62.4678
2023-04-04T00:50:36.587Z,64.2635
2023-04-04T00:51:38.741Z,63.0773
2023-04-04T00:52:40.816Z,62.8821
2023-04-04T00:53:43.000Z,62.7278
2023-04-04T00:54:45.102Z,62.9353
2023-04-04T00:55:47.214Z,63.2458
2023-04-04T00:56:49.376Z,63.1150
2023-04-04T00:57:51.513Z,62.9924
2023-04-04T00:58:53.613Z,63.1539
2023-04-04T00:59:55.684Z,62.8833
2023-04-04T01:00:56.434Z,63.3757
2023-04-04T01:01:58.559Z,64.0502
2023-04-04T01:03:00.707Z,63.9763
2023-04-04T01:04:02.796Z,63.9587
2023-04-04T01:05:04.981Z,63.5710
2023-04-04T01:06:07.107Z,63.0866
2023-04-04T01:07:09.308Z,63.2286
2023-04-04T01:08:11.637Z,63.1985
2023-04-04T01:09:13.665Z,63.6387
2023-04-04T01:10:15.809Z,63.8107
2023-04-04T01:11:17.889Z,63.6074
2023-04-04T01:12:20.014Z,63.9112
2023-04-04T01:13:22.077Z,64.0970
2023-04-04T01:14:24.217Z,64.2357
2023-04-04T01:15:26.329Z,64.1907
2023-04-04T01:16:28.438Z,64.4390
2023-04-04T01:17:30.594Z,64.4984
2023-04-04T01:18:32.681Z,65.2012
2023-04-04T01:19:34.755Z,64.6379
2023-04-04T01:20:36.988Z,64.4404
2023-04-04T01:21:39.154Z,64.9263
2023-04-04T01:22:41.267Z,65.1115
2023-04-04T01:23:43.423Z,65.0534
2023-04-04T01:24:45.539Z,66.1412
2023-04-04T01:25:48.194Z,65.9887
2023-04-04T01:26:50.293Z,65.9641
2023-04-04T01:27:52.405Z,66.4469
2023-04-04T01:28:54.514Z,66.9441
2023-04-04T01:29:56.619Z,66.8698
2023-04-04T01:30:58.801Z,66.6506
2023-04-04T01:32:00.932Z,66.1378
2023-04-04T01:33:03.057Z,66.3277
2023-04-04T01:34:05.209Z,67.1129
2023-04-04T01:35:07.225Z,66.6379
2023-04-04T01:36:09.372Z,65.9782
2023-04-04T01:37:13.500Z,66.1565
2023-04-04T01:38:15.594Z,66.0242
2023-04-04T01:39:16.265Z,65.7412
2023-04-04T01:40:18.393Z,65.6003
2023-04-04T01:41:20.570Z,65.6640
2023-04-04T01:42:22.701Z,66.0722
2023-04-04T01:43:24.829Z,66.1440
2023-04-04T01:44:26.981Z,66.0777
2023-04-04T01:45:29.087Z,66.7254
2023-04-04T01:46:31.349Z,66.3765
2023-04-04T01:47:33.628Z,67.1379
2023-04-04T01:48:35.752Z,68.1600
2023-04-04T01:49:37.864Z,67.3749
2023-04-04T01:50:40.278Z,67.4794
2023-04-04T01:51:41.448Z,67.5641
2023-04-04T01:52:43.566Z,67.1407
2023-04-04T01:53:44.263Z,66.7795
2023-04-04T01:54:46.370Z,66.4038
2023-04-04T01:55:48.501Z,66.7679
2023-04-04T01:56:50.603Z,66.4592
2023-04-04T01:57:52.650Z,65.8175
2023-04-04T01:58:54.802Z,65.9953
2023-04-04T01:59:56.937Z,65.8754
2023-04-04T02:00:59.013Z,66.0136
2023-04-04T02:02:01.102Z,66.3061
2023-04-04T02:03:03.233Z,66.0578
2023-04-04T02:04:05.354Z,66.0255
2023-04-04T02:05:07.481Z,66.1451
2023-04-04T02:06:09.630Z,66.4328
2023-04-04T02:07:11.369Z,66.8889
2023-04-04T02:08:13.518Z,66.5462
2023-04-04T02:09:15.652Z,66.7381
2023-04-04T02:10:17.733Z,66.9243
2023-04-04T02:11:19.861Z,67.5169
2023-04-04T02:12:22.032Z,67.8768
2023-04-04T02:13:24.151Z,67.8583
2023-04-04T02:14:26.241Z,67.7707
2023-04-04T02:15:28.363Z,68.1463
2023-04-04T02:16:30.551Z,67.9048
2023-04-04T02:17:32.688Z,67.4784
2023-04-04T02:18:34.825Z,67.2872
2023-04-04T02:19:36.991Z,67.2796
2023-04-04T02:20:39.337Z,67.4764
2023-04-04T02:21:41.640Z,67.7085
2023-04-04T02:22:43.745Z,67.5768
2023-04-04T02:23:45.833Z,67.4004
2023-04-04T02:24:47.933Z,67.0727
2023-04-04T02:25:50.022Z,66.9314
2023-04-04T02:26:52.122Z,66.8789
2023-04-04T02:27:54.272Z,67.0424
2023-04-04T02:28:56.379Z,67.0575
2023-04-04T02:29:58.476Z,67.1220
2023-04-04T02:31:00.598Z,67.5489
2023-04-04T02:32:02.697Z,68.0562
2023-04-04T02:33:04.805Z,67.9623
2023-04-04T02:34:07.008Z,68.0660
2023-04-04T02:35:09.161Z,68.5058
2023-04-04T02:36:11.291Z,68.4160
2023-04-04T02:37:13.431Z,68.1605
2023-04-04T02:38:15.634Z,68.0865
2023-04-04T02:39:17.715Z,68.6185
2023-04-04T02:40:19.863Z,68.4419
2023-04-04T02:41:21.942Z,68.0659
2023-04-04T02:42:24.049Z,68.2975
2023-04-04T02:43:26.184Z,68.5118
2023-04-04T02:44:28.371Z,68.5617
2023-04-04T02:45:30.466Z,68.8515
2023-04-04T02:46:32.707Z,68.8133
2023-04-04T02:47:34.823Z,68.4374
2023-04-04T02:48:36.960Z,68.2554
2023-04-04T02:49:39.079Z,68.1011
2023-04-04T02:50:41.385Z,68.0718
2023-04-04T02:51:43.643Z,67.8405
2023-04-04T02:52:45.754Z,67.9628
2023-04-04T02:53:47.872Z,67.7497
2023-04-04T02:54:49.948Z,67.6376
2023-04-04T02:55:52.064Z,68.0204
2023-04-04T02:56:54.155Z,68.1294
2023-04-04T02:57:56.268Z,67.9554
2023-04-04T02:58:56.969Z,68.0950
2023-04-04T02:59:59.105Z,67.8722
2023-04-04T03:01:01.267Z,67.5693
2023-04-04T03:02:03.423Z,67.9250
2023-04-04T03:03:05.764Z,68.3942
2023-04-04T03:04:05.864Z,68.5298
2023-04-04T03:05:08.062Z,68.6347
2023-04-04T03:06:10.149Z,68.1370
2023-04-04T03:07:12.283Z,67.9875
2023-04-04T03:08:14.469Z,68.4708
2023-04-04T03:09:16.618Z,68.3876
2023-04-04T03:10:18.684Z,68.1601
2023-04-04T03:11:20.800Z,68.0151
2023-04-04T03:12:22.934Z,68.0198
2023-04-04T03:13:25.025Z,67.5835
2023-04-04T03:14:27.185Z,67.8843
2023-04-04T03:15:29.287Z,68.0554
2023-04-04T03:16:31.465Z,68.2721
2023-04-04T03:17:33.593Z,68.3644
2023-04-04T03:18:35.709Z,69.2345
2023-04-04T03:19:37.845Z,69.2157
2023-04-04T03:20:40.157Z,69.2915
2023-04-04T03:21:40.099Z,69.2379
2023-04-04T03:22:42.264Z,69.5697
2023-04-04T03:23:44.418Z,69.4270
2023-04-04T03:24:46.563Z,69.5490
2023-04-04T03:25:48.656Z,69.3780
2023-04-04T03:26:50.941Z,68.9428
2023-04-04T03:27:53.028Z,69.1264
2023-04-04T03:28:55.165Z,68.9221
2023-04-04T03:29:57.320Z,68.8527
2023-04-04T03:30:59.438Z,68.5603
2023-04-04T03:32:01.649Z,68.6145
2023-04-04T03:33:03.891Z,68.6762
2023-04-04T03:34:06.082Z,68.8024
2023-04-04T03:35:08.243Z,69.1822
2023-04-04T03:36:10.423Z,68.8352
2023-04-04T03:37:12.628Z,69.6909
2023-04-04T03:38:14.750Z,69.6027
2023-04-04T03:39:16.852Z,69.4311
2023-04-04T03:40:19.040Z,68.6932
2023-04-04T03:41:21.226Z,68.4855
2023-04-04T03:42:23.461Z,69.1410
2023-04-04T03:43:25.633Z,69.1263
2023-04-04T03:44:27.810Z,69.3105
2023-04-04T03:45:29.922Z,69.5675
2023-04-04T03:46:33.533Z,69.4979
2023-04-04T03:47:34.403Z,69.3512
2023-04-04T03:48:35.177Z,68.5501
2023-04-04T03:49:35.849Z,68.6633
2023-04-04T03:50:38.217Z,68.4888
2023-04-04T03:51:40.543Z,68.5106
2023-04-04T03:52:42.632Z,68.8380
2023-04-04T03:53:44.777Z,69.3539
2023-04-04T03:54:46.913Z,69.8785
2023-04-04T03:55:49.649Z,69.5372
2023-04-04T03:56:49.556Z,69.1225
2023-04-04T03:57:51.651Z,69.1937
2023-04-04T03:58:53.781Z,69.0216
2023-04-04T03:59:55.983Z,68.9624
2023-04-04T04:00:58.075Z,68.8737
2023-04-04T04:02:00.209Z,68.9781
2023-04-04T04:03:02.421Z,68.6038
2023-04-04T04:04:04.643Z,68.6231
2023-04-04T04:05:06.819Z,68.4056
2023-04-04T04:06:08.929Z,68.6958
2023-04-04T04:07:11.091Z,69.0649
2023-04-04T04:08:13.213Z,69.2742
2023-04-04T04:09:15.321Z,69.1817
2023-04-04T04:10:17.477Z,69.0516
2023-04-04T04:11:19.596Z,68.9039
2023-04-04T04:12:21.744Z,69.9673
2023-04-04T04:13:23.913Z,69.2984
2023-04-04T04:14:26.065Z,68.5208
2023-04-04T04:15:26.734Z,68.5005
2023-04-04T04:16:28.942Z,69.0509
2023-04-04T04:17:31.061Z,69.2256
2023-04-04T04:18:33.221Z,69.5382
2023-04-04T04:19:35.365Z,69.0302
2023-04-04T04:20:37.505Z,69.0691
2023-04-04T04:21:39.621Z,68.6992
2023-04-04T04:22:41.749Z,68.5297
2023-04-04T04:23:43.906Z,68.5884
2023-04-04T04:24:46.086Z,68.3638
2023-04-04T04:25:48.178Z,68.1734
2023-04-04T04:26:50.311Z,68.5645
2023-04-04T04:27:52.436Z,68.8808
2023-04-04T04:28:54.616Z,68.8175
2023-04-04T04:29:56.786Z,68.9821
2023-04-04T04:30:58.917Z,68.7272
2023-04-04T04:32:01.165Z,68.7045
2023-04-04T04:33:03.350Z,68.8190
2023-04-04T04:34:05.483Z,69.3147
2023-04-04T04:35:07.640Z,70.7642
2023-04-04T04:36:09.856Z,69.7976
2023-04-04T04:37:12.031Z,70.0316
2023-04-04T04:38:14.197Z,69.5203
2023-04-04T04:39:16.390Z,68.5387
2023-04-04T04:40:18.515Z,68.2949
2023-04-04T04:41:20.697Z,69.0117
2023-04-04T04:42:22.928Z,68.8830
2023-04-04T04:43:25.136Z,69.1626
2023-04-04T04:44:27.340Z,68.8311
2023-04-04T04:45:29.487Z,69.0656
2023-04-04T04:46:31.668Z,69.3374
2023-04-04T04:47:33.831Z,69.4039
2023-04-04T04:48:36.001Z,69.0423
2023-04-04T04:49:38.135Z,69.2030
2023-04-04T04:50:40.405Z,69.4331
2023-04-04T04:51:42.572Z,69.2878
2023-04-04T04:52:44.735Z,69.1362
2023-04-04T04:53:46.862Z,69.3248
2023-04-04T04:54:49.052Z,69.6027
2023-04-04T04:55:51.197Z,69.7948
2023-04-04T04:56:53.334Z,69.9634
2023-04-04T04:57:55.500Z,69.9055
2023-04-04T04:58:57.712Z,69.7942
2023-04-04T04:59:59.870Z,69.4808
2023-04-04T05:01:02.046Z,69.2977
2023-04-04T05:02:04.209Z,69.6791
2023-04-04T05:03:06.388Z,70.0075
2023-04-04T05:04:08.480Z,70.0504
2023-04-04T05:05:10.643Z,69.7224
2023-04-04T05:06:12.862Z,69.7745
2023-04-04T05:07:15.035Z,69.9316
2023-04-04T05:08:17.292Z,69.7849
2023-04-04T05:09:19.653Z,69.7597
2023-04-04T05:10:21.730Z,69.8050
2023-04-04T05:11:23.961Z,69.9369
2023-04-04T05:12:26.119Z,70.0306
2023-04-04T05:13:28.244Z,69.9353
2023-04-04T05:14:30.428Z,69.6036
2023-04-04T05:15:32.613Z,69.5588
2023-04-04T05:16:34.796Z,69.7536
2023-04-04T05:17:36.977Z,69.7493
2023-04-04T05:18:39.144Z,69.9813
2023-04-04T05:19:41.366Z,70.1504
2023-04-04T05:20:43.494Z,70.6715
2023-04-04T05:21:45.652Z,70.3160
2023-04-04T05:22:49.043Z,69.9505
2023-04-04T05:23:50.293Z,69.6832
2023-04-04T05:24:52.461Z,69.8778
2023-04-04T05:25:54.666Z,70.3246
2023-04-04T05:26:56.895Z,70.1047
2023-04-04T05:27:59.135Z,70.0953
2023-04-04T05:29:01.415Z,69.9332
2023-04-04T05:30:03.605Z,70.0749
2023-04-04T05:31:05.877Z,69.7441
2023-04-04T05:32:08.174Z,69.9843
2023-04-04T05:33:10.468Z,69.8930
2023-04-04T05:34:12.710Z,69.5492
2023-04-04T05:35:14.924Z,69.5126
2023-04-04T05:36:17.200Z,70.6800
2023-04-04T05:37:19.414Z,70.6021
2023-04-04T05:38:21.564Z,70.5600
2023-04-04T05:39:23.756Z,70.4456
2023-04-04T05:40:25.964Z,69.7526
2023-04-04T05:41:28.122Z,69.8081
2023-04-04T05:42:30.342Z,69.9612
2023-04-04T05:43:32.483Z,70.3402
2023-04-04T05:44:34.717Z,70.1275
2023-04-04T05:45:36.927Z,70.0251
2023-04-04T05:46:39.182Z,70.2299
2023-04-04T05:47:41.423Z,70.4669
2023-04-04T05:48:43.749Z,70.7226
2023-04-04T05:49:45.938Z,71.1498
2023-04-04T05:50:48.141Z,70.9186
2023-04-04T05:51:50.335Z,70.6460
2023-04-04T05:52:52.451Z,70.6226
2023-04-04T05:53:54.685Z,70.4394
2023-04-04T05:54:56.912Z,70.0114
2023-04-04T05:55:59.138Z,70.6012
2023-04-04T05:57:01.330Z,70.5318
2023-04-04T05:58:03.626Z,70.5472
2023-04-04T05:59:05.858Z,70.1958
2023-04-04T06:00:08.115Z,69.6410
2023-04-04T06:01:10.317Z,69.5851
2023-04-04T06:02:12.541Z,69.6479
2023-04-04T06:03:14.863Z,69.8100
2023-04-04T06:04:17.283Z,69.8774
2023-04-04T06:05:19.564Z,69.7082
2023-04-04T06:06:21.945Z,69.5933
2023-04-04T06:07:24.181Z,69.2991
2023-04-04T06:08:26.425Z,68.8098
2023-04-04T06:09:28.638Z,68.6768
2023-04-04T06:10:30.858Z,68.5678
2023-04-04T06:11:33.081Z,68.5114
2023-04-04T06:12:35.310Z,68.4664
2023-04-04T06:13:37.513Z,68.5444
2023-04-04T06:14:39.712Z,68.3339
2023-04-04T06:15:41.956Z,68.5241
2023-04-04T06:16:44.191Z,68.2809
2023-04-04T06:17:46.403Z,68.3918
2023-04-04T06:18:48.655Z,67.5453
2023-04-04T06:19:50.914Z,67.4726
2023-04-04T06:20:53.073Z,67.4968
2023-04-04T06:21:55.303Z,67.3170
2023-04-04T06:22:57.483Z,67.9073
2023-04-04T06:23:59.683Z,67.8084
2023-04-04T06:25:01.837Z,67.2688
2023-04-04T06:26:04.069Z,67.1025
2023-04-04T06:27:06.254Z,67.6556
2023-04-04T06:28:08.394Z,67.2912
2023-04-04T06:29:10.578Z,67.6172
2023-04-04T06:30:12.761Z,67.6983
2023-04-04T06:31:15.000Z,67.3262
2023-04-04T06:32:17.132Z,66.9567
2023-04-04T06:33:19.330Z,66.8865
2023-04-04T06:34:21.508Z,66.9342
2023-04-04T06:35:23.676Z,67.2052
2023-04-04T06:36:25.900Z,67.2536
2023-04-04T06:37:28.055Z,67.2507
2023-04-04T06:38:30.186Z,67.1368
2023-04-04T06:39:32.450Z,67.4618
2023-04-04T06:40:34.602Z,68.1364
2023-04-04T06:41:36.777Z,67.6717
2023-04-04T06:42:38.964Z,67.5950
2023-04-04T06:43:41.117Z,68.0310
2023-04-04T06:44:43.331Z,67.7963
2023-04-04T06:45:45.467Z,67.4712
2023-04-04T06:46:47.671Z,67.6682
2023-04-04T06:47:49.936Z,67.9449
2023-04-04T06:48:52.189Z,68.0081
2023-04-04T06:49:54.479Z,67.8040
2023-04-04T06:50:56.654Z,67.2119
2023-04-04T06:51:58.829Z,67.0611
2023-04-04T06:53:00.998Z,66.8252
2023-04-04T06:54:03.195Z,66.8189
2023-04-04T06:55:05.452Z,66.7832
2023-04-04T06:56:07.600Z,66.9479
2023-04-04T06:57:09.787Z,67.3614
2023-04-04T06:58:11.975Z,67.2403
2023-04-04T06:59:14.155Z,67.1951
2023-04-04T07:00:16.309Z,67.1026
2023-04-04T07:01:18.518Z,66.8053
2023-04-04T07:02:20.864Z,66.3066
2023-04-04T07:03:23.037Z,65.9638
2023-04-04T07:04:25.194Z,65.9291
2023-04-04T07:05:27.330Z,66.8382
2023-04-04T07:06:29.516Z,66.9599
2023-04-04T07:07:31.655Z,66.6629
2023-04-04T07:08:36.263Z,66.7173
2023-04-04T07:09:34.183Z,66.8043
2023-04-04T07:10:36.381Z,66.4701
2023-04-04T07:11:38.554Z,65.9879
2023-04-04T07:12:40.720Z,65.8802
2023-04-04T07:13:42.860Z,65.8586
2023-04-04T07:14:44.999Z,65.9954
2023-04-04T07:15:47.123Z,65.6886
2023-04-04T07:16:49.432Z,65.5378
2023-04-04T07:17:51.729Z,66.0951
2023-04-04T07:18:53.872Z,65.6642
2023-04-04T07:19:55.990Z,64.9919
2023-04-04T07:20:58.197Z,65.2360
2023-04-04T07:22:00.328Z,65.0511
2023-04-04T07:23:02.464Z,65.2880
2023-04-04T07:24:04.628Z,65.4575
2023-04-04T07:25:06.775Z,65.4074
2023-04-04T07:26:08.914Z,65.4127
2023-04-04T07:27:11.085Z,65.2998
2023-04-04T07:28:13.673Z,65.0844
2023-04-04T07:29:13.595Z,64.8545
2023-04-04T07:30:15.749Z,64.5476
2023-04-04T07:31:17.882Z,64.5255
2023-04-04T07:32:20.049Z,64.6552
2023-04-04T07:33:22.243Z,65.4712
2023-04-04T07:34:24.387Z,65.7324
2023-04-04T07:35:26.530Z,65.4137
2023-04-04T07:36:28.740Z,64.8928
2023-04-04T07:37:30.891Z,65.5134
2023-04-04T07:38:33.061Z,65.4593
2023-04-04T07:39:35.247Z,64.8970
2023-04-04T07:40:37.673Z,64.8038
2023-04-04T07:41:37.682Z,65.5178
2023-04-04T07:42:39.840Z,65.4744
2023-04-04T07:43:41.992Z,64.8961
2023-04-04T07:44:44.123Z,64.6539
2023-04-04T07:45:46.344Z,64.5636
2023-04-04T07:46:58.667Z,63.3373
2023-04-04T07:47:49.141Z,63.0067
2023-04-04T07:48:51.234Z,62.5901
2023-04-04T07:49:53.426Z,63.2552
2023-04-04T07:50:55.581Z,63.8720
2023-04-04T07:51:57.729Z,63.9936
2023-04-04T07:52:59.895Z,64.1151
2023-04-04T07:54:02.106Z,63.8954
2023-04-04T07:55:04.273Z,64.5313
2023-04-04T07:56:06.437Z,63.5754
2023-04-04T07:57:08.561Z,63.0183
2023-04-04T07:58:10.718Z,63.1573
2023-04-04T07:59:12.919Z,63.2220
2023-04-04T08:00:15.002Z,62.2911
2023-04-04T08:01:17.139Z,63.0078
2023-04-04T08:02:19.387Z,62.8100
2023-04-04T08:03:21.699Z,62.5328
2023-04-04T08:04:23.985Z,62.2045
2023-04-04T08:05:26.240Z,62.3764
2023-04-04T08:06:28.378Z,62.1534
2023-04-04T08:07:30.526Z,61.5963
2023-04-04T08:08:32.686Z,61.6157
2023-04-04T08:09:34.863Z,62.6692
2023-04-04T08:10:37.021Z,62.3991
2023-04-04T08:11:39.149Z,62.2357
2023-04-04T08:12:41.295Z,62.1621
2023-04-04T08:13:43.439Z,61.6347
2023-04-04T08:14:45.580Z,61.8446
2023-04-04T08:15:47.756Z,61.7724
2023-04-04T08:16:49.880Z,60.9937
2023-04-04T08:17:52.148Z,60.8550
2023-04-04T08:18:54.322Z,61.3305
2023-04-04T08:19:56.467Z,61.2352
2023-04-04T08:20:58.608Z,61.2187
2023-04-04T08:22:00.761Z,61.4924
2023-04-04T08:23:03.026Z,61.6697
2023-04-04T08:24:05.133Z,61.4258
2023-04-04T08:25:07.308Z,61.4389
2023-04-04T08:26:09.409Z,61.6591
2023-04-04T08:27:11.560Z,61.3921
2023-04-04T08:28:13.787Z,61.5567
2023-04-04T08:29:15.960Z,61.3071
2023-04-04T08:30:18.067Z,61.5176
2023-04-04T08:31:20.229Z,61.5134
2023-04-04T08:32:22.521Z,61.4281
2023-04-04T08:33:31.387Z,61.2015
2023-04-04T08:34:25.297Z,61.3604
2023-04-04T08:35:27.432Z,60.6834
2023-04-04T08:36:29.574Z,60.3265
2023-04-04T08:37:31.759Z,60.5910
2023-04-04T08:38:33.918Z,60.6412
2023-04-04T08:39:36.048Z,60.4728
2023-04-04T08:40:38.508Z,59.8356
2023-04-04T08:41:38.558Z,59.3225
2023-04-04T08:42:40.692Z,58.9838
2023-04-04T08:43:42.852Z,58.9928
2023-04-04T08:44:44.963Z,58.7174
2023-04-04T08:45:47.114Z,58.5668
2023-04-04T08:46:49.331Z,58.0088
2023-04-04T08:47:51.501Z,58.2948
2023-04-04T08:48:53.640Z,58.1961
2023-04-04T08:49:55.787Z,58.1081
2023-04-04T08:50:57.947Z,57.7088
2023-04-04T08:52:00.145Z,57.5283
2023-04-04T08:53:02.337Z,57.4657
2023-04-04T08:54:04.477Z,57.5620
2023-04-04T08:55:06.587Z,57.2464
2023-04-04T08:56:08.797Z,56.3237
2023-04-04T08:57:10.879Z,56.1615
2023-04-04T08:58:13.026Z,56.4293
2023-04-04T08:59:15.216Z,56.7351
2023-04-04T09:00:17.473Z,56.6721
2023-04-04T09:01:19.673Z,56.0218
2023-04-04T09:02:21.872Z,55.5251
2023-04-04T09:03:24.039Z,54.5331
2023-04-04T09:04:26.189Z,54.2569
2023-04-04T09:05:28.333Z,54.3988
2023-04-04T09:06:30.478Z,54.7097
2023-04-04T09:07:32.656Z,54.5065
2023-04-04T09:08:34.840Z,54.7154
2023-04-04T09:09:36.939Z,54.7385
2023-04-04T09:10:39.208Z,54.6393
2023-04-04T09:11:41.450Z,54.9733
2023-04-04T09:12:43.609Z,54.8422
2023-04-04T09:13:45.839Z,53.9291
2023-04-04T09:14:48.084Z,54.1140
2023-04-04T09:15:50.224Z,54.2459
2023-04-04T09:16:52.458Z,54.5058
2023-04-04T09:17:54.631Z,54.1862
2023-04-04T09:18:56.757Z,53.9156
2023-04-04T09:19:58.885Z,53.5763
2023-04-04T09:21:01.077Z,53.3933
2023-04-04T09:22:03.269Z,53.3274
2023-04-04T09:23:05.422Z,52.6107
2023-04-04T09:24:07.605Z,52.4345
2023-04-04T09:25:09.763Z,52.1559
2023-04-04T09:26:11.913Z,52.0519
2023-04-04T09:27:14.070Z,52.4263
2023-04-04T09:28:16.283Z,52.3436
2023-04-04T09:29:18.432Z,52.1363
2023-04-04T09:30:20.627Z,52.2865
2023-04-04T09:31:22.871Z,52.3236
2023-04-04T09:32:25.258Z,52.6062
2023-04-04T09:33:27.488Z,52.9590
2023-04-04T09:34:29.643Z,52.7655
2023-04-04T09:35:31.866Z,52.7075
2023-04-04T09:36:34.018Z,52.5348
2023-04-04T09:37:36.190Z,52.1582
2023-04-04T09:38:38.365Z,52.8529
2023-04-04T09:39:40.887Z,53.1012
2023-04-04T09:40:43.265Z,52.9400
2023-04-04T09:41:43.157Z,52.4833
2023-04-04T09:42:45.313Z,52.0450
2023-04-04T09:43:47.791Z,52.1995
2023-04-04T09:44:47.634Z,52.0499
2023-04-04T09:45:50.238Z,52.3185
2023-04-04T09:46:50.323Z,52.4577
2023-04-04T09:47:52.518Z,52.5823
2023-04-04T09:48:54.723Z,52.5476
2023-04-04T09:49:56.864Z,52.3942
2023-04-04T09:50:59.027Z,52.1234
2023-04-04T09:52:01.153Z,52.0115
2023-04-04T09:53:03.274Z,51.6605
2023-04-04T09:54:06.386Z,50.7349
2023-04-04T09:55:06.187Z,51.0053
2023-04-04T09:56:08.403Z,50.8751
2023-04-04T09:57:10.550Z,50.9358
2023-04-04T09:58:12.795Z,50.6271
2023-04-04T09:59:14.999Z,50.8284
2023-04-04T10:00:17.187Z,51.2786
2023-04-04T10:01:19.427Z,51.1299
2023-04-04T10:02:21.594Z,51.0876
2023-04-04T10:03:23.789Z,51.9235
2023-04-04T10:04:26.022Z,51.9324
2023-04-04T10:05:28.225Z,51.1296
2023-04-04T10:06:30.461Z,50.8567
2023-04-04T10:07:32.623Z,50.1869
2023-04-04T10:08:34.890Z,50.0967
2023-04-04T10:09:37.165Z,50.3028
2023-04-04T10:10:39.488Z,50.6536
2023-04-04T10:11:39.537Z,51.0880
2023-04-04T10:12:41.705Z,51.3359
2023-04-04T10:13:44.036Z,51.1264
2023-04-04T10:14:44.127Z,51.1631
2023-04-04T10:15:46.365Z,50.9758
2023-04-04T10:16:48.557Z,50.5019
2023-04-04T10:17:50.815Z,50.3553
2023-04-04T10:18:53.062Z,50.2431
2023-04-04T10:19:55.278Z,49.5498
2023-04-04T10:21:04.735Z,49.4077
2023-04-04T10:21:58.138Z,48.9604
2023-04-04T10:23:00.330Z,48.7367
2023-04-04T10:24:02.575Z,48.6027
2023-04-04T10:25:04.772Z,49.1242
2023-04-04T10:26:06.998Z,49.1460
2023-04-04T10:27:09.182Z,48.7321
2023-04-04T10:28:11.344Z,49.1856
2023-04-04T10:29:13.593Z,48.4267
2023-04-04T10:30:15.746Z,48.1751
2023-04-04T10:31:17.951Z,48.4241
2023-04-04T10:32:20.162Z,48.4141
2023-04-04T10:33:22.398Z,48.8395
2023-04-04T10:34:24.645Z,49.1765
2023-04-04T10:35:26.884Z,49.2645
2023-04-04T10:36:29.056Z,49.0182
2023-04-04T10:37:31.258Z,49.1136
2023-04-04T10:38:33.443Z,49.0177
2023-04-04T10:39:35.674Z,48.7661
2023-04-04T10:40:38.274Z,48.8449
2023-04-04T10:41:38.242Z,48.9406
2023-04-04T10:42:40.462Z,48.1343
2023-04-04T10:43:42.664Z,48.2865
2023-04-04T10:44:44.918Z,47.8957
2023-04-04T10:45:47.192Z,48.5700
2023-04-04T10:46:47.279Z,48.6402
2023-04-04T10:47:49.584Z,49.1666
2023-04-04T10:48:51.875Z,49.0578
2023-04-04T10:49:54.008Z,49.5642
2023-04-04T10:50:56.197Z,49.5736
2023-04-04T10:51:58.411Z,49.3788
2023-04-04T10:53:00.599Z,49.2816
2023-04-04T10:54:02.773Z,49.3006
2023-04-04T10:55:04.955Z,48.7199
2023-04-04T10:56:07.174Z,48.2076
2023-04-04T10:57:09.422Z,47.4426
2023-04-04T10:58:11.585Z,46.9889
2023-04-04T10:59:13.786Z,47.2390
2023-04-04T11:00:14.392Z,46.9957
2023-04-04T11:01:16.621Z,47.2258
2023-04-04T11:02:18.842Z,47.1006
2023-04-04T11:03:21.025Z,47.1425
2023-04-04T11:04:23.254Z,46.0390
2023-04-04T11:05:25.498Z,46.1819
2023-04-04T11:06:27.709Z,44.9268
2023-04-04T11:07:29.895Z,44.9977
2023-04-04T11:08:32.086Z,45.2880
2023-04-04T11:09:34.261Z,45.6376
2023-04-04T11:10:36.466Z,45.3648
2023-04-04T11:11:38.639Z,45.0756
2023-04-04T11:12:40.827Z,44.1289
2023-04-04T11:13:43.008Z,44.4222
2023-04-04T11:14:45.209Z,44.1948
2023-04-04T11:15:47.380Z,45.2316
2023-04-04T11:16:49.637Z,44.7411
2023-04-04T11:17:51.825Z,44.9848
2023-04-04T11:18:53.971Z,44.7300
2023-04-04T11:19:56.174Z,44.9707
2023-04-04T11:20:58.320Z,45.1849
2023-04-04T11:22:00.500Z,44.8762
2023-04-04T11:23:02.668Z,44.3722
2023-04-04T11:24:04.901Z,44.0227
2023-04-04T11:25:07.078Z,43.6872
2023-04-04T11:26:09.290Z,44.6204
2023-04-04T11:27:11.466Z,45.9610
2023-04-04T11:28:13.652Z,46.0588
2023-04-04T11:29:15.852Z,45.9987
2023-04-04T11:30:18.044Z,45.8035
2023-04-04T11:31:20.255Z,45.2448
2023-04-04T11:32:22.476Z,45.1806
2023-04-04T11:33:24.710Z,44.4279
2023-04-04T11:34:26.860Z,44.7432
2023-04-04T11:35:29.056Z,44.6932
2023-04-04T11:36:31.289Z,44.7633
2023-04-04T11:37:33.405Z,44.8660
2023-04-04T11:38:35.619Z,43.6053
2023-04-04T11:39:37.781Z,41.2965
2023-04-04T11:40:39.947Z,38.6545
2023-04-04T11:41:42.100Z,36.1067
2023-04-04T11:42:44.261Z,34.9660
2023-04-04T11:43:46.362Z,35.4313
2023-04-04T11:44:48.520Z,35.7848
2023-04-04T11:45:50.660Z,35.4637
2023-04-04T11:46:52.779Z,37.1356
2023-04-04T11:47:54.881Z,37.6111
2023-04-04T11:48:56.978Z,37.3604
2023-04-04T11:49:59.070Z,36.5541
2023-04-04T11:51:01.147Z,36.5900
2023-04-04T11:52:03.239Z,34.3634
2023-04-04T11:53:05.308Z,33.7257
2023-04-04T11:54:07.346Z,34.4378
2023-04-04T11:55:09.392Z,33.7216
2023-04-04T11:56:11.464Z,33.6986
2023-04-04T11:57:13.532Z,34.3173
2023-04-04T11:58:15.590Z,32.9987
2023-04-04T11:59:17.676Z,32.9599
2023-04-04T12:00:19.719Z,33.3020
2023-04-04T12:01:21.832Z,33.1873
2023-04-04T12:02:23.940Z,32.2717
2023-04-04T12:03:26.092Z,33.2241
2023-04-04T12:04:28.071Z,31.7881
2023-04-04T12:05:29.290Z,31.6275
2023-04-04T12:06:29.280Z,32.0723
2023-04-04T12:07:31.294Z,31.5688
2023-04-04T12:08:33.314Z,31.3835
2023-04-04T12:09:35.348Z,32.7691
2023-04-04T12:10:37.364Z,34.0921
2023-04-04T12:11:39.341Z,32.5483
2023-04-04T12:12:41.354Z,32.7102
2023-04-04T12:13:43.347Z,32.6607
2023-04-04T12:14:45.347Z,33.1093
2023-04-04T12:15:47.354Z,33.7075
2023-04-04T12:16:49.355Z,33.8492
2023-04-04T12:17:51.368Z,34.0554
2023-04-04T12:18:53.351Z,34.2942
2023-04-04T12:19:55.354Z,33.7168
2023-04-04T12:20:57.299Z,34.5219
2023-04-04T12:21:59.280Z,34.6926
2023-04-04T12:23:01.310Z,35.6380
2023-04-04T12:24:03.313Z,35.2161
2023-04-04T12:25:05.239Z,34.0453
2023-04-04T12:26:07.246Z,34.5679
2023-04-04T12:27:09.229Z,35.0682
2023-04-04T12:28:11.279Z,33.8308
2023-04-04T12:29:13.259Z,33.0065
2023-04-04T12:30:15.240Z,34.6734
2023-04-04T12:31:17.300Z,34.5078