createdAt,value
2023-05-20T00:00:56.805Z,2.83
2023-05-20T00:03:24.495Z,2.97
2023-05-20T00:05:52.393Z,2.40
2023-05-20T00:08:20.237Z,2.83
2023-05-20T00:10:47.912Z,2.47
2023-05-20T00:13:15.568Z,2.63
2023-05-20T00:15:43.590Z,2.72
2023-05-20T00:18:11.214Z,2.70
2023-05-20T00:20:38.977Z,2.50
2023-05-20T00:23:06.592Z,2.85
2023-05-20T00:25:34.417Z,2.47
2023-05-20T00:28:02.196Z,2.80
2023-05-20T00:30:29.830Z,2.83
2023-05-20T00:32:57.710Z,2.50
2023-05-20T00:35:25.516Z,2.55
2023-05-20T00:37:53.104Z,2.70
2023-05-20T00:40:22.194Z,2.58
2023-05-20T00:42:49.746Z,2.78
2023-05-20T00:45:18.254Z,2.60
2023-05-20T00:47:46.220Z,3.10
2023-05-20T00:50:14.067Z,2.50
2023-05-20T00:52:45.399Z,2.70
2023-05-20T00:55:13.110Z,2.60
2023-05-20T00:57:41.340Z,2.60
2023-05-20T01:00:10.874Z,2.70
2023-05-20T01:02:39.072Z,2.65
2023-05-20T01:05:07.314Z,2.42
2023-05-20T01:07:35.118Z,2.70
2023-05-20T01:10:03.142Z,2.60
2023-05-20T01:12:39.716Z,2.40
2023-05-20T01:15:13.094Z,2.85
2023-05-20T01:17:51.810Z,2.60
2023-05-20T01:20:21.414Z,2.70
2023-05-20T01:22:57.358Z,2.80
2023-05-20T01:25:25.502Z,2.35
2023-05-20T01:27:55.325Z,2.67
2023-05-20T01:30:29.655Z,2.72
2023-05-20T01:33:02.962Z,2.70
2023-05-20T01:35:32.241Z,2.45
2023-05-20T01:38:01.352Z,2.60
2023-05-20T01:40:30.498Z,3.20
2023-05-20T01:42:59.585Z,2.50
2023-05-20T01:45:27.161Z,2.60
2023-05-20T01:47:54.958Z,2.65
2023-05-20T01:50:22.788Z,2.45
2023-05-20T01:52:50.479Z,3.22
2023-05-20T01:55:18.381Z,2.95
2023-05-20T01:57:46.092Z,3.25
2023-05-20T02:00:14.060Z,3.20
2023-05-20T02:02:42.190Z,3.33
2023-05-20T02:05:12.542Z,3.35
2023-05-20T02:07:42.698Z,4.03
2023-05-20T02:10:11.017Z,3.70
2023-05-20T02:12:39.067Z,3.92
2023-05-20T02:15:08.494Z,3.42
2023-05-20T02:17:37.808Z,3.83
2023-05-20T02:20:25.383Z,3.58
2023-05-20T02:22:53.057Z,3.60
2023-05-20T02:25:20.712Z,3.85
2023-05-20T02:27:48.849Z,3.90
2023-05-20T02:30:17.572Z,4.03
2023-05-20T02:32:45.454Z,3.10
2023-05-20T02:35:13.189Z,3.65
2023-05-20T02:37:40.999Z,3.40
2023-05-20T02:40:09.602Z,3.30
2023-05-20T02:42:39.028Z,3.13
2023-05-20T02:45:08.750Z,3.20
2023-05-20T02:47:36.497Z,3.20
2023-05-20T02:50:07.389Z,3.38
2023-05-20T02:52:35.119Z,3.83
2023-05-20T02:55:04.176Z,3.20
2023-05-20T02:57:34.221Z,2.95
2023-05-20T03:00:02.098Z,3.17
2023-05-20T03:02:33.346Z,3.35
2023-05-20T03:05:02.841Z,3.17
2023-05-20T03:07:36.676Z,3.03
2023-05-20T03:10:08.307Z,3.20
2023-05-20T03:12:36.399Z,3.10
2023-05-20T03:15:04.153Z,3.42
2023-05-20T03:17:33.799Z,2.80
2023-05-20T03:20:02.269Z,3.10
2023-05-20T03:22:33.664Z,2.85
2023-05-20T03:25:02.700Z,2.83
2023-05-20T03:27:37.139Z,2.97
2023-05-20T03:30:05.539Z,2.60
2023-05-20T03:32:34.650Z,2.88
2023-05-20T03:35:02.611Z,2.63
2023-05-20T03:37:32.615Z,2.65
2023-05-20T03:40:00.625Z,2.30
2023-05-20T03:42:28.234Z,2.60
2023-05-20T03:44:56.551Z,2.22
2023-05-20T03:47:27.770Z,2.40
2023-05-20T03:49:56.016Z,2.15
2023-05-20T03:52:23.792Z,2.00
2023-05-20T03:54:51.742Z,2.13
2023-05-20T03:57:20.082Z,2.28
2023-05-20T03:59:47.999Z,2.20
2023-05-20T04:02:16.064Z,2.22
2023-05-20T04:04:44.566Z,2.63
2023-05-20T04:07:12.385Z,2.60
2023-05-20T04:09:40.726Z,2.40
2023-05-20T04:12:08.351Z,2.35
2023-05-20T04:14:36.116Z,2.42
2023-05-20T04:17:05.092Z,2.58
2023-05-20T04:19:35.136Z,2.38
2023-05-20T04:22:02.998Z,2.17
2023-05-20T04:24:31.701Z,2.35
2023-05-20T04:26:59.354Z,2.53
2023-05-20T04:29:30.400Z,2.40
2023-05-20T04:31:59.032Z,2.17
2023-05-20T04:34:30.175Z,2.45
2023-05-20T04:36:58.248Z,2.10
2023-05-20T04:39:27.482Z,2.20
2023-05-20T04:41:55.457Z,2.17
2023-05-20T04:44:25.006Z,1.77
2023-05-20T04:46:52.979Z,2.33
2023-05-20T04:49:20.759Z,2.20
2023-05-20T04:51:50.307Z,2.45
2023-05-20T04:54:20.625Z,2.20
2023-05-20T04:56:48.428Z,1.90
2023-05-20T04:59:16.251Z,1.80
2023-05-20T05:01:43.896Z,1.77
2023-05-20T05:04:11.951Z,1.90
2023-05-20T05:06:39.811Z,2.20
2023-05-20T05:09:08.475Z,2.40
2023-05-20T05:11:39.538Z,2.28
2023-05-20T05:14:07.319Z,2.33
2023-05-20T05:16:35.800Z,2.40
2023-05-20T05:19:03.635Z,1.63
2023-05-20T05:21:34.870Z,2.10
2023-05-20T05:24:02.570Z,2.00
2023-05-20T05:26:30.911Z,2.03
2023-05-20T05:28:58.753Z,1.80
2023-05-20T05:31:26.553Z,2.00
2023-05-20T05:33:54.616Z,1.92
2023-05-20T05:36:24.490Z,2.25
2023-05-20T05:38:52.579Z,1.98
2023-05-20T05:41:20.521Z,1.98
2023-05-20T05:43:48.318Z,2.25
2023-05-20T05:46:16.160Z,1.88
2023-05-20T05:48:49.098Z,1.88
2023-05-20T05:51:18.294Z,1.90
2023-05-20T05:53:47.640Z,1.73
2023-05-20T05:56:15.363Z,1.88
2023-05-20T05:58:43.367Z,1.50
2023-05-20T06:01:11.936Z,1.73
2023-05-20T06:03:39.655Z,1.80
2023-05-20T06:06:07.457Z,1.70
2023-05-20T06:08:35.953Z,1.85
2023-05-20T06:11:03.710Z,2.10
2023-05-20T06:13:31.604Z,1.50
2023-05-20T06:15:59.292Z,1.38
2023-05-20T06:18:27.327Z,2.00
2023-05-20T06:20:58.837Z,1.83
2023-05-20T06:23:27.328Z,1.67
2023-05-20T06:26:06.393Z,1.80
2023-05-20T06:28:34.949Z,2.10
2023-05-20T06:31:03.485Z,2.00
2023-05-20T06:33:34.325Z,1.90
2023-05-20T06:36:07.009Z,1.80
2023-05-20T06:38:34.643Z,2.08
2023-05-20T06:41:02.705Z,2.13
2023-05-20T06:43:31.350Z,1.90
2023-05-20T06:46:31.312Z,2.10
2023-05-20T06:49:06.286Z,2.00
2023-05-20T06:51:33.931Z,1.80
2023-05-20T06:54:02.176Z,1.83
2023-05-20T06:56:31.667Z,1.73
2023-05-20T06:59:00.032Z,1.50
2023-05-20T07:01:28.438Z,2.03
2023-05-20T07:03:57.479Z,2.30
2023-05-20T07:06:25.725Z,1.83
2023-05-20T07:08:54.410Z,1.90
2023-05-20T07:11:22.999Z,2.00
2023-05-20T07:13:50.655Z,2.00
2023-05-20T07:16:19.245Z,2.30
2023-05-20T07:18:53.450Z,1.73
2023-05-20T07:21:21.596Z,1.73
2023-05-20T07:24:12.268Z,2.00
2023-05-20T07:26:40.217Z,1.80
2023-05-20T07:29:08.218Z,1.90
2023-05-20T07:31:37.717Z,1.98
2023-05-20T07:34:05.449Z,2.25
2023-05-20T07:36:33.109Z,1.70
2023-05-20T07:39:08.407Z,2.00
2023-05-20T07:41:40.555Z,2.28
2023-05-20T07:44:11.619Z,2.00
2023-05-20T07:46:42.842Z,2.20
2023-05-20T07:49:12.032Z,2.10
2023-05-20T07:51:40.547Z,2.15
2023-05-20T07:54:08.731Z,2.40
2023-05-20T07:56:37.849Z,2.17
2023-05-20T07:59:07.121Z,1.95
2023-05-20T08:01:42.536Z,2.25
2023-05-20T08:04:11.912Z,1.90
2023-05-20T08:06:40.119Z,2.15
2023-05-20T08:09:12.026Z,2.15
2023-05-20T08:11:47.326Z,2.03
2023-05-20T08:14:15.596Z,2.33
2023-05-20T08:16:45.351Z,2.15
2023-05-20T08:19:13.085Z,1.92
2023-05-20T08:21:40.715Z,2.20
2023-05-20T08:24:08.333Z,2.20
2023-05-20T08:26:37.388Z,1.98
2023-05-20T08:29:06.466Z,2.30
2023-05-20T08:31:34.673Z,2.08
2023-05-20T08:34:03.290Z,2.25
2023-05-20T08:36:31.047Z,2.25
2023-05-20T08:38:58.629Z,1.90
2023-05-20T08:41:26.708Z,2.00
2023-05-20T08:43:55.365Z,1.90
2023-05-20T08:46:24.010Z,1.80
2023-05-20T08:48:52.056Z,2.10
2023-05-20T08:51:23.746Z,2.30
2023-05-20T08:53:52.214Z,1.70
2023-05-20T08:56:20.316Z,1.90
2023-05-20T08:58:48.250Z,2.03
2023-05-20T09:01:16.008Z,1.90
2023-05-20T09:03:43.779Z,2.00
2023-05-20T09:06:11.442Z,2.13
2023-05-20T09:08:39.837Z,2.40
2023-05-20T09:11:10.569Z,2.17
2023-05-20T09:13:38.222Z,2.13
2023-05-20T09:16:06.490Z,2.45
2023-05-20T09:18:34.133Z,1.80
2023-05-20T09:21:09.228Z,1.67
2023-05-20T09:23:39.944Z,1.83
2023-05-20T09:26:07.973Z,2.03
2023-05-20T09:28:38.577Z,1.77
2023-05-20T09:31:07.025Z,1.83
2023-05-20T09:33:36.022Z,1.70
2023-05-20T09:36:10.932Z,1.90
2023-05-20T09:38:40.464Z,1.90
2023-05-20T09:41:10.866Z,2.05
2023-05-20T09:43:40.738Z,1.80
2023-05-20T09:46:09.146Z,1.83
2023-05-20T09:48:37.942Z,1.75
2023-05-20T09:51:07.234Z,2.13
2023-05-20T09:53:35.034Z,1.90
2023-05-20T09:56:02.689Z,1.85
2023-05-20T09:58:30.993Z,2.00
2023-05-20T10:00:58.712Z,2.20
2023-05-20T10:03:28.713Z,1.88
2023-05-20T10:06:02.334Z,2.00
2023-05-20T10:11:07.051Z,2.30
2023-05-20T10:14:12.988Z,2.10
2023-05-20T10:16:58.931Z,2.03
2023-05-20T10:19:36.503Z,1.90
2023-05-20T10:22:12.259Z,2.20
2023-05-20T10:24:41.755Z,2.20
2023-05-20T10:27:17.422Z,2.10
2023-05-20T10:29:53.450Z,2.20
2023-05-20T10:32:34.578Z,2.20
2023-05-20T10:35:09.467Z,1.95
2023-05-20T10:37:46.271Z,2.30
2023-05-20T10:40:16.140Z,1.95
2023-05-20T10:42:44.021Z,2.10
2023-05-20T10:45:12.726Z,2.00
2023-05-20T10:47:58.331Z,2.22
2023-05-20T10:50:41.004Z,1.85
2023-05-20T10:53:22.003Z,1.92
2023-05-20T10:56:00.345Z,2.20
2023-05-20T10:58:27.955Z,2.20
2023-05-20T11:00:56.506Z,2.10
2023-05-20T11:03:25.722Z,2.38
2023-05-20T11:05:53.440Z,2.08
2023-05-20T11:08:29.092Z,2.28
2023-05-20T11:10:58.288Z,2.05
2023-05-20T11:13:27.267Z,2.00
2023-05-20T11:15:55.810Z,1.90
2023-05-20T11:18:23.547Z,1.90
2023-05-20T11:20:51.468Z,1.90
2023-05-20T11:23:19.494Z,2.08
2023-05-20T11:25:47.098Z,2.00
2023-05-20T11:28:14.964Z,2.13
2023-05-20T11:30:43.710Z,1.88
2023-05-20T11:33:16.156Z,2.00
2023-05-20T11:35:47.970Z,1.50
2023-05-20T11:38:16.372Z,1.85
2023-05-20T11:40:50.954Z,1.77
2023-05-20T11:43:20.426Z,1.60
2023-05-20T11:45:54.327Z,1.58
2023-05-20T11:48:22.279Z,1.80
2023-05-20T11:50:49.916Z,1.70
2023-05-20T11:53:19.168Z,2.05
2023-05-20T11:55:54.598Z,1.80
2023-05-20T11:58:25.784Z,1.80
2023-05-20T12:00:59.555Z,1.90
2023-05-20T12:03:33.486Z,1.80
2023-05-20T12:06:04.892Z,1.92
2023-05-20T12:08:33.029Z,2.08
2023-05-20T12:11:00.736Z,2.00
2023-05-20T12:13:28.498Z,1.98
2023-05-20T12:15:56.263Z,1.70
2023-05-20T12:18:24.113Z,1.90
2023-05-20T12:20:51.877Z,2.08
2023-05-20T12:23:19.580Z,1.90
2023-05-20T12:25:50.168Z,1.85
2023-05-20T12:28:18.086Z,2.00
2023-05-20T12:30:45.677Z,2.00
2023-05-20T12:33:13.257Z,2.00
2023-05-20T12:35:42.601Z,1.85
2023-05-20T12:38:10.850Z,2.33
2023-05-20T12:40:38.763Z,1.80
2023-05-20T12:43:07.018Z,1.98
2023-05-20T12:45:34.752Z,2.20
2023-05-20T12:48:02.621Z,2.25
2023-05-20T12:50:30.418Z,2.63
2023-05-20T12:52:58.070Z,1.95
2023-05-20T12:55:25.824Z,2.10
2023-05-20T12:57:56.753Z,2.10
2023-05-20T13:00:24.517Z,2.20
2023-05-20T13:02:53.199Z,1.50
2023-05-20T13:05:20.979Z,2.33
2023-05-20T13:07:49.420Z,1.90
2023-05-20T13:10:18.281Z,2.30
2023-05-20T13:12:47.335Z,2.40
2023-05-20T13:15:15.250Z,2.10
2023-05-20T13:17:43.293Z,1.80
2023-05-20T13:20:12.246Z,2.40
2023-05-20T13:22:39.894Z,2.33
2023-05-20T13:25:08.426Z,2.40
2023-05-20T13:27:36.180Z,2.22
2023-05-20T13:30:04.579Z,2.20
2023-05-20T13:32:33.254Z,2.05
2023-05-20T13:35:01.254Z,2.00
2023-05-20T13:37:30.381Z,2.05
2023-05-20T13:39:57.937Z,2.03
2023-05-20T13:42:25.776Z,1.80
2023-05-20T13:44:53.383Z,2.40
2023-05-20T13:47:21.275Z,1.95
2023-05-20T13:49:49.325Z,2.30
2023-05-20T13:52:16.989Z,1.95
2023-05-20T13:54:47.045Z,2.00
2023-05-20T13:57:15.446Z,2.20
2023-05-20T13:59:42.953Z,1.77
2023-05-20T14:02:11.301Z,2.10
2023-05-20T14:04:40.320Z,2.10
2023-05-20T14:07:09.891Z,1.85
2023-05-20T14:09:37.776Z,1.90
2023-05-20T14:12:06.580Z,1.80
2023-05-20T14:14:34.304Z,2.15
2023-05-20T14:17:01.833Z,2.15
2023-05-20T14:19:30.386Z,2.08
2023-05-20T14:22:01.422Z,1.80
2023-05-20T14:24:29.811Z,2.10
2023-05-20T14:26:57.466Z,2.20
2023-05-20T14:29:25.371Z,2.30
2023-05-20T14:31:53.034Z,2.00
2023-05-20T14:34:21.634Z,2.10
2023-05-20T14:36:49.334Z,2.00
2023-05-20T14:39:17.459Z,2.03
2023-05-20T14:41:45.114Z,2.20
2023-05-20T14:44:12.732Z,2.00
2023-05-20T14:46:40.564Z,2.15
2023-05-20T14:49:08.213Z,2.20
2023-05-20T14:51:35.782Z,2.10
2023-05-20T14:54:03.387Z,2.88
2023-05-20T14:56:31.620Z,2.70
2023-05-20T14:58:59.311Z,2.28
2023-05-20T15:01:26.958Z,2.20
2023-05-20T15:03:54.626Z,2.20
2023-05-20T15:06:22.216Z,2.22
2023-05-20T15:08:49.849Z,2.22
2023-05-20T15:11:17.416Z,2.10
2023-05-20T15:13:46.772Z,2.35
2023-05-20T15:16:14.499Z,2.17
2023-05-20T15:18:42.332Z,2.42
2023-05-20T15:21:10.113Z,2.35
2023-05-20T15:23:37.731Z,2.15
2023-05-20T15:26:05.439Z,2.47
2023-05-20T15:28:33.133Z,2.20
2023-05-20T15:31:00.918Z,2.55
2023-05-20T15:33:28.620Z,2.70
2023-05-20T15:35:56.726Z,2.60
2023-05-20T15:38:24.462Z,2.60
2023-05-20T15:40:51.997Z,2.40
2023-05-20T15:43:20.251Z,2.85
2023-05-20T15:45:48.654Z,2.40
2023-05-20T15:48:16.658Z,2.80
2023-05-20T15:50:44.454Z,2.38
2023-05-20T15:53:12.100Z,2.50
2023-05-20T15:55:39.800Z,2.75
2023-05-20T15:58:07.447Z,2.55
2023-05-20T16:00:35.519Z,3.00
2023-05-20T16:03:03.676Z,2.80
2023-05-20T16:05:31.569Z,2.97
2023-05-20T16:07:59.364Z,2.53
2023-05-20T16:10:33.041Z,2.80
2023-05-20T16:13:01.579Z,2.63
2023-05-20T16:15:35.864Z,2.63
2023-05-20T16:18:03.807Z,2.90
2023-05-20T16:20:31.962Z,2.40
2023-05-20T16:22:59.610Z,2.80
2023-05-20T16:25:27.239Z,2.63
2023-05-20T16:27:54.913Z,2.70
2023-05-20T16:30:22.621Z,2.50
2023-05-20T16:32:50.264Z,2.60
2023-05-20T16:35:17.868Z,2.70
2023-05-20T16:37:45.735Z,2.40
2023-05-20T16:40:13.653Z,2.60
2023-05-20T16:42:42.520Z,2.83
2023-05-20T16:45:10.714Z,2.95
2023-05-20T16:47:38.663Z,2.95
2023-05-20T16:50:06.957Z,3.50
2023-05-20T16:52:35.272Z,3.33
2023-05-20T16:55:04.865Z,3.50
2023-05-20T16:57:33.649Z,3.83
2023-05-20T17:00:01.459Z,3.70
2023-05-20T17:02:33.043Z,3.50
2023-05-20T17:05:00.692Z,3.30
2023-05-20T17:07:28.254Z,3.28
2023-05-20T17:09:56.164Z,3.38
2023-05-20T17:12:23.810Z,3.10
2023-05-20T17:14:51.541Z,3.80
2023-05-20T17:17:19.151Z,3.47
2023-05-20T17:19:46.886Z,3.58
2023-05-20T17:22:14.558Z,3.75
2023-05-20T17:24:42.199Z,5.03
2023-05-20T17:27:10.104Z,6.03
2023-05-20T17:29:37.745Z,5.45
2023-05-20T17:32:05.931Z,6.25
2023-05-20T17:34:33.822Z,6.35
2023-05-20T17:37:01.514Z,7.85
2023-05-20T17:39:29.290Z,8.02
2023-05-20T17:41:56.936Z,9.52
2023-05-20T17:44:24.474Z,10.23
2023-05-20T17:46:52.165Z,11.52
2023-05-20T17:49:19.862Z,15.30
2023-05-20T17:51:47.414Z,17.58
2023-05-20T17:54:15.398Z,22.05
2023-05-20T17:56:44.840Z,23.48
2023-05-20T17:59:12.357Z,22.63
2023-05-20T18:01:40.060Z,27.77
2023-05-20T18:04:07.770Z,32.03
2023-05-20T18:06:36.527Z,29.77
2023-05-20T18:09:05.348Z,31.55
2023-05-20T18:11:35.464Z,32.25
2023-05-20T18:14:03.272Z,32.08
2023-05-20T18:16:31.290Z,30.20
2023-05-20T18:18:59.004Z,31.80
2023-05-20T18:21:26.788Z,33.10
2023-05-20T18:23:54.740Z,34.33
2023-05-20T18:26:22.991Z,32.35
2023-05-20T18:28:50.565Z,35.22
2023-05-20T18:31:18.355Z,38.58
2023-05-20T18:33:46.292Z,40.42
2023-05-20T18:36:13.891Z,39.58
2023-05-20T18:38:42.008Z,44.40
2023-05-20T18:41:09.989Z,42.05
2023-05-20T18:43:37.745Z,42.53
2023-05-20T18:46:05.736Z,40.30
2023-05-20T18:48:33.352Z,41.42
2023-05-20T18:51:01.183Z,42.15
2023-05-20T18:53:28.702Z,41.30
2023-05-20T18:55:57.467Z,43.17
2023-05-20T18:58:24.993Z,43.58
2023-05-20T19:00:52.742Z,46.42
2023-05-20T19:03:20.424Z,50.40
2023-05-20T19:05:48.055Z,52.63
2023-05-20T19:08:16.049Z,52.40
2023-05-20T19:10:43.857Z,58.05
2023-05-20T19:13:11.556Z,58.40
2023-05-20T19:15:39.192Z,60.80
2023-05-20T19:18:06.918Z,66.03
2023-05-20T19:20:35.124Z,63.47
2023-05-20T19:23:03.236Z,63.33
2023-05-20T19:25:30.840Z,58.25
2023-05-20T19:27:58.445Z,57.72
2023-05-20T19:30:26.162Z,57.25
2023-05-20T19:32:53.836Z,56.75
2023-05-20T19:35:21.669Z,54.45
2023-05-20T19:37:49.275Z,57.85
2023-05-20T19:40:16.895Z,60.10
2023-05-20T19:42:44.673Z,60.55
2023-05-20T19:45:12.452Z,59.08
2023-05-20T19:47:40.228Z,59.13
2023-05-20T19:50:08.800Z,54.08
2023-05-20T19:52:36.586Z,56.53
2023-05-20T19:55:04.496Z,54.83
2023-05-20T19:57:33.370Z,43.40
2023-05-20T20:00:00.995Z,54.35
2023-05-20T20:02:28.827Z,46.47
2023-05-20T20:04:56.456Z,43.65
2023-05-20T20:07:24.152Z,47.20
2023-05-20T20:09:55.489Z,43.20
2023-05-20T20:12:23.909Z,43.65
2023-05-20T20:14:52.506Z,52.03
2023-05-20T20:17:22.575Z,49.03
2023-05-20T20:19:53.520Z,56.13
2023-05-20T20:22:21.553Z,50.67
2023-05-20T20:24:50.295Z,48.67
2023-05-20T20:27:19.523Z,51.42
2023-05-20T20:29:47.218Z,44.60
2023-05-20T20:32:14.983Z,41.13
2023-05-20T20:34:43.367Z,43.88
2023-05-20T20:37:15.200Z,72.40
2023-05-20T20:39:45.595Z,66.13
2023-05-20T20:42:13.357Z,82.75
2023-05-20T20:44:43.118Z,89.40
2023-05-20T20:47:10.768Z,67.45
2023-05-20T20:49:38.283Z,61.13
2023-05-20T20:52:06.397Z,56.03
2023-05-20T20:54:34.492Z,51.72
2023-05-20T20:57:02.984Z,48.13
2023-05-20T20:59:30.580Z,49.65
2023-05-20T21:01:58.257Z,51.25
2023-05-20T21:04:28.079Z,44.47
2023-05-20T21:06:55.707Z,45.08
2023-05-20T21:09:23.786Z,59.92
2023-05-20T21:11:51.331Z,52.08
2023-05-20T21:14:18.906Z,58.33
2023-05-20T21:16:46.557Z,54.60
2023-05-20T21:19:14.436Z,53.17
2023-05-20T21:21:42.145Z,48.30
2023-05-20T21:24:09.834Z,49.65
2023-05-20T21:26:37.289Z,66.18
2023-05-20T21:29:06.269Z,63.05
2023-05-20T21:31:33.934Z,65.55
2023-05-20T21:34:01.582Z,60.30
2023-05-20T21:36:29.307Z,57.88
2023-05-20T21:38:57.115Z,58.47
2023-05-20T21:41:24.833Z,63.35
2023-05-20T21:43:52.379Z,60.40
2023-05-20T21:46:19.954Z,73.88
2023-05-20T21:48:47.567Z,74.53
2023-05-20T21:51:15.232Z,72.30
2023-05-20T21:53:42.858Z,78.50
2023-05-20T21:56:10.495Z,86.35
2023-05-20T21:58:41.396Z,77.38
2023-05-20T22:01:10.391Z,70.55
2023-05-20T22:03:40.152Z,58.13
2023-05-20T22:06:08.064Z,54.20
2023-05-20T22:08:35.643Z,57.13
2023-05-20T22:11:07.786Z,51.00
2023-05-20T22:13:36.477Z,49.22
2023-05-20T22:16:05.348Z,53.60
2023-05-20T22:18:33.107Z,48.05
2023-05-20T22:21:01.421Z,50.65
2023-05-20T22:23:29.254Z,45.65
2023-05-20T22:25:57.360Z,48.65
2023-05-20T22:28:26.516Z,53.70
2023-05-20T22:30:54.951Z,56.35
2023-05-20T22:33:23.187Z,60.83
2023-05-20T22:35:51.738Z,52.38
2023-05-20T22:38:19.578Z,44.15
2023-05-20T22:40:47.491Z,42.60
2023-05-20T22:43:16.776Z,43.50
2023-05-20T22:45:44.574Z,50.22
2023-05-20T22:48:12.755Z,41.38
2023-05-20T22:50:40.485Z,46.78
2023-05-20T22:53:08.069Z,47.50
2023-05-20T22:55:38.996Z,45.33
2023-05-20T22:58:08.251Z,48.30
2023-05-20T23:00:36.118Z,55.90
2023-05-20T23:03:03.746Z,50.50
2023-05-20T23:05:32.095Z,45.78
2023-05-20T23:08:00.110Z,48.00
2023-05-20T23:10:27.772Z,56.40
2023-05-20T23:12:55.362Z,50.70
2023-05-20T23:15:25.549Z,61.03
2023-05-20T23:17:53.531Z,60.47
2023-05-20T23:20:22.558Z,64.72
2023-05-20T23:22:50.330Z,50.83
2023-05-20T23:25:17.947Z,32.85
2023-05-20T23:27:45.868Z,46.75
2023-05-20T23:30:13.565Z,38.92
2023-05-20T23:32:41.689Z,55.85
2023-05-20T23:35:11.938Z,51.42
2023-05-20T23:37:41.257Z,54.78
2023-05-20T23:40:12.505Z,53.92
2023-05-20T23:42:40.685Z,46.95
2023-05-20T23:45:08.828Z,47.25
2023-05-20T23:47:38.079Z,42.58
2023-05-20T23:50:06.185Z,35.95
2023-05-20T23:52:34.519Z,38.38
2023-05-20T23:55:02.142Z,36.00
2023-05-20T23:57:32.558Z,43.17
