createdAt,value
2023-03-25T00:02:03.923Z,2.19
2023-03-25T00:04:30.386Z,2.23
2023-03-25T00:06:56.813Z,2.20
2023-03-25T00:09:23.210Z,1.99
2023-03-25T00:11:49.618Z,2.19
2023-03-25T00:14:15.999Z,2.11
2023-03-25T00:16:42.473Z,2.24
2023-03-25T00:19:08.975Z,2.19
2023-03-25T00:21:35.371Z,2.31
2023-03-25T00:24:01.791Z,1.98
2023-03-25T00:26:28.280Z,2.40
2023-03-25T00:28:54.672Z,2.29
2023-03-25T00:31:21.153Z,2.29
2023-03-25T00:33:47.603Z,2.22
2023-03-25T00:36:14.064Z,1.80
2023-03-25T00:38:40.484Z,2.20
2023-03-25T00:41:06.926Z,2.06
2023-03-25T00:43:33.350Z,2.05
2023-03-25T00:45:59.818Z,1.87
2023-03-25T00:48:26.265Z,2.16
2023-03-25T00:50:52.656Z,2.11
2023-03-25T00:53:19.108Z,2.53
2023-03-25T00:55:45.490Z,2.65
2023-03-25T00:58:11.877Z,2.37
2023-03-25T01:00:38.271Z,2.80
2023-03-25T01:03:04.762Z,2.48
2023-03-25T01:05:31.166Z,2.30
2023-03-25T01:07:57.565Z,2.61
2023-03-25T01:10:23.982Z,2.51
2023-03-25T01:12:50.390Z,2.35
2023-03-25T01:15:16.788Z,3.05
2023-03-25T01:17:43.238Z,2.57
2023-03-25T01:20:09.663Z,3.53
2023-03-25T01:22:36.045Z,2.92
2023-03-25T01:25:02.462Z,2.40
2023-03-25T01:27:28.870Z,2.44
2023-03-25T01:29:55.266Z,1.87
2023-03-25T01:32:21.683Z,1.79
2023-03-25T01:34:48.091Z,1.48
2023-03-25T01:37:14.466Z,1.51
2023-03-25T01:39:40.889Z,1.57
2023-03-25T01:42:07.280Z,1.71
2023-03-25T01:44:33.653Z,1.75
2023-03-25T01:47:00.092Z,1.74
2023-03-25T01:49:26.526Z,1.75
2023-03-25T01:51:52.903Z,1.73
2023-03-25T01:54:19.315Z,1.97
2023-03-25T01:56:45.762Z,2.03
2023-03-25T01:59:12.177Z,1.96
2023-03-25T02:01:38.576Z,1.76
2023-03-25T02:04:04.999Z,2.00
2023-03-25T02:06:31.455Z,1.84
2023-03-25T02:08:57.831Z,2.18
2023-03-25T02:11:24.212Z,2.06
2023-03-25T02:13:50.613Z,1.99
2023-03-25T02:16:17.019Z,2.59
2023-03-25T02:18:43.452Z,2.32
2023-03-25T02:21:09.834Z,1.91
2023-03-25T02:23:36.229Z,1.97
2023-03-25T02:26:02.635Z,2.76
2023-03-25T02:28:29.011Z,2.60
2023-03-25T02:30:55.419Z,2.30
2023-03-25T02:33:21.813Z,2.83
2023-03-25T02:35:48.452Z,2.18
2023-03-25T02:38:15.038Z,2.27
2023-03-25T02:40:41.450Z,2.35
2023-03-25T02:43:07.879Z,2.25
2023-03-25T02:45:34.382Z,1.99
2023-03-25T02:48:00.972Z,1.72
2023-03-25T02:50:27.409Z,1.76
2023-03-25T02:52:53.786Z,1.64
2023-03-25T02:55:20.200Z,2.07
2023-03-25T02:57:46.587Z,1.68
2023-03-25T03:00:12.988Z,1.77
2023-03-25T03:02:39.538Z,1.88
2023-03-25T03:05:05.934Z,1.93
2023-03-25T03:07:32.362Z,1.67
2023-03-25T03:09:58.776Z,1.82
2023-03-25T03:12:25.157Z,1.73
2023-03-25T03:14:51.555Z,1.44
2023-03-25T03:17:18.132Z,1.72
2023-03-25T03:19:44.692Z,1.13
2023-03-25T03:22:11.084Z,0.96
2023-03-25T03:24:37.494Z,0.60
2023-03-25T03:27:03.879Z,0.40
2023-03-25T03:29:30.250Z,0.80
2023-03-25T03:32:06.255Z,0.76
2023-03-25T03:34:33.458Z,0.61
2023-03-25T03:36:59.853Z,0.87
2023-03-25T03:39:26.237Z,1.01
2023-03-25T03:41:52.620Z,1.29
2023-03-25T03:44:19.018Z,1.25
2023-03-25T03:46:45.437Z,0.98
2023-03-25T03:49:11.883Z,1.03
2023-03-25T03:51:38.315Z,1.13
2023-03-25T03:54:04.732Z,0.87
2023-03-25T03:56:31.181Z,1.04
2023-03-25T03:58:57.657Z,1.25
2023-03-25T04:01:24.060Z,1.20
2023-03-25T04:03:50.479Z,1.48
2023-03-25T04:06:16.891Z,1.21
2023-03-25T04:08:43.267Z,1.43
2023-03-25T04:11:09.676Z,1.26
2023-03-25T04:13:36.075Z,1.28
2023-03-25T04:16:02.572Z,1.46
2023-03-25T04:18:29.014Z,1.44
2023-03-25T04:20:55.413Z,1.53
2023-03-25T04:23:21.809Z,1.53
2023-03-25T04:25:48.234Z,1.93
2023-03-25T04:28:14.652Z,2.12
2023-03-25T04:30:41.042Z,1.14
2023-03-25T04:33:07.434Z,1.40
2023-03-25T04:35:33.866Z,1.51
2023-03-25T04:38:00.316Z,1.32
2023-03-25T04:40:26.718Z,1.26
2023-03-25T04:42:53.277Z,1.30
2023-03-25T04:45:19.755Z,1.58
2023-03-25T04:47:46.169Z,1.15
2023-03-25T04:50:12.560Z,1.16
2023-03-25T04:52:38.977Z,1.01
2023-03-25T04:55:05.383Z,0.93
2023-03-25T04:57:31.777Z,0.97
2023-03-25T04:59:58.204Z,0.86
2023-03-25T05:02:24.598Z,1.02
2023-03-25T05:04:50.988Z,1.17
2023-03-25T05:07:17.402Z,1.32
2023-03-25T05:09:43.845Z,1.10
2023-03-25T05:12:10.250Z,1.57
2023-03-25T05:14:36.684Z,1.32
2023-03-25T05:17:03.064Z,1.33
2023-03-25T05:19:29.491Z,1.13
2023-03-25T05:21:55.895Z,0.98
2023-03-25T05:24:22.302Z,0.82
2023-03-25T05:26:48.720Z,0.76
2023-03-25T05:29:15.117Z,0.90
2023-03-25T05:31:41.559Z,0.77
2023-03-25T05:34:07.971Z,0.76
2023-03-25T05:36:34.364Z,0.72
2023-03-25T05:39:00.767Z,0.75
2023-03-25T05:41:27.168Z,0.70
2023-03-25T05:43:53.543Z,0.72
2023-03-25T05:46:19.984Z,0.75
2023-03-25T05:48:46.385Z,0.72
2023-03-25T05:51:12.765Z,0.68
2023-03-25T05:53:39.141Z,0.66
2023-03-25T05:56:05.526Z,0.88
2023-03-25T05:58:31.917Z,0.66
2023-03-25T06:00:58.293Z,0.68
2023-03-25T06:03:24.930Z,1.03
2023-03-25T06:05:51.452Z,0.77
2023-03-25T06:08:17.919Z,0.81
2023-03-25T06:10:44.365Z,0.77
2023-03-25T06:13:10.793Z,0.76
2023-03-25T06:15:37.243Z,0.72
2023-03-25T06:18:03.753Z,1.00
2023-03-25T06:20:30.212Z,1.06
2023-03-25T06:22:56.618Z,1.14
2023-03-25T06:25:22.998Z,1.07
2023-03-25T06:27:49.430Z,1.22
2023-03-25T06:30:15.929Z,1.38
2023-03-25T06:32:42.348Z,1.35
2023-03-25T06:35:08.765Z,1.42
2023-03-25T06:37:35.167Z,1.35
2023-03-25T06:40:01.570Z,1.61
2023-03-25T06:42:27.991Z,1.44
2023-03-25T06:44:54.387Z,1.30
2023-03-25T06:47:20.770Z,1.59
2023-03-25T06:49:47.171Z,1.49
2023-03-25T06:52:13.535Z,1.53
2023-03-25T06:54:39.945Z,1.71
2023-03-25T06:57:06.362Z,1.70
2023-03-25T06:59:32.817Z,2.15
2023-03-25T07:01:59.279Z,1.73
2023-03-25T07:04:25.760Z,1.31
2023-03-25T07:06:52.152Z,1.58
2023-03-25T07:09:18.542Z,1.55
2023-03-25T07:11:44.938Z,1.43
2023-03-25T07:14:11.527Z,1.55
2023-03-25T07:16:37.934Z,1.90
2023-03-25T07:19:04.371Z,1.40
2023-03-25T07:21:30.785Z,1.41
2023-03-25T07:29:30.596Z,1.50
2023-03-25T07:34:38.930Z,1.59
2023-03-25T07:37:08.740Z,1.56
2023-03-25T07:44:59.559Z,1.36
2023-03-25T07:47:31.368Z,1.35
2023-03-25T07:52:44.737Z,1.42
2023-03-25T07:55:13.904Z,1.28
2023-03-25T07:57:42.637Z,1.47
2023-03-25T08:00:10.054Z,1.74
2023-03-25T08:02:38.671Z,1.21
2023-03-25T08:05:06.243Z,1.21
2023-03-25T08:07:36.775Z,1.16
2023-03-25T08:10:05.416Z,1.12
2023-03-25T08:12:32.262Z,1.18
2023-03-25T08:14:59.639Z,1.13
2023-03-25T08:17:27.315Z,1.65
2023-03-25T08:19:56.274Z,1.72
2023-03-25T08:22:25.350Z,1.49
2023-03-25T08:24:53.993Z,1.37
2023-03-25T08:27:22.613Z,1.17
2023-03-25T08:29:51.368Z,1.38
2023-03-25T08:32:19.785Z,1.22
2023-03-25T08:34:48.878Z,1.28
2023-03-25T08:37:17.019Z,0.96
2023-03-25T08:39:46.338Z,0.97
2023-03-25T08:42:15.163Z,0.83
2023-03-25T08:44:42.757Z,0.87
2023-03-25T08:47:11.497Z,1.00
2023-03-25T08:49:38.938Z,1.01
2023-03-25T08:52:06.521Z,1.23
2023-03-25T08:54:35.110Z,0.85
2023-03-25T08:57:02.741Z,0.76
2023-03-25T08:59:30.312Z,0.70
2023-03-25T09:02:00.842Z,0.66
2023-03-25T09:04:28.497Z,0.64
2023-03-25T09:07:11.085Z,0.47
2023-03-25T09:09:39.760Z,0.61
2023-03-25T09:12:07.367Z,0.57
2023-03-25T09:14:34.949Z,0.53
2023-03-25T09:17:02.565Z,0.47
2023-03-25T09:19:29.042Z,0.47
2023-03-25T09:21:55.802Z,0.46
2023-03-25T09:24:23.282Z,0.38
2023-03-25T09:26:51.875Z,0.50
2023-03-25T09:29:18.332Z,0.40
2023-03-25T09:31:45.063Z,0.35
2023-03-25T09:34:11.647Z,0.48
2023-03-25T09:36:38.578Z,0.40
2023-03-25T09:39:05.810Z,0.46
2023-03-25T09:41:34.390Z,0.38
2023-03-25T09:44:00.999Z,0.33
2023-03-25T09:46:28.656Z,0.34
2023-03-25T09:48:55.232Z,0.45
2023-03-25T09:51:22.788Z,0.43
2023-03-25T09:53:50.380Z,0.44
2023-03-25T09:56:18.968Z,0.38
2023-03-25T09:58:46.583Z,0.32
2023-03-25T10:01:14.203Z,0.34
2023-03-25T10:03:42.772Z,0.29
2023-03-25T10:06:10.361Z,0.39
2023-03-25T10:08:37.948Z,0.45
2023-03-25T10:11:06.546Z,0.36
2023-03-25T10:13:34.133Z,0.40
2023-03-25T10:16:01.760Z,0.38
2023-03-25T10:18:29.313Z,0.33
2023-03-25T10:20:58.411Z,0.31
2023-03-25T10:23:26.520Z,0.24
2023-03-25T10:25:55.691Z,0.27
2023-03-25T10:28:22.696Z,0.27
2023-03-25T10:30:51.338Z,0.22
2023-03-25T10:33:18.894Z,0.20
2023-03-25T10:35:46.491Z,0.21
2023-03-25T10:38:15.423Z,0.20
2023-03-25T10:40:42.654Z,0.27
2023-03-25T10:43:09.290Z,0.29
2023-03-25T10:45:38.025Z,0.17
2023-03-25T10:48:06.450Z,0.17
2023-03-25T10:50:35.078Z,0.23
2023-03-25T10:53:02.676Z,0.14
2023-03-25T10:55:30.230Z,0.31
2023-03-25T10:57:57.825Z,0.18
2023-03-25T11:00:26.491Z,0.14
2023-03-25T11:02:55.561Z,0.13
2023-03-25T11:05:22.590Z,0.09
2023-03-25T11:07:50.199Z,0.10
2023-03-25T11:10:17.055Z,0.12
2023-03-25T11:12:46.037Z,0.12
2023-03-25T11:15:12.961Z,0.07
2023-03-25T11:17:41.638Z,0.08
2023-03-25T11:20:09.168Z,0.09
2023-03-25T11:22:35.746Z,0.11
2023-03-25T11:25:03.379Z,0.11
2023-03-25T11:27:30.929Z,0.10
2023-03-25T11:29:58.550Z,0.07
2023-03-25T11:32:26.192Z,0.11
2023-03-25T11:34:53.709Z,0.18
2023-03-25T11:37:21.294Z,0.15
2023-03-25T11:39:49.903Z,0.10
2023-03-25T11:42:17.504Z,0.11
2023-03-25T11:44:45.093Z,0.08
2023-03-25T11:47:12.713Z,0.11
2023-03-25T11:49:40.303Z,0.13
2023-03-25T11:52:06.876Z,0.08
2023-03-25T11:54:35.469Z,0.13
2023-03-25T11:57:03.154Z,0.09
2023-03-25T11:59:32.165Z,0.16
2023-03-25T12:01:59.252Z,0.14
2023-03-25T12:04:25.845Z,0.17
2023-03-25T12:06:53.447Z,0.13
2023-03-25T12:09:22.009Z,0.30
2023-03-25T12:11:49.603Z,0.23
2023-03-25T12:14:16.207Z,0.40
2023-03-25T12:16:43.854Z,0.42
2023-03-25T12:19:12.705Z,0.71
2023-03-25T12:21:41.129Z,0.81
2023-03-25T12:24:09.573Z,0.71
2023-03-25T12:26:38.241Z,1.06
2023-03-25T12:29:06.786Z,0.82
2023-03-25T12:31:35.510Z,0.90
2023-03-25T12:34:03.075Z,0.92
2023-03-25T12:36:30.601Z,0.92
2023-03-25T12:39:01.212Z,0.74
2023-03-25T12:41:30.094Z,9.59
2023-03-25T12:43:58.421Z,5.59
2023-03-25T12:46:25.988Z,1.22
2023-03-25T12:48:55.012Z,1.32
2023-03-25T12:51:22.196Z,1.12
2023-03-25T12:53:49.742Z,1.24
2023-03-25T13:01:48.008Z,0.54
2023-03-25T13:15:27.628Z,0.64
2023-03-25T13:20:50.083Z,0.61
2023-03-25T13:26:12.722Z,0.76
2023-03-25T13:28:47.547Z,0.82
2023-03-25T13:31:26.170Z,0.83
2023-03-25T13:33:56.698Z,0.93
2023-03-25T13:36:28.868Z,0.97
2023-03-25T13:49:50.974Z,1.00
2023-03-25T13:55:01.621Z,0.95
2023-03-25T14:03:03.462Z,0.52
2023-03-25T14:06:05.389Z,0.51
2023-03-25T14:09:02.830Z,0.45
2023-03-25T14:28:14.477Z,1.18
2023-03-25T14:30:41.104Z,0.95
2023-03-25T14:33:33.286Z,0.91
2023-03-25T14:46:46.602Z,0.79
2023-03-25T14:49:39.668Z,0.74
2023-03-25T15:03:06.813Z,0.86
2023-03-25T15:16:41.196Z,0.88
2023-03-25T15:19:16.361Z,0.76
2023-03-25T15:27:07.627Z,1.00
2023-03-25T15:29:37.400Z,0.76
2023-03-25T15:32:08.893Z,0.82
2023-03-25T15:34:38.242Z,1.01
2023-03-25T15:40:00.827Z,0.90
2023-03-25T15:53:27.702Z,0.74
2023-03-25T16:01:26.969Z,1.08
2023-03-25T16:31:10.187Z,1.08
2023-03-25T16:36:20.413Z,1.22
2023-03-25T16:47:17.352Z,1.10
2023-03-25T16:49:46.888Z,1.35
2023-03-25T17:08:56.898Z,2.70
2023-03-25T17:11:25.015Z,1.36
2023-03-25T17:13:54.982Z,1.74
2023-03-25T17:16:23.254Z,1.56
2023-03-25T17:18:53.350Z,1.58
2023-03-25T17:21:27.881Z,1.23
2023-03-25T17:23:55.227Z,1.44
2023-03-25T17:26:23.113Z,2.08
2023-03-25T17:28:52.939Z,1.76
2023-03-25T17:31:29.420Z,1.67
2023-03-25T17:33:59.284Z,1.32
2023-03-25T17:36:28.394Z,1.21
2023-03-25T17:38:55.618Z,1.40
2023-03-25T17:41:23.232Z,1.19
2023-03-25T17:43:52.980Z,1.43
2023-03-25T17:46:21.735Z,1.39
2023-03-25T17:48:50.022Z,1.36
2023-03-25T17:51:19.509Z,1.90
2023-03-25T17:53:49.579Z,1.61
2023-03-25T17:56:22.122Z,1.92
2023-03-25T17:58:56.272Z,1.32
2023-03-25T18:01:31.771Z,1.41
2023-03-25T18:03:59.984Z,1.35
2023-03-25T18:06:27.349Z,1.37
2023-03-25T18:08:54.930Z,1.50
2023-03-25T18:11:22.085Z,1.55
2023-03-25T18:13:51.032Z,1.11
2023-03-25T18:16:17.814Z,1.18
2023-03-25T18:18:47.964Z,1.28
2023-03-25T18:21:14.964Z,1.11
2023-03-25T18:23:43.890Z,1.44
2023-03-25T18:26:13.071Z,1.39
2023-03-25T18:28:40.856Z,1.31
2023-03-25T18:31:16.261Z,1.34
2023-03-25T18:33:52.315Z,1.35
2023-03-25T18:36:20.709Z,1.40
2023-03-25T18:38:49.284Z,1.20
2023-03-25T18:41:25.160Z,1.18
2023-03-25T18:43:52.596Z,2.08
2023-03-25T18:46:20.086Z,1.37
2023-03-25T18:48:48.673Z,1.33
2023-03-25T18:51:17.266Z,1.61
2023-03-25T18:53:48.377Z,1.47
2023-03-25T18:56:16.481Z,1.34
2023-03-25T18:58:45.427Z,1.52
2023-03-25T19:01:12.699Z,1.40
2023-03-25T19:03:40.544Z,1.40
2023-03-25T19:06:08.855Z,1.75
2023-03-25T19:08:37.471Z,1.83
2023-03-25T19:11:18.758Z,1.52
2023-03-25T19:13:48.739Z,1.35
2023-03-25T19:16:16.569Z,1.65
2023-03-25T19:18:44.902Z,1.40
2023-03-25T19:21:14.162Z,1.35
2023-03-25T19:26:27.200Z,1.52
2023-03-25T19:28:54.370Z,1.25
2023-03-25T19:31:27.782Z,1.40
2023-03-25T19:33:56.552Z,1.23
2023-03-25T19:36:25.211Z,1.09
2023-03-25T19:38:55.602Z,1.15
2023-03-25T19:46:47.602Z,1.27
2023-03-25T19:51:58.905Z,1.12
2023-03-25T19:54:29.355Z,1.20
2023-03-25T19:57:00.035Z,1.08
2023-03-25T19:59:39.321Z,1.45
2023-03-25T20:05:09.357Z,1.05
2023-03-25T20:10:20.153Z,1.04
2023-03-25T20:13:02.526Z,1.18
2023-03-25T20:20:59.021Z,1.08
2023-03-25T20:23:30.309Z,1.32
2023-03-25T20:28:46.253Z,1.13
2023-03-25T20:31:15.879Z,1.53
2023-03-25T20:33:45.769Z,1.35
2023-03-25T20:36:13.841Z,1.53
2023-03-25T20:41:28.841Z,1.20
2023-03-25T20:43:57.928Z,1.36
2023-03-25T20:46:39.124Z,1.24
2023-03-25T20:49:08.117Z,1.36
2023-03-25T20:54:15.263Z,1.64
2023-03-25T20:56:47.898Z,1.36
2023-03-25T20:59:40.205Z,1.19
2023-03-25T21:02:11.288Z,1.33
2023-03-25T21:07:32.420Z,1.78
2023-03-25T21:15:26.009Z,1.59
2023-03-25T21:18:03.080Z,1.67
2023-03-25T21:20:35.256Z,1.71
2023-03-25T21:23:09.469Z,1.56
2023-03-25T21:25:48.078Z,1.79
2023-03-25T21:28:43.966Z,2.02
2023-03-25T21:31:19.497Z,1.97
2023-03-25T21:33:51.529Z,1.89
2023-03-25T21:36:32.208Z,1.84
2023-03-25T21:39:01.304Z,1.59
2023-03-25T21:41:39.375Z,1.51
2023-03-25T21:44:06.319Z,1.71
2023-03-25T21:46:37.837Z,1.77
2023-03-25T21:49:14.537Z,1.44
2023-03-25T21:51:45.061Z,1.66
2023-03-25T21:57:03.018Z,1.73
2023-03-25T21:59:50.330Z,1.71
2023-03-25T22:02:28.942Z,1.60
2023-03-25T22:04:57.431Z,1.64
2023-03-25T22:07:26.347Z,1.60
2023-03-25T22:09:55.614Z,1.57
2023-03-25T22:12:25.363Z,1.67
2023-03-25T22:14:59.894Z,1.82
2023-03-25T22:17:33.237Z,1.80
2023-03-25T22:23:11.919Z,1.55
2023-03-25T22:25:41.517Z,1.81
2023-03-25T22:30:48.612Z,1.65
2023-03-25T22:41:24.527Z,1.80
2023-03-25T22:46:42.588Z,1.57
2023-03-25T23:13:52.300Z,1.23
2023-03-25T23:19:04.294Z,1.21
2023-03-25T23:21:57.679Z,1.13
2023-03-25T23:29:48.444Z,1.32
2023-03-25T23:37:40.679Z,1.21
2023-03-25T23:46:01.961Z,1.14
