createdAt,value
2019-03-16T00:02:20.751Z,99598.08
2019-03-16T00:04:49.205Z,99594.18
2019-03-16T00:07:17.694Z,99608.31
2019-03-16T00:09:46.147Z,99610.89
2019-03-16T00:12:14.599Z,99614.27
2019-03-16T00:14:43.126Z,99618.49
2019-03-16T00:17:22.901Z,99626.19
2019-03-16T00:19:41.810Z,99638.61
2019-03-16T00:22:10.300Z,99635.99
2019-03-16T00:24:38.749Z,99647.12
2019-03-16T00:27:07.253Z,99650.09
2019-03-16T00:29:35.777Z,99654.34
2019-03-16T00:32:13.471Z,99667.19
2019-03-16T00:34:34.420Z,99662.43
2019-03-16T00:37:02.903Z,99662.43
2019-03-16T00:39:31.358Z,99655.17
2019-03-16T00:41:59.798Z,99668.95
2019-03-16T00:44:28.279Z,99678.00
2019-03-16T00:46:56.730Z,99685.75
2019-03-16T00:49:25.180Z,99697.78
2019-03-16T00:51:53.953Z,99681.42
2019-03-16T00:54:22.406Z,99685.22
2019-03-16T00:56:50.874Z,99690.29
2019-03-16T00:59:19.355Z,99704.37
2019-03-16T01:01:47.851Z,99701.30
2019-03-16T01:04:16.403Z,99705.04
2019-03-16T01:06:44.899Z,99711.00
2019-03-16T01:09:13.367Z,99723.79
2019-03-16T01:11:41.851Z,99725.00
2019-03-16T01:14:10.337Z,99724.48
2019-03-16T01:16:38.806Z,99734.74
2019-03-16T01:19:07.263Z,99734.27
2019-03-16T01:21:35.738Z,99731.18
2019-03-16T01:24:04.191Z,99750.05
2019-03-16T01:26:32.645Z,99756.44
2019-03-16T01:29:01.327Z,99771.87
2019-03-16T01:31:29.752Z,99771.87
2019-03-16T01:33:58.206Z,99768.41
2019-03-16T01:36:26.717Z,99774.31
2019-03-16T01:38:55.188Z,99774.31
2019-03-16T01:41:23.636Z,99779.80
2019-03-16T01:43:52.153Z,99781.84
2019-03-16T01:46:20.585Z,99789.03
2019-03-16T01:48:49.041Z,99782.51
2019-03-16T01:51:17.514Z,99791.30
2019-03-16T01:53:46.274Z,99791.30
2019-03-16T01:56:14.721Z,99784.72
2019-03-16T01:58:43.250Z,99784.72
2019-03-16T02:01:11.704Z,99801.02
2019-03-16T02:03:40.151Z,99806.16
2019-03-16T02:06:08.717Z,99806.16
2019-03-16T02:08:37.178Z,99823.30
2019-03-16T02:11:05.642Z,99815.20
2019-03-16T02:13:34.133Z,99815.20
2019-03-16T02:16:10.854Z,99817.41
2019-03-16T02:18:32.779Z,99830.46
2019-03-16T02:21:01.344Z,99830.46
2019-03-16T02:23:29.833Z,99831.00
2019-03-16T02:25:58.274Z,99840.59
2019-03-16T02:28:26.781Z,99853.61
2019-03-16T02:30:55.238Z,99860.66
2019-03-16T02:33:23.705Z,99875.39
2019-03-16T02:35:52.182Z,99882.48
2019-03-16T02:38:20.638Z,99878.34
2019-03-16T02:40:49.121Z,99879.29
2019-03-16T02:43:17.620Z,99887.06
2019-03-16T02:45:46.105Z,99890.55
2019-03-16T02:48:14.563Z,99891.02
2019-03-16T02:50:43.055Z,99891.06
2019-03-16T02:53:11.524Z,99891.50
2019-03-16T02:55:40.169Z,99900.13
2019-03-16T02:58:08.694Z,99903.13
2019-03-16T03:00:37.143Z,99907.09
2019-03-16T03:03:05.793Z,99914.00
2019-03-16T03:05:34.286Z,99925.25
2019-03-16T03:08:02.736Z,99920.53
2019-03-16T03:10:31.194Z,99919.72
2019-03-16T03:12:59.676Z,99928.78
2019-03-16T03:15:28.133Z,99939.08
2019-03-16T03:17:56.592Z,99936.46
2019-03-16T03:20:25.101Z,99936.50
2019-03-16T03:22:53.533Z,99950.30
2019-03-16T03:25:21.981Z,99952.05
2019-03-16T03:27:50.458Z,99960.69
2019-03-16T03:30:18.909Z,99954.30
2019-03-16T03:32:47.421Z,99960.78
2019-03-16T03:35:15.915Z,99962.55
2019-03-16T03:37:44.384Z,99969.89
2019-03-16T03:40:13.699Z,99975.48
2019-03-16T03:42:42.210Z,99974.23
2019-03-16T03:45:12.191Z,99988.84
2019-03-16T03:47:40.657Z,99986.73
2019-03-16T03:50:11.598Z,99988.88
2019-03-16T03:52:40.057Z,100000.05
2019-03-16T03:55:10.560Z,99994.46
2019-03-16T03:57:39.624Z,99997.86
2019-03-16T04:00:11.231Z,100001.77
2019-03-16T04:02:39.757Z,100007.82
2019-03-16T04:05:08.311Z,100005.20
2019-03-16T04:07:37.156Z,100010.80
2019-03-16T04:10:08.051Z,100009.97
2019-03-16T04:12:36.552Z,100009.55
2019-03-16T04:15:09.899Z,100018.17
2019-03-16T04:17:38.441Z,100016.03
2019-03-16T04:20:12.243Z,100017.80
2019-03-16T04:22:40.697Z,100017.37
2019-03-16T04:25:09.318Z,100026.39
2019-03-16T04:27:37.805Z,100043.62
2019-03-16T04:30:09.174Z,100042.77
2019-03-16T04:32:37.645Z,100041.91
2019-03-16T04:35:06.590Z,100040.17
2019-03-16T04:37:35.131Z,100043.14
2019-03-16T04:40:04.319Z,100040.91
2019-03-16T04:42:32.817Z,100049.48
2019-03-16T04:45:01.270Z,100047.28
2019-03-16T04:47:29.737Z,100055.83
2019-03-16T04:49:58.245Z,100054.06
2019-03-16T04:52:26.705Z,100060.03
2019-03-16T04:54:55.215Z,100061.27
2019-03-16T04:57:23.659Z,100060.36
2019-03-16T04:59:53.292Z,100060.73
2019-03-16T05:02:21.766Z,100068.03
2019-03-16T05:04:50.254Z,100075.30
2019-03-16T05:07:18.729Z,100076.09
2019-03-16T05:09:47.254Z,100076.89
2019-03-16T05:12:15.762Z,100086.29
2019-03-16T05:14:44.221Z,100089.25
2019-03-16T05:17:12.699Z,100097.82
2019-03-16T05:19:41.165Z,100101.63
2019-03-16T05:22:09.636Z,100115.31
2019-03-16T05:24:38.095Z,100119.08
2019-03-16T05:27:06.595Z,100122.45
2019-03-16T05:29:35.066Z,100118.53
2019-03-16T05:32:03.529Z,100118.05
2019-03-16T05:34:32.024Z,100131.30
2019-03-16T05:37:00.492Z,100130.38
2019-03-16T05:39:28.959Z,100142.34
2019-03-16T05:41:57.448Z,100145.71
2019-03-16T05:44:25.901Z,100145.27
2019-03-16T05:46:54.355Z,100148.66
2019-03-16T05:49:22.852Z,100154.67
2019-03-16T05:51:51.305Z,100160.73
2019-03-16T05:54:19.755Z,100159.98
2019-03-16T05:56:48.246Z,100163.06
2019-03-16T05:59:16.704Z,100173.90
2019-03-16T06:01:45.489Z,100163.23
2019-03-16T06:04:14.001Z,100174.92
2019-03-16T06:06:42.478Z,100169.40
2019-03-16T06:09:10.949Z,100175.85
2019-03-16T06:11:39.432Z,100184.91
2019-03-16T06:14:07.902Z,100184.53
2019-03-16T06:16:36.367Z,100195.34
2019-03-16T06:19:04.870Z,100200.61
2019-03-16T06:21:33.335Z,100196.80
2019-03-16T06:24:01.790Z,100193.89
2019-03-16T06:26:30.287Z,100192.72
2019-03-16T06:28:58.744Z,100200.13
2019-03-16T06:31:27.190Z,100193.37
2019-03-16T06:33:55.688Z,100196.92
2019-03-16T06:36:24.157Z,100195.31
2019-03-16T06:38:52.612Z,100200.56
2019-03-16T06:41:21.126Z,100206.21
2019-03-16T06:43:49.585Z,100208.45
2019-03-16T06:46:18.048Z,100217.97
2019-03-16T06:48:46.541Z,100211.62
2019-03-16T06:51:15.009Z,100213.84
2019-03-16T06:53:43.469Z,100224.30
2019-03-16T06:56:11.955Z,100224.84
2019-03-16T06:58:40.415Z,100237.88
2019-03-16T07:01:08.913Z,100229.34
2019-03-16T07:03:37.665Z,100235.45
2019-03-16T07:06:06.123Z,100225.28
2019-03-16T07:08:34.583Z,100233.51
2019-03-16T07:11:03.112Z,100235.36
2019-03-16T07:13:31.582Z,100243.16
2019-03-16T07:16:00.034Z,100240.67
2019-03-16T07:18:28.555Z,100244.20
2019-03-16T07:20:57.023Z,100246.89
2019-03-16T07:23:25.567Z,100242.24
2019-03-16T07:25:54.182Z,100242.34
2019-03-16T07:28:22.661Z,100246.69
2019-03-16T07:30:51.198Z,100254.05
2019-03-16T07:33:19.702Z,100251.08
2019-03-16T07:35:48.327Z,100251.12
2019-03-16T07:38:16.793Z,100253.70
2019-03-16T07:40:45.290Z,100263.61
2019-03-16T07:43:13.762Z,100264.98
2019-03-16T07:45:42.220Z,100273.20
2019-03-16T07:48:10.726Z,100282.30
2019-03-16T07:50:39.193Z,100284.05
2019-03-16T07:53:07.668Z,100284.96
2019-03-16T07:55:36.202Z,100289.31
2019-03-16T07:58:04.637Z,100298.40
2019-03-16T08:00:33.099Z,100293.75
2019-03-16T08:03:01.588Z,100291.64
2019-03-16T08:05:30.290Z,100302.54
2019-03-16T08:07:58.750Z,100309.17
2019-03-16T08:10:27.254Z,100309.38
2019-03-16T08:12:55.717Z,100311.31
2019-03-16T08:15:24.168Z,100317.97
2019-03-16T08:17:52.696Z,100327.56
2019-03-16T08:20:21.172Z,100320.36
2019-03-16T08:22:49.712Z,100326.91
2019-03-16T08:25:18.211Z,100323.13
2019-03-16T08:27:54.169Z,100319.36
2019-03-16T08:30:16.861Z,100323.39
2019-03-16T08:32:45.372Z,100327.38
2019-03-16T08:35:13.880Z,100317.52
2019-03-16T08:37:42.318Z,100314.53
2019-03-16T08:40:11.665Z,100309.83
2019-03-16T08:42:40.111Z,100315.86
2019-03-16T08:45:10.006Z,100312.84
2019-03-16T08:47:38.506Z,100315.43
2019-03-16T08:50:09.971Z,100317.66
2019-03-16T08:52:38.429Z,100320.25
2019-03-16T08:55:08.832Z,100319.81
2019-03-16T08:57:37.285Z,100319.41
2019-03-16T09:00:08.957Z,100321.54
2019-03-16T09:02:37.441Z,100322.83
2019-03-16T09:05:07.250Z,100317.23
2019-03-16T09:07:35.835Z,100319.41
2019-03-16T09:10:05.264Z,100313.88
2019-03-16T09:12:33.719Z,100325.55
2019-03-16T09:15:02.241Z,100320.41
2019-03-16T09:17:30.746Z,100325.19
2019-03-16T09:19:59.207Z,100318.77
2019-03-16T09:22:29.708Z,100318.86
2019-03-16T09:24:57.903Z,100316.36
2019-03-16T09:27:31.178Z,100312.11
2019-03-16T09:29:56.547Z,100313.86
2019-03-16T09:32:26.752Z,100319.09
2019-03-16T09:34:55.204Z,100323.06
2019-03-16T09:37:23.674Z,100319.27
2019-03-16T09:39:52.156Z,100321.91
2019-03-16T09:42:20.636Z,100327.63
2019-03-16T09:44:49.098Z,100320.36
2019-03-16T09:47:17.692Z,100330.74
2019-03-16T09:49:46.157Z,100334.69
2019-03-16T09:52:14.611Z,100332.50
2019-03-16T09:54:43.120Z,100335.55
2019-03-16T09:57:11.591Z,100335.98
2019-03-16T09:59:40.026Z,100337.68
2019-03-16T10:02:08.537Z,100348.94
2019-03-16T10:04:36.975Z,100349.78
2019-03-16T10:07:05.455Z,100364.44
2019-03-16T10:09:35.001Z,100365.28
2019-03-16T10:12:03.467Z,100360.09
2019-03-16T10:14:31.923Z,100358.47
2019-03-16T10:17:00.416Z,100355.50
2019-03-16T10:19:28.884Z,100355.59
2019-03-16T10:21:58.099Z,100363.49
2019-03-16T10:24:26.623Z,100376.55
2019-03-16T10:26:55.149Z,100373.17
2019-03-16T10:29:23.768Z,100368.05
2019-03-16T10:31:52.276Z,100369.39
2019-03-16T10:34:20.754Z,100368.98
2019-03-16T10:36:49.262Z,100375.50
2019-03-16T10:39:17.784Z,100376.41
2019-03-16T10:41:46.286Z,100376.41
2019-03-16T10:44:14.712Z,100376.84
2019-03-16T10:46:43.222Z,100376.39
2019-03-16T10:49:11.669Z,100371.63
2019-03-16T10:51:40.127Z,100369.47
2019-03-16T10:54:08.629Z,100365.98
2019-03-16T10:56:37.097Z,100366.42
2019-03-16T10:59:05.562Z,100364.68
2019-03-16T11:01:34.068Z,100357.77
2019-03-16T11:04:02.517Z,100354.34
2019-03-16T11:06:30.968Z,100349.22
2019-03-16T11:08:59.471Z,100349.70
2019-03-16T11:11:28.083Z,100353.19
2019-03-16T11:13:56.546Z,100344.16
2019-03-16T11:16:25.068Z,100351.97
2019-03-16T11:18:53.523Z,100360.69
2019-03-16T11:21:21.981Z,100354.23
2019-03-16T11:23:50.468Z,100339.53
2019-03-16T11:26:19.008Z,100339.13
2019-03-16T11:28:47.473Z,100333.48
2019-03-16T11:31:15.977Z,100331.34
2019-03-16T11:33:44.425Z,100339.16
2019-03-16T11:36:12.891Z,100341.76
2019-03-16T11:38:41.407Z,100338.33
2019-03-16T11:41:09.873Z,100337.48
2019-03-16T11:43:38.414Z,100335.73
2019-03-16T11:46:06.912Z,100340.52
2019-03-16T11:48:35.371Z,100342.25
2019-03-16T11:51:03.836Z,100331.85
2019-03-16T11:53:32.329Z,100328.87
2019-03-16T11:56:00.804Z,100334.50
2019-03-16T11:58:29.278Z,100336.26
2019-03-16T12:00:57.798Z,100326.73
2019-03-16T12:03:26.250Z,100321.55
2019-03-16T12:05:54.776Z,100318.52
2019-03-16T12:08:23.297Z,100326.33
2019-03-16T12:10:51.766Z,100318.09
2019-03-16T12:13:20.438Z,100320.25
2019-03-16T12:15:48.945Z,100324.59
2019-03-16T12:18:17.403Z,100317.23
2019-03-16T12:20:45.869Z,100312.89
2019-03-16T12:23:14.374Z,100320.27
2019-03-16T12:25:42.858Z,100309.41
2019-03-16T12:28:11.341Z,100311.14
2019-03-16T12:30:39.940Z,100312.02
2019-03-16T12:33:08.403Z,100306.83
2019-03-16T12:35:36.869Z,100307.25
2019-03-16T12:38:05.382Z,100301.61
2019-03-16T12:40:33.849Z,100305.08
2019-03-16T12:43:02.333Z,100304.21
2019-03-16T12:45:30.819Z,100303.80
2019-03-16T12:47:59.268Z,100305.50
2019-03-16T12:50:27.784Z,100310.27
2019-03-16T12:52:56.297Z,100297.25
2019-03-16T12:55:24.755Z,100302.88
2019-03-16T12:57:53.266Z,100301.98
2019-03-16T13:00:22.005Z,100293.75
2019-03-16T13:02:50.488Z,100297.59
2019-03-16T13:05:18.969Z,100289.36
2019-03-16T13:07:47.449Z,100299.74
2019-03-16T13:10:17.355Z,100290.20
2019-03-16T13:12:45.839Z,100294.94
2019-03-16T13:15:14.721Z,100300.53
2019-03-16T13:17:43.187Z,100303.56
2019-03-16T13:20:16.127Z,100303.51
2019-03-16T13:22:44.626Z,100306.07
2019-03-16T13:25:13.369Z,100309.45
2019-03-16T13:27:41.982Z,100313.31
2019-03-16T13:30:18.032Z,100308.45
2019-03-16T13:32:46.471Z,100315.27
2019-03-16T13:35:15.001Z,100309.99
2019-03-16T13:37:43.568Z,100319.43
2019-03-16T13:40:18.058Z,100308.08
2019-03-16T13:42:46.529Z,100307.08
2019-03-16T13:45:15.106Z,100306.09
2019-03-16T13:47:43.562Z,100311.16
2019-03-16T13:50:18.975Z,100302.83
2019-03-16T13:52:47.737Z,100304.88
2019-03-16T13:55:16.201Z,100304.80
2019-03-16T13:57:44.643Z,100300.80
2019-03-16T14:00:17.482Z,100300.28
2019-03-16T14:02:46.020Z,100293.72
2019-03-16T14:05:14.455Z,100294.52
2019-03-16T14:07:43.239Z,100300.06
2019-03-16T14:10:19.952Z,100297.81
2019-03-16T14:12:48.442Z,100300.34
2019-03-16T14:15:16.901Z,100301.56
2019-03-16T14:17:45.475Z,100298.91
2019-03-16T14:20:15.599Z,100296.69
2019-03-16T14:22:44.168Z,100292.73
2019-03-16T14:25:12.704Z,100291.34
2019-03-16T14:27:41.181Z,100292.52
2019-03-16T14:30:29.071Z,100293.75
2019-03-16T14:32:45.556Z,100294.10
2019-03-16T14:35:14.137Z,100292.27
2019-03-16T14:37:43.360Z,100291.76
2019-03-16T14:40:14.089Z,100294.23
2019-03-16T14:42:42.648Z,100285.93
2019-03-16T14:45:14.992Z,100286.27
2019-03-16T14:47:43.534Z,100286.16
2019-03-16T14:50:27.791Z,100277.04
2019-03-16T14:52:56.256Z,100276.95
2019-03-16T14:55:24.723Z,100268.66
2019-03-16T14:57:53.211Z,100265.98
2019-03-16T15:00:21.661Z,100268.44
2019-03-16T15:02:50.108Z,100264.05
2019-03-16T15:05:18.600Z,100261.46
2019-03-16T15:07:49.791Z,100258.88
2019-03-16T15:10:20.033Z,100258.80
2019-03-16T15:12:48.569Z,100248.85
2019-03-16T15:15:20.794Z,100247.05
2019-03-16T15:17:49.237Z,100248.33
2019-03-16T15:20:18.662Z,100241.80
2019-03-16T15:22:47.118Z,100244.80
2019-03-16T15:25:15.651Z,100247.81
2019-03-16T15:27:44.712Z,100242.65
2019-03-16T15:30:20.603Z,100234.39
2019-03-16T15:32:49.143Z,100230.94
2019-03-16T15:35:17.610Z,100226.59
2019-03-16T15:37:46.145Z,100224.39
2019-03-16T15:40:16.210Z,100222.63
2019-03-16T15:42:44.859Z,100220.45
2019-03-16T15:45:21.611Z,100216.09
2019-03-16T15:47:50.121Z,100212.17
2019-03-16T15:50:18.693Z,100210.88
2019-03-16T15:52:47.115Z,100201.80
2019-03-16T15:55:15.610Z,100201.38
2019-03-16T15:57:44.064Z,100197.50
2019-03-16T16:00:17.470Z,100197.41
2019-03-16T16:02:47.420Z,100197.75
2019-03-16T16:05:15.893Z,100189.10
2019-03-16T16:07:44.363Z,100187.68
2019-03-16T16:10:16.615Z,100183.75
2019-03-16T16:12:45.078Z,100169.47
2019-03-16T16:15:13.704Z,100165.55
2019-03-16T16:17:42.183Z,100159.45
2019-03-16T16:20:15.428Z,100159.73
2019-03-16T16:22:44.909Z,100160.50
2019-03-16T16:25:14.108Z,100154.38
2019-03-16T16:27:42.657Z,100144.88
2019-03-16T16:30:18.073Z,100142.20
2019-03-16T16:32:46.561Z,100144.73
2019-03-16T16:35:15.776Z,100142.06
2019-03-16T16:37:44.242Z,100136.81
2019-03-16T16:40:14.947Z,100134.18
2019-03-16T16:42:43.505Z,100126.39
2019-03-16T16:45:15.738Z,100121.99
2019-03-16T16:47:44.256Z,100121.95
2019-03-16T16:50:23.666Z,100117.65
2019-03-16T16:52:52.212Z,100110.73
2019-03-16T16:55:20.673Z,100107.28
2019-03-16T16:57:49.154Z,100102.91
2019-03-16T17:00:25.385Z,100099.45
2019-03-16T17:02:53.841Z,100087.77
2019-03-16T17:05:22.298Z,100080.37
2019-03-16T17:07:52.877Z,100077.26
2019-03-16T17:10:21.328Z,100067.70
2019-03-16T17:12:49.790Z,100068.47
2019-03-16T17:15:19.955Z,100067.61
2019-03-16T17:17:48.707Z,100066.75
2019-03-16T17:20:17.301Z,100061.59
2019-03-16T17:22:45.808Z,100055.59
2019-03-16T17:25:15.561Z,100053.02
2019-03-16T17:27:44.118Z,100051.30
2019-03-16T17:30:29.804Z,100051.34
2019-03-16T17:32:58.754Z,100040.61
2019-03-16T17:35:27.208Z,100040.23
2019-03-16T17:37:55.681Z,100042.80
2019-03-16T17:40:24.242Z,100035.55
2019-03-16T17:42:52.686Z,100036.84
2019-03-16T17:45:21.146Z,100034.69
2019-03-16T17:47:49.635Z,100030.83
2019-03-16T17:50:18.085Z,100040.28
2019-03-16T17:52:46.609Z,100034.27
2019-03-16T17:55:19.245Z,100029.96
2019-03-16T17:57:47.689Z,100033.41
2019-03-16T18:00:17.284Z,100029.96
2019-03-16T18:02:51.623Z,100026.09
2019-03-16T18:05:16.301Z,100015.79
2019-03-16T18:07:44.748Z,100019.66
2019-03-16T18:10:14.184Z,100016.70
2019-03-16T18:12:42.639Z,100006.83
2019-03-16T18:15:13.811Z,100006.44
2019-03-16T18:17:42.314Z,100008.59
2019-03-16T18:20:16.942Z,99998.28
2019-03-16T18:22:43.923Z,99996.61
2019-03-16T18:25:13.251Z,99995.76
2019-03-16T18:27:41.912Z,99997.95
2019-03-16T18:30:18.138Z,99987.64
2019-03-16T18:32:46.593Z,99986.41
2019-03-16T18:35:15.076Z,99975.75
2019-03-16T18:37:43.553Z,99980.91
2019-03-16T18:40:15.854Z,99972.36
2019-03-16T18:42:44.386Z,99974.59
2019-03-16T18:45:18.877Z,99969.48
2019-03-16T18:47:47.336Z,99968.23
2019-03-16T18:50:15.849Z,99962.27
2019-03-16T18:52:44.330Z,99958.88
2019-03-16T18:55:13.333Z,99959.81
2019-03-16T18:57:41.863Z,99952.55
2019-03-16T19:00:13.524Z,99956.50
2019-03-16T19:02:41.990Z,99952.67
2019-03-16T19:05:10.417Z,99956.63
2019-03-16T19:07:38.925Z,99954.98
2019-03-16T19:10:12.020Z,99957.60
2019-03-16T19:12:40.481Z,99943.89
2019-03-16T19:15:11.822Z,99943.06
2019-03-16T19:17:40.275Z,99950.45
2019-03-16T19:20:13.463Z,99942.31
2019-03-16T19:22:42.064Z,99943.64
2019-03-16T19:25:15.703Z,99945.84
2019-03-16T19:27:44.214Z,99946.77
2019-03-16T19:30:17.482Z,99939.49
2019-03-16T19:32:45.932Z,99936.98
2019-03-16T19:35:16.025Z,99939.17
2019-03-16T19:37:44.587Z,99934.94
2019-03-16T19:40:14.784Z,99933.69
2019-03-16T19:42:46.359Z,99933.75
2019-03-16T19:45:13.464Z,99930.74
2019-03-16T19:47:41.924Z,99927.80
2019-03-16T19:50:14.492Z,99925.25
2019-03-16T19:52:43.009Z,99921.84
2019-03-16T19:55:14.834Z,99914.98
2019-03-16T19:57:43.286Z,99915.02
2019-03-16T20:00:18.966Z,99902.97
2019-03-16T20:02:51.437Z,99909.89
2019-03-16T20:05:17.676Z,99915.12
2019-03-16T20:07:46.162Z,99916.84
2019-03-16T20:10:16.947Z,99919.88
2019-03-16T20:12:45.483Z,99912.59
2019-03-16T20:15:15.233Z,99906.17
2019-03-16T20:17:43.703Z,99910.07
2019-03-16T20:20:17.842Z,99906.23
2019-03-16T20:22:46.492Z,99905.40
2019-03-16T20:25:15.018Z,99903.27
2019-03-16T20:27:43.474Z,99897.70
2019-03-16T20:30:13.414Z,99906.38
2019-03-16T20:32:41.916Z,99902.53
2019-03-16T20:35:10.640Z,99901.27
2019-03-16T20:37:39.208Z,99902.17
2019-03-16T20:40:10.477Z,99889.72
2019-03-16T20:42:38.941Z,99896.23
2019-03-16T20:45:09.492Z,99891.11
2019-03-16T20:47:37.989Z,99890.30
2019-03-16T20:50:09.790Z,99891.70
2019-03-16T20:52:38.307Z,99887.03
2019-03-16T20:55:08.313Z,99888.82
2019-03-16T20:57:36.855Z,99889.75
2019-03-16T21:00:08.927Z,99888.06
2019-03-16T21:02:37.377Z,99888.13
2019-03-16T21:05:08.354Z,99891.63
2019-03-16T21:07:36.853Z,99888.63
2019-03-16T21:10:07.631Z,99891.25
2019-03-16T21:12:36.091Z,99890.42
2019-03-16T21:15:07.414Z,99889.61
2019-03-16T21:17:35.875Z,99889.16
2019-03-16T21:20:07.180Z,99887.45
2019-03-16T21:22:38.904Z,99895.23
2019-03-16T21:25:08.483Z,99892.27
2019-03-16T21:27:36.946Z,99897.86
2019-03-16T21:30:21.969Z,99893.98
2019-03-16T21:32:50.444Z,99894.84
2019-03-16T21:35:20.111Z,99893.55
2019-03-16T21:37:48.651Z,99901.77
2019-03-16T21:40:17.195Z,99892.70
2019-03-16T21:42:45.674Z,99890.95
2019-03-16T21:45:14.606Z,99876.73
2019-03-16T21:47:43.068Z,99882.80
2019-03-16T21:50:13.639Z,99883.20
2019-03-16T21:52:44.461Z,99880.19
2019-03-16T21:55:13.866Z,99878.45
2019-03-16T21:57:42.415Z,99874.58
2019-03-16T22:00:15.558Z,99878.91
2019-03-16T22:02:44.034Z,99876.75
2019-03-16T22:05:12.589Z,99878.02
2019-03-16T22:07:41.077Z,99878.48
2019-03-16T22:10:17.289Z,99872.44
2019-03-16T22:12:45.775Z,99865.55
2019-03-16T22:15:17.581Z,99863.37
2019-03-16T22:17:46.222Z,99862.94
2019-03-16T22:20:17.331Z,99861.65
2019-03-16T22:22:45.812Z,99854.76
2019-03-16T22:25:14.341Z,99859.51
2019-03-16T22:27:42.829Z,99853.90
2019-03-16T22:30:15.891Z,99845.28
2019-03-16T22:32:44.346Z,99849.14
2019-03-16T22:35:12.853Z,99850.00
2019-03-16T22:37:41.633Z,99853.48
2019-03-16T22:40:16.134Z,99847.44
2019-03-16T22:42:44.644Z,99851.34
2019-03-16T22:45:14.813Z,99845.73
2019-03-16T22:47:43.268Z,99843.14
2019-03-16T22:50:17.362Z,99841.00
2019-03-16T22:52:45.973Z,99831.92
2019-03-16T22:55:16.121Z,99826.75
2019-03-16T22:57:44.978Z,99826.33
2019-03-16T23:00:19.803Z,99821.58
2019-03-16T23:02:48.488Z,99823.73
2019-03-16T23:05:16.965Z,99815.56
2019-03-16T23:07:45.416Z,99816.86
2019-03-16T23:10:13.935Z,99809.95
2019-03-16T23:12:42.487Z,99813.83
2019-03-16T23:15:11.666Z,99806.06
2019-03-16T23:17:40.135Z,99806.50
2019-03-16T23:20:09.661Z,99806.06
2019-03-16T23:22:38.120Z,99798.30
2019-03-16T23:25:10.401Z,99800.88
2019-03-16T23:27:38.889Z,99805.22
2019-03-16T23:30:08.901Z,99797.45
2019-03-16T23:32:37.394Z,99797.85
2019-03-16T23:35:07.495Z,99786.64
2019-03-16T23:37:35.958Z,99774.58
2019-03-16T23:40:07.485Z,99771.99
2019-03-16T23:42:37.565Z,99765.52
2019-03-16T23:45:09.250Z,99759.03
2019-03-16T23:47:37.770Z,99760.33
2019-03-16T23:50:08.740Z,99758.59
2019-03-16T23:52:37.333Z,99756.47
2019-03-16T23:55:07.236Z,99748.70
2019-03-16T23:57:35.751Z,99750.85
