createdAt,value
2023-01-25T00:00:09.109Z,13.40
2023-01-25T00:02:38.070Z,13.30
2023-01-25T00:05:06.623Z,11.75
2023-01-25T00:07:34.427Z,13.30
2023-01-25T00:10:01.984Z,13.23
2023-01-25T00:12:29.606Z,14.13
2023-01-25T00:14:57.196Z,12.80
2023-01-25T00:17:24.775Z,12.90
2023-01-25T00:19:53.714Z,13.88
2023-01-25T00:22:21.311Z,14.10
2023-01-25T00:24:48.895Z,14.90
2023-01-25T00:27:16.432Z,13.80
2023-01-25T00:29:44.040Z,13.73
2023-01-25T00:32:48.944Z,14.55
2023-01-25T00:35:17.922Z,13.98
2023-01-25T00:37:49.784Z,14.60
2023-01-25T00:40:18.943Z,14.15
2023-01-25T00:42:46.678Z,13.95
2023-01-25T00:45:14.260Z,14.07
2023-01-25T00:47:41.956Z,14.32
2023-01-25T00:50:11.979Z,13.90
2023-01-25T00:52:42.050Z,14.10
2023-01-25T00:55:10.381Z,13.90
2023-01-25T00:57:38.315Z,14.65
2023-01-25T01:00:06.904Z,14.45
2023-01-25T01:02:34.554Z,13.52
2023-01-25T01:05:02.148Z,14.10
2023-01-25T01:07:32.323Z,14.23
2023-01-25T01:10:01.681Z,12.40
2023-01-25T01:12:29.342Z,13.82
2023-01-25T01:14:57.552Z,13.88
2023-01-25T01:17:25.463Z,14.13
2023-01-25T01:19:53.054Z,13.80
2023-01-25T01:22:20.954Z,13.68
2023-01-25T01:24:48.782Z,13.30
2023-01-25T01:27:17.813Z,11.75
2023-01-25T01:29:45.364Z,13.43
2023-01-25T01:32:13.361Z,12.43
2023-01-25T01:34:41.306Z,12.23
2023-01-25T01:37:08.898Z,11.95
2023-01-25T01:39:36.629Z,12.30
2023-01-25T01:42:04.539Z,12.77
2023-01-25T01:44:45.971Z,12.50
2023-01-25T01:47:18.953Z,11.02
2023-01-25T01:49:53.080Z,12.10
2023-01-25T01:52:25.747Z,10.18
2023-01-25T01:54:58.136Z,11.43
2023-01-25T01:57:30.735Z,10.98
2023-01-25T02:00:04.729Z,10.20
2023-01-25T02:02:41.341Z,10.77
2023-01-25T02:05:18.598Z,10.10
2023-01-25T02:07:50.145Z,10.43
2023-01-25T02:10:21.405Z,10.32
2023-01-25T02:12:50.028Z,10.82
2023-01-25T02:15:19.128Z,10.40
2023-01-25T02:17:47.506Z,9.98
2023-01-25T02:20:21.928Z,10.60
2023-01-25T02:22:57.592Z,9.27
2023-01-25T02:25:27.061Z,9.27
2023-01-25T02:27:58.784Z,10.00
2023-01-25T02:30:27.954Z,10.23
2023-01-25T02:32:55.571Z,8.98
2023-01-25T02:35:25.698Z,9.90
2023-01-25T02:37:53.333Z,9.50
2023-01-25T02:40:21.152Z,9.75
2023-01-25T02:42:50.106Z,10.93
2023-01-25T02:45:23.599Z,10.98
2023-01-25T02:47:53.221Z,10.05
2023-01-25T02:50:20.813Z,10.13
2023-01-25T02:52:48.528Z,10.18
2023-01-25T02:55:16.170Z,11.23
2023-01-25T02:57:45.274Z,10.02
2023-01-25T03:00:17.267Z,9.35
2023-01-25T03:02:45.912Z,9.88
2023-01-25T03:05:13.788Z,10.43
2023-01-25T03:07:41.406Z,10.80
2023-01-25T03:10:10.845Z,10.40
2023-01-25T03:12:38.488Z,10.70
2023-01-25T03:15:08.418Z,11.52
2023-01-25T03:17:37.682Z,10.38
2023-01-25T03:20:07.851Z,11.65
2023-01-25T03:22:35.918Z,10.20
2023-01-25T03:25:03.579Z,10.75
2023-01-25T03:27:31.988Z,10.52
2023-01-25T03:30:11.123Z,10.43
2023-01-25T03:32:40.255Z,11.57
2023-01-25T03:35:11.429Z,10.98
2023-01-25T03:37:39.282Z,11.50
2023-01-25T03:40:09.189Z,12.65
2023-01-25T03:42:37.469Z,12.07
2023-01-25T03:45:06.372Z,11.13
2023-01-25T03:47:34.374Z,11.70
2023-01-25T03:50:03.510Z,12.02
2023-01-25T03:52:38.475Z,11.73
2023-01-25T03:55:10.047Z,12.40
2023-01-25T03:57:41.938Z,12.27
2023-01-25T04:00:12.765Z,12.85
2023-01-25T04:02:45.411Z,12.73
2023-01-25T04:05:18.490Z,12.98
2023-01-25T04:07:46.277Z,11.65
2023-01-25T04:10:15.844Z,12.18
2023-01-25T04:12:46.879Z,12.00
2023-01-25T04:15:14.781Z,11.75
2023-01-25T04:17:42.526Z,11.18
2023-01-25T04:20:24.639Z,11.95
2023-01-25T04:22:52.837Z,11.40
2023-01-25T04:25:23.018Z,11.57
2023-01-25T04:27:53.977Z,11.75
2023-01-25T04:30:21.817Z,12.45
2023-01-25T04:32:50.757Z,11.00
2023-01-25T04:35:27.170Z,11.27
2023-01-25T04:37:55.869Z,10.98
2023-01-25T04:40:25.783Z,11.43
2023-01-25T04:42:53.432Z,11.40
2023-01-25T04:45:21.112Z,9.93
2023-01-25T04:47:49.963Z,10.80
2023-01-25T04:50:17.713Z,10.45
2023-01-25T04:52:47.701Z,10.57
2023-01-25T04:55:15.472Z,10.30
2023-01-25T04:57:44.524Z,10.45
2023-01-25T05:00:13.358Z,10.18
2023-01-25T05:02:41.590Z,11.18
2023-01-25T05:05:10.457Z,10.73
2023-01-25T05:07:38.757Z,11.85
2023-01-25T05:10:09.331Z,11.05
2023-01-25T05:12:41.727Z,11.63
2023-01-25T05:15:10.153Z,11.25
2023-01-25T05:17:38.234Z,11.45
2023-01-25T05:20:07.270Z,12.18
2023-01-25T05:22:35.150Z,13.45
2023-01-25T05:25:03.688Z,12.65
2023-01-25T05:27:31.705Z,13.52
2023-01-25T05:30:19.312Z,13.18
2023-01-25T05:33:00.202Z,12.88
2023-01-25T05:35:28.042Z,13.23
2023-01-25T05:37:58.319Z,12.63
2023-01-25T05:40:28.318Z,12.25
2023-01-25T05:43:00.950Z,12.60
2023-01-25T05:45:30.852Z,11.90
2023-01-25T05:47:59.900Z,11.32
2023-01-25T05:50:28.423Z,12.50
2023-01-25T05:53:05.836Z,12.98
2023-01-25T05:55:36.322Z,11.82
2023-01-25T05:58:09.415Z,11.65
2023-01-25T06:00:38.698Z,12.20
2023-01-25T06:03:06.525Z,11.70
2023-01-25T06:05:37.914Z,11.95
2023-01-25T06:08:05.697Z,11.90
2023-01-25T06:10:45.177Z,11.25
2023-01-25T06:13:14.631Z,11.40
2023-01-25T06:15:43.680Z,11.20
2023-01-25T06:18:46.417Z,11.32
2023-01-25T06:21:37.673Z,10.50
2023-01-25T06:24:05.656Z,11.07
2023-01-25T06:26:33.175Z,10.90
2023-01-25T06:29:02.100Z,10.50
2023-01-25T06:31:29.827Z,10.23
2023-01-25T06:34:00.068Z,10.55
2023-01-25T06:36:28.606Z,11.02
2023-01-25T06:38:56.137Z,10.73
2023-01-25T06:41:23.729Z,10.30
2023-01-25T06:43:52.042Z,10.93
2023-01-25T06:46:21.362Z,11.10
2023-01-25T06:48:48.967Z,10.50
2023-01-25T06:51:17.271Z,9.90
2023-01-25T06:53:46.939Z,11.52
2023-01-25T06:56:17.516Z,10.85
2023-01-25T06:58:45.419Z,10.73
2023-01-25T07:01:15.626Z,11.38
2023-01-25T07:03:44.524Z,11.10
2023-01-25T07:06:12.310Z,11.02
2023-01-25T07:08:40.126Z,11.63
2023-01-25T07:11:13.530Z,11.75
2023-01-25T07:13:42.211Z,10.75
2023-01-25T07:16:13.331Z,11.90
2023-01-25T07:18:42.153Z,11.75
2023-01-25T07:21:14.199Z,11.48
2023-01-25T07:23:42.279Z,12.10
2023-01-25T07:26:17.449Z,11.13
2023-01-25T07:28:45.965Z,11.60
2023-01-25T07:31:13.589Z,12.05
2023-01-25T07:33:41.364Z,12.10
2023-01-25T07:36:11.757Z,12.57
2023-01-25T07:38:39.400Z,12.05
2023-01-25T07:41:07.257Z,13.82
2023-01-25T07:43:35.197Z,13.18
2023-01-25T07:46:06.416Z,14.68
2023-01-25T07:48:34.426Z,14.18
2023-01-25T07:51:13.182Z,13.40
2023-01-25T07:53:43.995Z,12.63
2023-01-25T07:56:13.524Z,13.70
2023-01-25T07:58:41.245Z,12.88
2023-01-25T08:01:09.447Z,14.57
2023-01-25T08:03:37.807Z,13.85
2023-01-25T08:06:06.182Z,14.18
2023-01-25T08:08:34.586Z,15.05
2023-01-25T08:11:10.445Z,13.85
2023-01-25T08:13:37.995Z,14.38
2023-01-25T08:16:06.138Z,13.40
2023-01-25T08:18:35.923Z,14.80
2023-01-25T08:21:04.340Z,13.45
2023-01-25T08:23:32.056Z,14.73
2023-01-25T08:26:07.065Z,14.23
2023-01-25T08:28:35.725Z,13.93
2023-01-25T08:31:07.707Z,12.80
2023-01-25T08:33:36.214Z,14.07
2023-01-25T08:36:03.995Z,13.65
2023-01-25T08:38:32.259Z,13.45
2023-01-25T08:41:07.270Z,14.00
2023-01-25T08:43:35.484Z,14.48
2023-01-25T08:46:03.103Z,14.80
2023-01-25T08:48:30.769Z,14.27
2023-01-25T08:50:58.822Z,14.48
2023-01-25T08:53:28.602Z,13.77
2023-01-25T08:55:56.199Z,15.18
2023-01-25T08:58:25.123Z,14.50
2023-01-25T09:00:52.767Z,14.77
2023-01-25T09:03:20.373Z,14.55
2023-01-25T09:05:47.993Z,14.18
2023-01-25T09:08:15.648Z,14.48
2023-01-25T09:10:43.243Z,14.65
2023-01-25T09:13:11.736Z,14.27
2023-01-25T09:15:41.241Z,14.75
2023-01-25T09:18:09.897Z,16.33
2023-01-25T09:20:39.803Z,15.88
2023-01-25T09:23:24.020Z,14.65
2023-01-25T09:25:58.474Z,15.95
2023-01-25T09:28:26.249Z,15.82
2023-01-25T09:31:18.628Z,15.85
2023-01-25T09:34:05.014Z,16.55
2023-01-25T09:36:32.782Z,16.77
2023-01-25T09:39:00.832Z,16.33
2023-01-25T09:41:45.174Z,16.50
2023-01-25T09:44:25.096Z,16.13
2023-01-25T09:46:57.188Z,15.52
2023-01-25T09:49:46.833Z,16.80
2023-01-25T09:52:31.836Z,16.45
2023-01-25T09:54:59.758Z,17.17
2023-01-25T09:57:32.106Z,18.23
2023-01-25T10:00:03.290Z,17.67
2023-01-25T10:02:45.078Z,16.90
2023-01-25T10:05:17.724Z,17.73
2023-01-25T10:07:55.918Z,17.85
2023-01-25T10:10:31.261Z,19.95
2023-01-25T10:12:58.837Z,20.30
2023-01-25T10:15:32.799Z,19.35
2023-01-25T10:18:07.596Z,20.80
2023-01-25T10:20:41.386Z,19.02
2023-01-25T10:23:28.070Z,20.65
2023-01-25T10:25:59.373Z,21.45
2023-01-25T10:28:40.554Z,22.83
2023-01-25T10:31:17.601Z,20.98
2023-01-25T10:33:49.045Z,22.33
2023-01-25T10:36:18.037Z,22.40
2023-01-25T10:38:48.965Z,21.73
2023-01-25T10:41:22.584Z,20.95
2023-01-25T10:44:10.118Z,21.90
2023-01-25T10:46:39.606Z,21.90
2023-01-25T10:49:22.819Z,19.88
2023-01-25T10:51:50.527Z,20.92
2023-01-25T10:54:18.161Z,19.80
2023-01-25T10:56:47.035Z,20.52
2023-01-25T10:59:19.583Z,20.83
2023-01-25T11:01:47.359Z,20.20
2023-01-25T11:04:35.398Z,21.65
2023-01-25T11:07:05.856Z,21.23
2023-01-25T11:09:37.221Z,20.00
2023-01-25T11:12:14.875Z,19.42
2023-01-25T11:14:42.650Z,19.30
2023-01-25T11:17:24.059Z,19.45
2023-01-25T11:20:08.431Z,20.02
2023-01-25T11:22:36.268Z,20.23
2023-01-25T11:25:32.774Z,20.77
2023-01-25T11:28:12.776Z,21.17
2023-01-25T11:30:40.432Z,20.23
2023-01-25T11:33:12.058Z,20.58
2023-01-25T11:35:51.805Z,20.38
2023-01-25T11:38:24.065Z,20.00
2023-01-25T11:40:58.505Z,20.90
2023-01-25T11:43:53.535Z,19.45
2023-01-25T11:46:30.733Z,20.33
2023-01-25T11:49:19.679Z,20.20
2023-01-25T11:51:54.851Z,18.67
2023-01-25T11:54:35.051Z,18.20
2023-01-25T11:57:08.849Z,18.67
2023-01-25T12:00:02.708Z,19.20
2023-01-25T12:02:54.741Z,19.00
2023-01-25T12:05:33.409Z,19.48
2023-01-25T12:08:16.242Z,16.60
2023-01-25T12:10:51.081Z,17.27
2023-01-25T12:13:25.363Z,16.95
2023-01-25T12:16:11.111Z,17.15
2023-01-25T12:19:04.261Z,16.38
2023-01-25T12:21:46.759Z,16.38
2023-01-25T12:24:33.361Z,15.27
2023-01-25T12:27:14.264Z,15.70
2023-01-25T12:29:45.916Z,15.57
2023-01-25T12:32:18.325Z,15.88
2023-01-25T12:34:50.259Z,16.23
2023-01-25T12:37:22.739Z,16.45
2023-01-25T12:39:56.963Z,14.70
2023-01-25T12:42:30.339Z,15.43
2023-01-25T12:45:03.677Z,15.27
2023-01-25T12:47:36.229Z,16.10
2023-01-25T12:50:13.441Z,15.32
2023-01-25T12:52:46.706Z,16.50
2023-01-25T12:55:17.529Z,15.10
2023-01-25T12:57:53.371Z,16.08
2023-01-25T13:00:25.209Z,16.25
2023-01-25T13:03:13.198Z,15.38
2023-01-25T13:05:47.718Z,14.95
2023-01-25T13:08:31.754Z,14.35
2023-01-25T13:11:10.614Z,16.15
2023-01-25T13:13:38.255Z,17.45
2023-01-25T13:16:25.729Z,16.33
2023-01-25T13:18:53.417Z,16.60
2023-01-25T13:21:42.120Z,15.52
2023-01-25T13:24:18.980Z,16.55
2023-01-25T13:27:00.136Z,16.42
2023-01-25T13:30:02.991Z,16.73
2023-01-25T13:33:06.480Z,16.08
2023-01-25T13:35:42.848Z,17.02
2023-01-25T13:38:30.786Z,17.25
2023-01-25T13:41:10.620Z,17.45
2023-01-25T13:43:41.284Z,17.17
2023-01-25T13:46:12.150Z,18.05
2023-01-25T13:48:48.403Z,18.10
2023-01-25T13:51:19.330Z,18.00
2023-01-25T13:53:57.665Z,19.27
2023-01-25T13:56:28.072Z,19.25
2023-01-25T13:58:57.064Z,18.75
2023-01-25T14:01:25.318Z,19.10
2023-01-25T14:03:56.250Z,19.00
2023-01-25T14:06:25.954Z,19.20
2023-01-25T14:08:55.555Z,18.65
2023-01-25T14:11:25.265Z,18.90
2023-01-25T14:13:59.074Z,18.75
2023-01-25T14:16:29.853Z,19.02
2023-01-25T14:19:19.560Z,19.98
2023-01-25T14:21:47.126Z,20.33
2023-01-25T14:24:18.308Z,22.08
2023-01-25T14:26:47.424Z,20.73
2023-01-25T14:29:32.325Z,20.52
2023-01-25T14:32:00.913Z,21.83
2023-01-25T14:34:28.530Z,18.98
2023-01-25T14:37:07.916Z,20.45
2023-01-25T14:39:35.648Z,20.33
2023-01-25T14:42:04.212Z,20.83
2023-01-25T14:44:34.724Z,21.00
2023-01-25T14:47:23.601Z,20.25
2023-01-25T14:49:51.332Z,22.05
2023-01-25T14:52:20.292Z,21.95
2023-01-25T14:54:52.783Z,22.38
2023-01-25T14:57:31.736Z,22.75
2023-01-25T15:00:03.253Z,21.25
2023-01-25T15:02:38.752Z,20.08
2023-01-25T15:05:15.506Z,20.92
2023-01-25T15:07:45.983Z,21.58
2023-01-25T15:10:20.750Z,20.92
2023-01-25T15:13:17.879Z,20.88
2023-01-25T15:15:55.087Z,21.92
2023-01-25T15:18:42.169Z,20.65
2023-01-25T15:21:11.352Z,19.98
2023-01-25T15:23:38.932Z,20.00
2023-01-25T15:26:15.030Z,20.83
2023-01-25T15:28:42.639Z,20.35
2023-01-25T15:31:18.090Z,18.67
2023-01-25T15:33:46.173Z,20.63
2023-01-25T15:36:15.916Z,19.27
2023-01-25T15:38:43.754Z,18.90
2023-01-25T15:41:12.257Z,19.50
2023-01-25T15:43:40.135Z,18.77
2023-01-25T15:46:17.608Z,18.45
2023-01-25T15:48:46.558Z,18.42
2023-01-25T15:51:14.824Z,18.42
2023-01-25T15:53:42.561Z,20.02
2023-01-25T15:56:15.143Z,19.02
2023-01-25T15:58:44.789Z,19.38
2023-01-25T16:01:13.793Z,19.65
2023-01-25T16:03:41.643Z,18.85
2023-01-25T16:06:26.470Z,19.27
2023-01-25T16:08:54.078Z,16.98
2023-01-25T16:11:21.658Z,17.88
2023-01-25T16:13:49.476Z,19.38
2023-01-25T16:16:20.737Z,17.10
2023-01-25T16:18:48.823Z,19.85
2023-01-25T16:21:16.825Z,17.02
2023-01-25T16:23:44.543Z,17.52
2023-01-25T16:26:18.489Z,18.13
2023-01-25T16:28:46.193Z,17.55
2023-01-25T16:31:30.839Z,19.10
2023-01-25T16:34:01.507Z,19.38
2023-01-25T16:36:30.187Z,18.52
2023-01-25T16:39:07.621Z,18.83
2023-01-25T16:41:35.169Z,16.25
2023-01-25T16:44:02.853Z,15.88
2023-01-25T16:46:30.607Z,17.08
2023-01-25T16:48:59.913Z,16.63
2023-01-25T16:51:29.476Z,16.55
2023-01-25T16:53:58.975Z,15.93
2023-01-25T16:56:28.514Z,17.10
2023-01-25T16:58:58.467Z,17.38
2023-01-25T17:01:27.574Z,17.35
2023-01-25T17:03:55.425Z,16.23
2023-01-25T17:06:25.804Z,17.20
2023-01-25T17:08:56.783Z,15.45
2023-01-25T17:11:24.954Z,17.70
2023-01-25T17:13:54.531Z,17.05
2023-01-25T17:16:23.231Z,16.17
2023-01-25T17:18:55.265Z,18.48
2023-01-25T17:21:23.556Z,16.80
2023-01-25T17:23:51.661Z,18.35
2023-01-25T17:26:22.280Z,18.42
2023-01-25T17:28:50.705Z,19.83
2023-01-25T17:31:22.097Z,17.17
2023-01-25T17:33:51.242Z,18.88
2023-01-25T17:36:19.905Z,19.45
2023-01-25T17:38:48.009Z,20.80
2023-01-25T17:41:17.090Z,21.73
2023-01-25T17:43:46.094Z,19.83
2023-01-25T17:46:14.654Z,18.63
2023-01-25T17:48:42.518Z,20.60
2023-01-25T17:51:10.167Z,19.98
2023-01-25T17:53:37.703Z,19.60
2023-01-25T17:56:06.327Z,20.90
2023-01-25T17:58:37.625Z,21.30
2023-01-25T18:01:14.122Z,20.52
2023-01-25T18:03:42.611Z,20.15
2023-01-25T18:06:11.040Z,21.77
2023-01-25T18:08:40.346Z,19.75
2023-01-25T18:11:10.219Z,20.15
2023-01-25T18:13:40.439Z,20.45
2023-01-25T18:16:09.719Z,20.45
2023-01-25T18:18:39.599Z,22.55
2023-01-25T18:21:09.060Z,23.85
2023-01-25T18:23:37.500Z,24.20
2023-01-25T18:26:06.536Z,23.25
2023-01-25T18:28:34.389Z,23.38
2023-01-25T18:31:05.074Z,21.98
2023-01-25T18:33:33.192Z,24.75
2023-01-25T18:36:03.817Z,25.45
2023-01-25T18:38:32.770Z,23.80
2023-01-25T18:41:00.925Z,24.55
2023-01-25T18:43:28.837Z,26.63
2023-01-25T18:45:57.788Z,26.05
2023-01-25T18:48:30.399Z,25.88
2023-01-25T18:50:58.832Z,26.08
2023-01-25T18:53:28.148Z,27.45
2023-01-25T18:56:00.751Z,25.90
2023-01-25T18:58:30.603Z,25.02
2023-01-25T19:01:06.745Z,24.70
2023-01-25T19:03:34.498Z,26.05
2023-01-25T19:06:02.654Z,23.23
2023-01-25T19:08:33.000Z,24.60
2023-01-25T19:11:01.880Z,25.23
2023-01-25T19:13:32.160Z,24.50
2023-01-25T19:16:01.261Z,22.75
2023-01-25T19:18:31.685Z,23.88
2023-01-25T19:20:59.652Z,25.13
2023-01-25T19:23:27.887Z,23.00
2023-01-25T19:25:57.482Z,24.85
2023-01-25T19:28:25.133Z,22.63
2023-01-25T19:30:52.949Z,24.60
2023-01-25T19:33:20.679Z,24.33
2023-01-25T19:35:48.283Z,23.02
2023-01-25T19:38:15.981Z,24.48
2023-01-25T19:40:43.598Z,22.33
2023-01-25T19:43:12.457Z,24.40
2023-01-25T19:45:39.978Z,23.77
2023-01-25T19:48:07.907Z,24.38
2023-01-25T19:50:35.466Z,23.30
2023-01-25T19:53:03.450Z,27.20
2023-01-25T19:55:32.536Z,24.90
2023-01-25T19:58:00.164Z,22.88
2023-01-25T20:00:29.426Z,24.63
2023-01-25T20:03:07.241Z,24.05
2023-01-25T20:05:42.819Z,22.95
2023-01-25T20:08:10.362Z,24.42
2023-01-25T20:10:37.897Z,23.55
2023-01-25T20:13:05.448Z,23.85
2023-01-25T20:15:34.378Z,24.15
2023-01-25T20:18:01.903Z,23.45
2023-01-25T20:20:29.639Z,25.17
2023-01-25T20:22:57.322Z,24.50
2023-01-25T20:25:25.786Z,23.23
2023-01-25T20:27:56.078Z,23.17
2023-01-25T20:30:23.699Z,22.65
2023-01-25T20:32:52.675Z,23.92
2023-01-25T20:35:20.317Z,20.13
2023-01-25T20:37:49.367Z,20.75
2023-01-25T20:40:17.688Z,19.40
2023-01-25T20:42:45.261Z,20.70
2023-01-25T20:45:16.875Z,22.15
2023-01-25T20:47:44.460Z,21.77
2023-01-25T20:50:13.731Z,22.45
2023-01-25T20:52:41.304Z,22.20
2023-01-25T20:55:10.493Z,22.70
2023-01-25T20:57:38.460Z,22.35
2023-01-25T21:00:09.567Z,21.52
2023-01-25T21:02:38.807Z,24.00
2023-01-25T21:05:06.926Z,21.55
2023-01-25T21:07:35.832Z,23.98
2023-01-25T21:10:03.577Z,22.88
2023-01-25T21:12:33.352Z,23.73
2023-01-25T21:15:01.042Z,22.80
2023-01-25T21:17:28.702Z,24.08
2023-01-25T21:19:57.884Z,23.73
2023-01-25T21:22:25.614Z,23.23
2023-01-25T21:24:54.570Z,25.20
2023-01-25T21:27:22.884Z,24.70
2023-01-25T21:29:50.391Z,25.08
2023-01-25T21:32:18.106Z,24.88
2023-01-25T21:34:47.111Z,26.40
2023-01-25T21:37:14.649Z,24.15
2023-01-25T21:39:42.795Z,23.92
2023-01-25T21:42:11.646Z,23.92
2023-01-25T21:44:56.811Z,23.77
2023-01-25T21:47:30.497Z,23.67
2023-01-25T21:50:16.311Z,25.42
2023-01-25T21:52:43.963Z,25.52
2023-01-25T21:55:11.578Z,23.80
2023-01-25T21:57:46.839Z,25.92
2023-01-25T22:00:17.029Z,24.95
2023-01-25T22:02:44.980Z,25.67
2023-01-25T22:05:12.768Z,26.45
2023-01-25T22:07:40.471Z,26.33
2023-01-25T22:10:09.087Z,25.67
2023-01-25T22:12:36.873Z,26.05
2023-01-25T22:15:07.594Z,27.73
2023-01-25T22:17:35.187Z,26.00
2023-01-25T22:20:02.841Z,25.33
2023-01-25T22:22:30.477Z,25.58
2023-01-25T22:24:58.202Z,26.52
2023-01-25T22:27:36.819Z,25.13
2023-01-25T22:30:07.089Z,25.65
2023-01-25T22:32:34.658Z,26.48
2023-01-25T22:35:02.191Z,24.17
2023-01-25T22:37:29.759Z,25.50
2023-01-25T22:39:58.464Z,23.05
2023-01-25T22:42:26.407Z,24.40
2023-01-25T22:44:54.174Z,23.50
2023-01-25T22:47:23.164Z,24.38
2023-01-25T22:49:50.739Z,24.20
2023-01-25T22:52:18.260Z,24.88
2023-01-25T22:54:45.918Z,27.17
2023-01-25T22:57:13.371Z,24.65
2023-01-25T22:59:40.917Z,25.48
2023-01-25T23:02:08.470Z,24.15
2023-01-25T23:04:37.571Z,25.77
2023-01-25T23:07:11.974Z,25.73
2023-01-25T23:09:40.880Z,26.67
2023-01-25T23:12:08.918Z,26.48
2023-01-25T23:14:51.122Z,26.00
2023-01-25T23:17:36.842Z,26.63
2023-01-25T23:20:06.885Z,24.92
2023-01-25T23:22:34.447Z,26.55
2023-01-25T23:25:02.100Z,25.38
2023-01-25T23:27:29.702Z,25.00
2023-01-25T23:29:57.243Z,24.73
2023-01-25T23:32:24.871Z,25.67
2023-01-25T23:34:53.106Z,25.15
2023-01-25T23:37:23.023Z,23.50
2023-01-25T23:39:51.431Z,23.13
2023-01-25T23:42:19.357Z,24.27
2023-01-25T23:44:46.896Z,23.13
2023-01-25T23:47:14.506Z,24.65
2023-01-25T23:49:42.145Z,22.95
2023-01-25T23:52:09.784Z,23.10
2023-01-25T23:54:38.776Z,22.73
2023-01-25T23:57:06.379Z,22.98
2023-01-25T23:59:34.503Z,21.80
