createdAt,value
2018-09-19T00:00:01.169Z,17.00
2018-09-19T00:02:30.844Z,17.00
2018-09-19T00:05:01.235Z,16.90
2018-09-19T00:07:30.729Z,16.90
2018-09-19T00:10:01.255Z,16.80
2018-09-19T00:12:30.727Z,16.80
2018-09-19T00:15:01.115Z,16.80
2018-09-19T00:17:30.605Z,16.70
2018-09-19T00:20:00.089Z,16.60
2018-09-19T00:22:29.754Z,16.60
2018-09-19T00:24:59.145Z,16.50
2018-09-19T00:27:31.514Z,16.50
2018-09-19T00:30:01.232Z,16.50
2018-09-19T00:32:30.842Z,16.40
2018-09-19T00:35:01.247Z,16.40
2018-09-19T00:37:30.714Z,16.30
2018-09-19T00:40:01.125Z,16.30
2018-09-19T00:42:30.545Z,16.20
2018-09-19T00:45:00.228Z,16.20
2018-09-19T00:47:29.682Z,16.10
2018-09-19T00:49:59.271Z,16.10
2018-09-19T00:52:28.954Z,16.10
2018-09-19T00:54:58.608Z,16.10
2018-09-19T00:57:28.159Z,16.10
2018-09-19T00:59:57.744Z,16.00
2018-09-19T01:02:27.150Z,15.90
2018-09-19T01:04:56.737Z,15.90
2018-09-19T01:07:26.324Z,15.90
2018-09-19T01:09:55.794Z,15.80
2018-09-19T01:12:25.601Z,15.80
2018-09-19T01:14:55.204Z,15.70
2018-09-19T01:17:24.877Z,15.70
2018-09-19T01:19:54.584Z,15.70
2018-09-19T01:22:25.676Z,15.70
2018-09-19T01:24:55.131Z,15.60
2018-09-19T01:27:24.549Z,15.60
2018-09-19T01:29:54.023Z,15.50
2018-09-19T01:32:23.622Z,15.50
2018-09-19T01:34:53.150Z,15.40
2018-09-19T01:37:22.777Z,15.40
2018-09-19T01:39:52.293Z,15.40
2018-09-19T01:42:21.764Z,15.30
2018-09-19T01:44:51.422Z,15.30
2018-09-19T01:47:21.104Z,15.30
2018-09-19T01:49:50.674Z,15.30
2018-09-19T01:52:20.303Z,15.20
2018-09-19T01:54:49.948Z,15.20
2018-09-19T01:57:19.425Z,15.10
2018-09-19T01:59:49.040Z,15.10
2018-09-19T02:02:18.428Z,15.10
2018-09-19T02:04:48.167Z,15.00
2018-09-19T02:07:17.789Z,15.00
2018-09-19T02:09:47.343Z,15.00
2018-09-19T02:12:17.024Z,15.10
2018-09-19T02:14:46.521Z,15.10
2018-09-19T02:17:16.075Z,15.00
2018-09-19T02:19:45.656Z,15.10
2018-09-19T02:22:15.107Z,15.10
2018-09-19T02:24:45.004Z,15.10
2018-09-19T02:27:14.636Z,15.20
2018-09-19T02:29:44.270Z,15.20
2018-09-19T02:32:13.679Z,15.30
2018-09-19T02:34:43.285Z,15.40
2018-09-19T02:37:12.894Z,15.50
2018-09-19T02:39:42.451Z,15.60
2018-09-19T02:42:12.008Z,15.80
2018-09-19T02:44:41.406Z,15.80
2018-09-19T02:47:10.918Z,15.90
2018-09-19T02:49:40.522Z,16.00
2018-09-19T02:52:10.095Z,16.10
2018-09-19T02:54:39.703Z,16.20
2018-09-19T02:57:09.303Z,16.30
2018-09-19T02:59:39.340Z,16.40
2018-09-19T03:02:10.035Z,16.50
2018-09-19T03:04:39.613Z,16.60
2018-09-19T03:07:09.257Z,16.70
2018-09-19T03:09:38.867Z,16.80
2018-09-19T03:12:08.341Z,16.80
2018-09-19T03:14:37.883Z,16.90
2018-09-19T03:17:07.384Z,16.90
2018-09-19T03:19:36.747Z,17.00
2018-09-19T03:22:06.355Z,17.00
2018-09-19T03:24:36.044Z,17.10
2018-09-19T03:27:05.724Z,17.10
2018-09-19T03:29:35.194Z,17.10
2018-09-19T03:32:04.653Z,17.10
2018-09-19T03:34:34.115Z,17.20
2018-09-19T03:37:03.611Z,17.20
2018-09-19T03:39:33.120Z,17.10
2018-09-19T03:42:02.610Z,17.10
2018-09-19T03:44:32.914Z,17.10
2018-09-19T03:47:02.482Z,17.10
2018-09-19T03:49:32.067Z,17.20
2018-09-19T03:52:02.158Z,17.20
2018-09-19T03:54:31.647Z,17.30
2018-09-19T03:57:01.934Z,17.40
2018-09-19T03:59:31.491Z,17.40
2018-09-19T04:02:01.973Z,17.40
2018-09-19T04:04:31.524Z,17.40
2018-09-19T04:07:01.934Z,17.50
2018-09-19T04:09:31.303Z,17.50
2018-09-19T04:12:01.874Z,17.50
2018-09-19T04:14:31.283Z,17.50
2018-09-19T04:17:01.817Z,17.50
2018-09-19T04:19:31.453Z,17.50
2018-09-19T04:22:00.988Z,17.60
2018-09-19T04:24:30.586Z,17.60
2018-09-19T04:27:00.183Z,17.60
2018-09-19T04:29:30.694Z,17.70
2018-09-19T04:32:00.297Z,17.60
2018-09-19T04:34:30.082Z,17.60
2018-09-19T04:36:59.660Z,17.60
2018-09-19T04:39:29.286Z,17.60
2018-09-19T04:42:03.145Z,17.60
2018-09-19T04:44:32.763Z,17.60
2018-09-19T04:47:02.212Z,17.70
2018-09-19T04:49:31.708Z,17.60
2018-09-19T04:52:02.190Z,17.70
2018-09-19T04:54:31.871Z,17.70
2018-09-19T04:57:02.157Z,17.70
2018-09-19T04:59:32.711Z,17.70
2018-09-19T05:02:02.318Z,17.80
2018-09-19T05:04:31.953Z,17.80
2018-09-19T05:07:02.288Z,17.70
2018-09-19T05:09:33.563Z,17.60
2018-09-19T05:12:02.961Z,17.60
2018-09-19T05:14:32.584Z,17.60
2018-09-19T05:17:02.330Z,17.70
2018-09-19T05:19:31.899Z,17.80
2018-09-19T05:22:02.264Z,17.80
2018-09-19T05:24:31.764Z,17.80
2018-09-19T05:27:02.331Z,17.80
2018-09-19T05:29:31.944Z,17.80
2018-09-19T05:32:02.402Z,17.80
2018-09-19T05:34:32.115Z,17.90
2018-09-19T05:37:02.471Z,17.90
2018-09-19T05:39:32.079Z,17.90
2018-09-19T05:42:02.439Z,18.00
2018-09-19T05:44:32.075Z,18.00
2018-09-19T05:47:02.418Z,18.00
2018-09-19T05:49:31.839Z,18.10
2018-09-19T05:52:01.261Z,18.00
2018-09-19T05:54:30.856Z,18.00
2018-09-19T05:57:00.532Z,18.00
2018-09-19T05:59:30.153Z,18.00
2018-09-19T06:01:59.833Z,18.00
2018-09-19T06:04:29.383Z,18.00
2018-09-19T06:06:59.115Z,18.10
2018-09-19T06:09:28.847Z,18.10
2018-09-19T06:11:58.384Z,18.20
2018-09-19T06:14:28.147Z,18.20
2018-09-19T06:16:57.691Z,18.20
2018-09-19T06:19:27.346Z,18.20
2018-09-19T06:21:56.961Z,18.30
2018-09-19T06:24:26.364Z,18.40
2018-09-19T06:26:55.996Z,18.60
2018-09-19T06:29:25.391Z,18.80
2018-09-19T06:31:54.976Z,18.80
2018-09-19T06:34:24.439Z,19.00
2018-09-19T06:36:53.928Z,19.00
2018-09-19T06:39:23.546Z,18.90
2018-09-19T06:41:53.155Z,18.90
2018-09-19T06:44:22.791Z,18.90
2018-09-19T06:46:52.328Z,18.90
2018-09-19T06:49:21.750Z,18.80
2018-09-19T06:51:51.438Z,18.80
2018-09-19T06:54:20.902Z,18.70
2018-09-19T06:56:50.464Z,18.70
2018-09-19T06:59:20.081Z,18.70
2018-09-19T07:01:49.547Z,18.70
2018-09-19T07:04:19.155Z,18.80
2018-09-19T07:06:48.571Z,18.80
2018-09-19T07:09:18.182Z,18.90
2018-09-19T07:11:47.771Z,19.00
2018-09-19T07:14:17.315Z,19.10
2018-09-19T07:16:46.966Z,19.20
2018-09-19T07:19:16.338Z,19.30
2018-09-19T07:21:45.834Z,19.50
2018-09-19T07:24:15.565Z,19.70
2018-09-19T07:26:45.237Z,19.90
2018-09-19T07:29:14.792Z,20.10
2018-09-19T07:31:44.437Z,20.20
2018-09-19T07:34:13.970Z,20.10
2018-09-19T07:36:43.503Z,20.10
2018-09-19T07:39:13.160Z,20.00
2018-09-19T07:41:42.789Z,20.00
2018-09-19T07:44:12.282Z,20.00
2018-09-19T07:46:45.557Z,20.00
2018-09-19T07:49:14.935Z,20.10
2018-09-19T07:51:44.557Z,20.30
2018-09-19T07:54:14.130Z,20.50
2018-09-19T07:56:43.759Z,20.70
2018-09-19T07:59:13.337Z,21.00
2018-09-19T08:01:42.930Z,21.10
2018-09-19T08:04:12.590Z,21.20
2018-09-19T08:06:42.128Z,21.20
2018-09-19T08:09:11.751Z,21.20
2018-09-19T08:11:41.080Z,21.30
2018-09-19T08:14:10.690Z,21.40
2018-09-19T08:16:40.354Z,21.60
2018-09-19T08:19:09.976Z,21.60
2018-09-19T08:21:39.605Z,21.50
2018-09-19T08:24:09.037Z,21.40
2018-09-19T08:26:39.021Z,21.30
2018-09-19T08:29:08.644Z,21.20
2018-09-19T08:31:38.292Z,21.30
2018-09-19T08:34:08.005Z,21.30
2018-09-19T08:36:37.585Z,21.40
2018-09-19T08:39:08.517Z,21.40
2018-09-19T08:41:38.167Z,21.50
2018-09-19T08:44:07.787Z,21.60
2018-09-19T08:46:37.423Z,21.70
2018-09-19T08:49:07.114Z,21.70
2018-09-19T08:51:36.707Z,21.70
2018-09-19T08:54:06.351Z,21.50
2018-09-19T08:56:35.918Z,21.50
2018-09-19T08:59:05.728Z,21.60
2018-09-19T09:01:35.170Z,21.70
2018-09-19T09:04:04.642Z,21.60
2018-09-19T09:06:34.204Z,21.50
2018-09-19T09:09:04.105Z,21.50
2018-09-19T09:11:33.659Z,21.50
2018-09-19T09:14:03.213Z,21.60
2018-09-19T09:16:32.854Z,21.60
2018-09-19T09:19:03.235Z,21.70
2018-09-19T09:21:32.680Z,21.80
2018-09-19T09:24:03.145Z,21.60
2018-09-19T09:26:32.789Z,21.70
2018-09-19T09:29:03.323Z,21.80
2018-09-19T09:31:32.918Z,21.90
2018-09-19T09:34:03.337Z,22.10
2018-09-19T09:36:33.010Z,22.10
2018-09-19T09:39:03.595Z,22.20
2018-09-19T09:41:33.197Z,22.40
2018-09-19T09:44:03.357Z,22.50
2018-09-19T09:46:33.011Z,22.30
2018-09-19T09:49:03.385Z,22.20
2018-09-19T09:51:32.854Z,22.30
2018-09-19T09:54:03.579Z,22.30
2018-09-19T09:56:33.046Z,22.20
2018-09-19T10:03:58.372Z,22.20
2018-09-19T10:06:28.043Z,22.30
2018-09-19T10:08:57.414Z,22.20
2018-09-19T10:11:27.036Z,22.30
2018-09-19T10:13:56.620Z,22.50
2018-09-19T10:16:26.227Z,22.60
2018-09-19T10:18:55.853Z,22.70
2018-09-19T10:21:25.424Z,22.80
2018-09-19T10:23:55.065Z,22.80
2018-09-19T10:26:24.680Z,22.80
2018-09-19T10:28:54.311Z,22.60
2018-09-19T10:31:23.948Z,22.60
2018-09-19T10:33:53.564Z,22.60
2018-09-19T10:36:23.221Z,22.80
2018-09-19T10:38:52.772Z,22.60
2018-09-19T10:41:22.399Z,22.60
2018-09-19T10:43:52.139Z,22.70
2018-09-19T10:46:21.751Z,22.90
2018-09-19T10:48:51.448Z,22.90
2018-09-19T10:51:20.871Z,22.90
2018-09-19T10:53:50.535Z,22.90
2018-09-19T10:56:20.069Z,22.70
2018-09-19T10:58:49.602Z,22.60
2018-09-19T11:03:43.446Z,22.70
2018-09-19T11:06:12.919Z,22.80
2018-09-19T11:08:42.499Z,22.90
2018-09-19T11:11:11.971Z,22.90
2018-09-19T11:13:41.424Z,23.00
2018-09-19T11:16:10.977Z,23.00
2018-09-19T11:18:40.661Z,23.10
2018-09-19T11:21:10.339Z,23.00
2018-09-19T11:23:40.257Z,22.80
2018-09-19T11:26:11.317Z,22.70
2018-09-19T11:28:40.771Z,22.70
2018-09-19T11:31:10.238Z,22.60
2018-09-19T11:33:39.688Z,22.50
2018-09-19T11:36:09.198Z,22.40
2018-09-19T11:38:38.646Z,22.50
2018-09-19T11:41:08.455Z,22.60
2018-09-19T11:43:38.584Z,22.50
2018-09-19T11:46:08.210Z,22.50
2018-09-19T11:48:37.857Z,22.50
2018-09-19T11:51:07.417Z,22.50
2018-09-19T11:53:36.773Z,22.60
2018-09-19T11:56:06.351Z,22.60
2018-09-19T11:58:35.920Z,22.70
2018-09-19T12:01:11.845Z,22.70
2018-09-19T12:03:41.433Z,22.70
2018-09-19T12:06:11.572Z,22.80
2018-09-19T12:08:41.035Z,23.00
2018-09-19T12:11:10.650Z,23.00
2018-09-19T12:13:42.435Z,23.10
2018-09-19T12:16:11.984Z,23.10
2018-09-19T12:18:41.455Z,23.10
2018-09-19T12:21:11.044Z,23.20
2018-09-19T12:23:40.482Z,23.30
2018-09-19T12:26:10.160Z,23.40
2018-09-19T12:28:39.648Z,23.50
2018-09-19T12:31:09.214Z,23.50
2018-09-19T12:33:38.812Z,23.50
2018-09-19T12:36:08.428Z,23.60
2018-09-19T12:38:38.005Z,23.60
2018-09-19T12:41:07.519Z,23.70
2018-09-19T12:43:36.967Z,23.80
2018-09-19T12:46:06.398Z,23.70
2018-09-19T12:48:39.535Z,23.70
2018-09-19T12:51:09.105Z,23.60
2018-09-19T12:53:38.616Z,23.60
2018-09-19T12:56:08.224Z,23.60
2018-09-19T12:58:38.037Z,23.50
2018-09-19T13:01:07.565Z,23.40
2018-09-19T13:03:37.171Z,23.20
2018-09-19T13:06:06.655Z,23.20
2018-09-19T13:08:36.120Z,23.20
2018-09-19T13:11:05.591Z,23.40
2018-09-19T13:13:35.218Z,23.50
2018-09-19T13:16:04.847Z,23.50
2018-09-19T13:18:34.445Z,23.40
2018-09-19T13:21:04.333Z,23.30
2018-09-19T13:23:33.951Z,23.30
2018-09-19T13:26:04.327Z,23.30
2018-09-19T13:28:33.744Z,23.40
2018-09-19T13:31:04.269Z,23.50
2018-09-19T13:33:33.849Z,23.40
2018-09-19T13:36:04.425Z,23.30
2018-09-19T13:38:34.050Z,23.20
2018-09-19T13:41:04.475Z,23.10
2018-09-19T13:43:34.133Z,23.00
2018-09-19T13:46:04.619Z,23.00
2018-09-19T13:48:34.267Z,22.90
2018-09-19T13:56:00.880Z,22.90
2018-09-19T13:58:30.355Z,22.90
2018-09-19T14:00:59.798Z,22.90
2018-09-19T14:03:29.359Z,22.90
2018-09-19T14:05:58.803Z,22.90
2018-09-19T14:08:28.328Z,22.90
2018-09-19T14:10:57.731Z,22.90
2018-09-19T14:13:27.221Z,23.00
2018-09-19T14:15:56.724Z,23.00
2018-09-19T14:18:26.186Z,22.80
2018-09-19T14:20:55.736Z,22.60
2018-09-19T14:23:25.228Z,22.40
2018-09-19T14:25:54.844Z,22.50
2018-09-19T14:28:24.475Z,22.50
2018-09-19T14:30:54.114Z,22.50
2018-09-19T14:33:24.307Z,22.40
2018-09-19T14:35:53.801Z,22.60
2018-09-19T14:38:23.440Z,22.60
2018-09-19T14:40:53.019Z,22.50
2018-09-19T14:43:22.600Z,22.60
2018-09-19T14:45:52.328Z,22.60
2018-09-19T14:48:21.747Z,22.70
2018-09-19T14:50:51.290Z,22.80
2018-09-19T14:53:20.816Z,22.70
2018-09-19T14:55:50.282Z,22.70
2018-09-19T14:58:19.875Z,22.60
2018-09-19T15:00:49.405Z,22.60
2018-09-19T15:03:19.020Z,22.70
2018-09-19T15:05:48.590Z,22.80
2018-09-19T15:08:18.084Z,22.80
2018-09-19T15:10:47.598Z,22.70
2018-09-19T15:13:16.992Z,22.70
2018-09-19T15:15:46.491Z,22.70
2018-09-19T15:18:16.102Z,22.70
2018-09-19T15:20:45.814Z,22.50
2018-09-19T15:23:15.359Z,22.50
2018-09-19T15:25:44.922Z,22.40
2018-09-19T15:28:14.420Z,22.20
2018-09-19T15:30:43.889Z,22.20
2018-09-19T15:33:13.327Z,22.20
2018-09-19T15:35:42.734Z,22.10
2018-09-19T15:38:12.390Z,22.00
2018-09-19T15:40:42.391Z,22.00
2018-09-19T15:43:11.989Z,21.90
2018-09-19T15:45:42.500Z,21.80
2018-09-19T15:48:12.090Z,21.80
2018-09-19T15:50:41.623Z,21.70
2018-09-19T15:53:11.114Z,21.70
2018-09-19T15:55:40.763Z,21.60
2018-09-19T15:58:10.501Z,21.70
2018-09-19T16:00:40.284Z,21.70
2018-09-19T16:03:10.154Z,21.80
2018-09-19T16:05:39.972Z,21.80
2018-09-19T16:08:09.637Z,21.90
2018-09-19T16:10:39.421Z,22.00
2018-09-19T16:13:09.179Z,22.10
2018-09-19T16:15:39.015Z,22.00
2018-09-19T16:18:08.737Z,22.00
2018-09-19T16:20:38.571Z,22.00
2018-09-19T16:23:08.373Z,22.00
2018-09-19T16:25:38.231Z,22.10
2018-09-19T16:28:07.777Z,22.10
2018-09-19T16:30:37.561Z,22.00
2018-09-19T16:33:07.405Z,22.00
2018-09-19T16:35:36.908Z,22.00
2018-09-19T16:38:06.675Z,22.00
2018-09-19T16:40:36.358Z,22.00
2018-09-19T16:43:05.956Z,21.90
2018-09-19T16:45:35.568Z,21.90
2018-09-19T16:48:05.992Z,21.90
2018-09-19T16:50:40.931Z,21.80
2018-09-19T16:53:15.807Z,21.80
2018-09-19T16:55:50.618Z,21.70
2018-09-19T16:58:25.238Z,21.80
2018-09-19T17:01:00.091Z,21.80
2018-09-19T17:03:35.047Z,21.60
2018-09-19T17:06:09.795Z,21.60
2018-09-19T17:08:44.603Z,21.60
2018-09-19T17:11:19.379Z,21.50
2018-09-19T17:13:54.095Z,21.40
2018-09-19T17:16:28.843Z,21.40
2018-09-19T17:19:03.837Z,21.30
2018-09-19T17:21:38.482Z,21.20
2018-09-19T17:24:13.323Z,21.20
2018-09-19T17:26:48.287Z,21.20
2018-09-19T17:29:17.925Z,21.20
2018-09-19T17:31:48.984Z,21.10
2018-09-19T17:34:18.530Z,21.10
2018-09-19T17:36:48.015Z,21.10
2018-09-19T17:39:22.935Z,21.10
2018-09-19T17:41:57.776Z,21.10
2018-09-19T17:44:32.580Z,21.10
2018-09-19T17:47:07.415Z,21.10
2018-09-19T17:49:36.883Z,21.10
2018-09-19T17:52:06.416Z,21.00
2018-09-19T17:54:36.206Z,20.90
2018-09-19T17:57:05.706Z,20.80
2018-09-19T17:59:35.122Z,20.60
2018-09-19T18:02:04.725Z,20.40
2018-09-19T18:04:34.325Z,20.30
2018-09-19T18:07:03.976Z,20.20
2018-09-19T18:09:39.066Z,20.10
2018-09-19T18:12:08.680Z,20.00
2018-09-19T18:14:38.270Z,20.00
2018-09-19T18:17:07.934Z,20.00
2018-09-19T18:19:37.421Z,19.90
2018-09-19T18:22:07.250Z,19.90
2018-09-19T18:24:36.843Z,19.90
2018-09-19T18:27:06.353Z,20.00
2018-09-19T18:29:39.194Z,20.10
2018-09-19T18:32:08.688Z,20.10
2018-09-19T18:34:39.068Z,20.00
2018-09-19T18:37:08.677Z,19.90
2018-09-19T18:39:38.296Z,19.80
2018-09-19T18:42:07.810Z,19.80
2018-09-19T18:44:37.307Z,19.70
2018-09-19T18:47:06.927Z,19.70
2018-09-19T18:49:36.355Z,19.60
2018-09-19T18:52:05.963Z,19.50
2018-09-19T18:54:35.400Z,19.60
2018-09-19T18:57:04.853Z,19.50
2018-09-19T18:59:34.982Z,19.40
2018-09-19T19:02:04.701Z,19.30
2018-09-19T19:04:34.173Z,19.30
2018-09-19T19:07:03.710Z,19.20
2018-09-19T19:09:33.326Z,19.10
2018-09-19T19:12:04.084Z,19.20
2018-09-19T19:14:33.583Z,19.20
2018-09-19T19:17:03.199Z,19.20
2018-09-19T19:19:32.758Z,19.20
2018-09-19T19:22:02.405Z,19.10
2018-09-19T19:24:31.880Z,19.00
2018-09-19T19:27:01.678Z,19.00
2018-09-19T19:29:31.475Z,19.10
2018-09-19T19:32:00.946Z,19.10
2018-09-19T19:34:30.563Z,19.00
2018-09-19T19:37:00.350Z,19.00
2018-09-19T19:39:29.847Z,19.00
2018-09-19T19:41:59.447Z,18.90
2018-09-19T19:44:29.045Z,18.90
2018-09-19T19:46:58.711Z,18.80
2018-09-19T19:49:28.247Z,18.80
2018-09-19T19:51:58.289Z,18.70
2018-09-19T19:54:27.711Z,18.70
2018-09-19T19:56:57.322Z,18.70
2018-09-19T19:59:26.884Z,18.80
2018-09-19T20:01:56.273Z,18.70
2018-09-19T20:04:25.909Z,18.60
2018-09-19T20:06:55.531Z,18.60
2018-09-19T20:09:25.090Z,18.60
2018-09-19T20:11:54.748Z,18.40
2018-09-19T20:14:24.294Z,18.40
2018-09-19T20:16:53.714Z,18.30
2018-09-19T20:19:24.051Z,18.40
2018-09-19T20:21:53.639Z,18.40
2018-09-19T20:24:23.988Z,18.50
2018-09-19T20:26:53.942Z,18.50
2018-09-19T20:29:24.176Z,18.30
2018-09-19T20:31:53.604Z,18.40
2018-09-19T20:34:23.984Z,18.30
2018-09-19T20:36:53.483Z,18.20
2018-09-19T20:39:24.060Z,18.10
2018-09-19T20:41:53.635Z,18.10
2018-09-19T20:44:24.135Z,18.00
2018-09-19T20:46:53.758Z,18.00
2018-09-19T20:56:33.719Z,17.90
2018-09-19T20:59:03.226Z,17.60
2018-09-19T21:01:32.691Z,17.50
2018-09-19T21:04:02.349Z,17.50
2018-09-19T21:06:31.922Z,17.60
2018-09-19T21:09:02.205Z,17.60
2018-09-19T21:11:32.240Z,17.70
2018-09-19T21:14:01.614Z,17.80
2018-09-19T21:16:31.221Z,17.70
2018-09-19T21:19:00.668Z,17.80
2018-09-19T21:21:30.309Z,17.80
2018-09-19T21:23:59.759Z,17.90
2018-09-19T21:26:29.165Z,17.90
2018-09-19T21:28:58.753Z,17.90
2018-09-19T21:31:28.142Z,18.00
2018-09-19T21:33:57.608Z,18.00
2018-09-19T21:36:27.019Z,18.00
2018-09-19T21:38:56.553Z,18.20
2018-09-19T21:41:26.135Z,18.30
2018-09-19T21:43:55.543Z,18.40
2018-09-19T21:46:24.967Z,18.40
2018-09-19T21:48:54.491Z,18.50
2018-09-19T21:51:24.326Z,18.50
2018-09-19T21:53:53.718Z,18.40
2018-09-19T21:56:24.213Z,18.50
2018-09-19T21:58:53.847Z,18.40
2018-09-19T22:01:29.460Z,18.40
2018-09-19T22:03:58.902Z,18.40
2018-09-19T22:06:28.426Z,18.40
2018-09-19T22:08:58.012Z,18.40
2018-09-19T22:11:27.418Z,18.40
2018-09-19T22:13:56.851Z,18.40
2018-09-19T22:16:26.486Z,18.40
2018-09-19T22:18:55.951Z,18.40
2018-09-19T22:21:25.400Z,18.30
2018-09-19T22:23:56.380Z,18.30
2018-09-19T22:26:25.812Z,18.30
2018-09-19T22:28:55.389Z,18.30
2018-09-19T22:31:24.992Z,18.30
2018-09-19T22:33:54.419Z,18.30
2018-09-19T22:36:24.524Z,18.30
2018-09-19T22:38:56.045Z,18.30
2018-09-19T22:41:25.570Z,18.30
2018-09-19T22:43:55.176Z,18.30
2018-09-19T22:46:25.026Z,18.30
2018-09-19T22:48:54.695Z,18.30
2018-09-19T22:51:24.469Z,18.20
2018-09-19T22:53:54.476Z,18.20
2018-09-19T22:56:24.489Z,18.20
2018-09-19T22:58:54.049Z,18.30
2018-09-19T23:01:24.427Z,18.30
2018-09-19T23:03:54.035Z,18.30
2018-09-19T23:06:24.467Z,18.30
2018-09-19T23:08:53.856Z,18.40
2018-09-19T23:11:23.295Z,18.40
2018-09-19T23:13:52.771Z,18.30
2018-09-19T23:16:22.225Z,18.30
2018-09-19T23:18:51.855Z,18.30
2018-09-19T23:21:21.365Z,18.30
2018-09-19T23:23:50.826Z,18.30
2018-09-19T23:26:20.265Z,18.30
2018-09-19T23:28:49.847Z,18.20
2018-09-19T23:31:19.270Z,18.20
2018-09-19T23:33:48.806Z,18.20
2018-09-19T23:36:18.390Z,18.20
2018-09-19T23:38:48.057Z,18.20
2018-09-19T23:41:18.228Z,18.10
2018-09-19T23:43:47.891Z,18.20
2018-09-19T23:46:18.995Z,18.20
2018-09-19T23:48:48.668Z,18.30
2018-09-19T23:51:18.137Z,18.20
2018-09-19T23:53:47.531Z,18.20
2018-09-19T23:56:16.950Z,18.20
2018-09-19T23:58:46.690Z,18.20
