createdAt,value
2019-03-20T00:00:29.971Z,100013.55
2019-03-20T00:02:59.552Z,100012.33
2019-03-20T00:05:29.038Z,100024.94
2019-03-20T00:07:58.490Z,100019.30
2019-03-20T00:10:28.721Z,100022.77
2019-03-20T00:12:58.176Z,100022.48
2019-03-20T00:15:27.609Z,100026.38
2019-03-20T00:17:57.115Z,100022.98
2019-03-20T00:20:26.916Z,100021.48
2019-03-20T00:22:56.310Z,100018.85
2019-03-20T00:25:25.802Z,100026.07
2019-03-20T00:27:55.283Z,100031.16
2019-03-20T00:30:24.839Z,100034.63
2019-03-20T00:32:54.363Z,100033.24
2019-03-20T00:35:23.801Z,100035.03
2019-03-20T00:37:53.244Z,100031.14
2019-03-20T00:40:22.717Z,100033.78
2019-03-20T00:42:52.169Z,100040.68
2019-03-20T00:45:22.549Z,100033.26
2019-03-20T00:47:51.999Z,100039.19
2019-03-20T00:50:21.997Z,100033.44
2019-03-20T00:52:51.456Z,100034.64
2019-03-20T00:55:21.272Z,100032.30
2019-03-20T00:57:50.787Z,100033.93
2019-03-20T01:00:43.634Z,100035.77
2019-03-20T01:03:13.063Z,100033.48
2019-03-20T01:05:42.563Z,100037.02
2019-03-20T01:08:11.981Z,100032.27
2019-03-20T01:10:41.487Z,100038.91
2019-03-20T01:13:10.940Z,100030.28
2019-03-20T01:15:40.405Z,100032.06
2019-03-20T01:18:09.879Z,100029.20
2019-03-20T01:20:39.323Z,100039.71
2019-03-20T01:23:08.853Z,100035.16
2019-03-20T01:25:38.369Z,100041.20
2019-03-20T01:28:07.810Z,100040.25
2019-03-20T01:30:40.380Z,100040.05
2019-03-20T01:33:13.977Z,100035.86
2019-03-20T01:35:43.449Z,100038.20
2019-03-20T01:38:12.950Z,100039.61
2019-03-20T01:40:42.389Z,100042.62
2019-03-20T01:43:11.864Z,100041.32
2019-03-20T01:45:41.360Z,100044.95
2019-03-20T01:48:10.805Z,100045.48
2019-03-20T01:50:40.250Z,100041.64
2019-03-20T01:53:09.717Z,100048.58
2019-03-20T01:55:39.176Z,100038.48
2019-03-20T01:58:08.674Z,100040.48
2019-03-20T02:00:38.455Z,100039.78
2019-03-20T02:03:07.908Z,100045.95
2019-03-20T02:05:37.360Z,100039.09
2019-03-20T02:08:06.904Z,100043.80
2019-03-20T02:10:36.439Z,100037.08
2019-03-20T02:13:06.034Z,100039.38
2019-03-20T02:15:39.354Z,100035.69
2019-03-20T02:18:06.630Z,100045.03
2019-03-20T02:20:36.142Z,100043.41
2019-03-20T02:23:05.572Z,100047.67
2019-03-20T02:25:35.026Z,100046.05
2019-03-20T02:28:04.466Z,100045.56
2019-03-20T02:30:33.927Z,100049.43
2019-03-20T02:33:03.377Z,100049.28
2019-03-20T02:35:32.830Z,100051.33
2019-03-20T02:38:02.347Z,100050.48
2019-03-20T02:40:31.836Z,100056.84
2019-03-20T02:43:01.340Z,100055.52
2019-03-20T02:45:30.769Z,100059.72
2019-03-20T02:48:00.298Z,100059.03
2019-03-20T02:50:29.788Z,100060.94
2019-03-20T02:52:59.397Z,100065.36
2019-03-20T02:55:28.811Z,100071.74
2019-03-20T02:57:58.314Z,100075.70
2019-03-20T03:00:27.780Z,100074.99
2019-03-20T03:02:57.221Z,100072.41
2019-03-20T03:05:26.655Z,100071.92
2019-03-20T03:07:56.113Z,100072.30
2019-03-20T03:10:25.638Z,100072.86
2019-03-20T03:12:55.085Z,100074.05
2019-03-20T03:15:24.579Z,100078.77
2019-03-20T03:17:54.086Z,100076.62
2019-03-20T03:20:23.540Z,100084.12
2019-03-20T03:22:53.017Z,100080.23
2019-03-20T03:25:22.450Z,100079.08
2019-03-20T03:27:51.901Z,100084.27
2019-03-20T03:30:21.355Z,100081.33
2019-03-20T03:32:50.801Z,100085.77
2019-03-20T03:35:20.544Z,100086.23
2019-03-20T03:37:50.167Z,100091.38
2019-03-20T03:40:20.615Z,100089.89
2019-03-20T03:42:50.216Z,100095.92
2019-03-20T03:45:19.668Z,100097.68
2019-03-20T03:47:49.105Z,100096.51
2019-03-20T03:50:18.525Z,100102.97
2019-03-20T03:52:47.981Z,100105.91
2019-03-20T03:55:17.468Z,100106.12
2019-03-20T03:57:46.977Z,100104.81
2019-03-20T04:00:18.544Z,100107.87
2019-03-20T04:02:47.980Z,100112.35
2019-03-20T04:05:17.709Z,100114.64
2019-03-20T04:07:47.257Z,100116.90
2019-03-20T04:10:17.619Z,100112.15
2019-03-20T04:12:47.165Z,100122.34
2019-03-20T04:15:17.164Z,100123.36
2019-03-20T04:17:46.658Z,100125.59
2019-03-20T04:20:18.101Z,100130.52
2019-03-20T04:22:47.722Z,100126.27
2019-03-20T04:25:17.305Z,100130.52
2019-03-20T04:27:46.821Z,100137.02
2019-03-20T04:30:18.411Z,100132.88
2019-03-20T04:32:47.986Z,100146.11
2019-03-20T04:35:17.496Z,100144.28
2019-03-20T04:37:47.052Z,100145.18
2019-03-20T04:40:18.365Z,100144.88
2019-03-20T04:42:47.860Z,100154.14
2019-03-20T04:45:17.788Z,100156.67
2019-03-20T04:47:47.320Z,100161.66
2019-03-20T04:50:17.313Z,100164.28
2019-03-20T04:52:46.871Z,100168.28
2019-03-20T04:55:16.306Z,100175.09
2019-03-20T04:57:46.202Z,100178.05
2019-03-20T05:00:18.701Z,100190.03
2019-03-20T05:02:48.140Z,100193.49
2019-03-20T05:05:17.582Z,100192.86
2019-03-20T05:07:47.052Z,100193.36
2019-03-20T05:10:21.016Z,100201.89
2019-03-20T05:12:50.462Z,100203.97
2019-03-20T05:15:19.969Z,100212.83
2019-03-20T05:17:49.476Z,100204.81
2019-03-20T05:20:22.605Z,100204.51
2019-03-20T05:22:52.138Z,100213.96
2019-03-20T05:25:21.646Z,100212.91
2019-03-20T05:27:51.099Z,100218.31
2019-03-20T05:30:20.679Z,100221.17
2019-03-20T05:32:50.138Z,100220.02
2019-03-20T05:35:19.608Z,100223.73
2019-03-20T05:37:49.103Z,100226.05
2019-03-20T05:40:19.631Z,100222.39
2019-03-20T05:42:49.098Z,100237.52
2019-03-20T05:45:19.321Z,100240.37
2019-03-20T05:47:48.780Z,100242.98
2019-03-20T05:50:18.455Z,100242.11
2019-03-20T05:52:47.888Z,100255.07
2019-03-20T05:55:17.371Z,100260.02
2019-03-20T05:57:46.959Z,100261.30
2019-03-20T06:00:40.007Z,100261.52
2019-03-20T06:03:09.477Z,100254.88
2019-03-20T06:05:38.940Z,100268.11
2019-03-20T06:08:08.461Z,100277.56
2019-03-20T06:10:37.892Z,100275.00
2019-03-20T06:13:07.340Z,100274.47
2019-03-20T06:15:36.853Z,100278.94
2019-03-20T06:18:06.295Z,100284.73
2019-03-20T06:20:35.759Z,100288.92
2019-03-20T06:23:05.216Z,100289.81
2019-03-20T06:25:34.664Z,100292.72
2019-03-20T06:28:04.111Z,100294.01
2019-03-20T06:30:33.529Z,100303.21
2019-03-20T06:33:02.962Z,100299.75
2019-03-20T06:35:32.419Z,100304.38
2019-03-20T06:38:01.839Z,100307.56
2019-03-20T06:40:31.333Z,100309.56
2019-03-20T06:43:00.765Z,100315.45
2019-03-20T06:45:30.231Z,100314.00
2019-03-20T06:47:59.657Z,100313.77
2019-03-20T06:50:29.126Z,100309.18
2019-03-20T06:52:58.641Z,100317.17
2019-03-20T06:55:28.126Z,100314.22
2019-03-20T06:57:57.619Z,100313.73
2019-03-20T07:00:46.414Z,100318.21
2019-03-20T07:03:35.116Z,100326.93
2019-03-20T07:06:25.024Z,100325.33
2019-03-20T07:09:21.324Z,100324.00
2019-03-20T07:11:50.815Z,100323.38
2019-03-20T07:14:20.472Z,100328.02
2019-03-20T07:16:49.963Z,100330.12
2019-03-20T07:19:19.647Z,100334.12
2019-03-20T07:21:49.300Z,100335.43
2019-03-20T07:24:18.703Z,100347.16
2019-03-20T07:26:48.261Z,100342.55
2019-03-20T07:29:17.824Z,100339.10
2019-03-20T07:31:47.292Z,100343.39
2019-03-20T07:34:16.763Z,100342.25
2019-03-20T07:36:46.234Z,100337.48
2019-03-20T07:39:15.737Z,100341.78
2019-03-20T07:41:45.156Z,100338.53
2019-03-20T07:44:14.599Z,100330.77
2019-03-20T07:46:44.148Z,100331.72
2019-03-20T07:49:13.628Z,100331.14
2019-03-20T07:51:43.117Z,100322.55
2019-03-20T07:54:12.565Z,100332.47
2019-03-20T07:56:42.036Z,100328.60
2019-03-20T07:59:11.467Z,100330.61
2019-03-20T08:01:41.063Z,100330.39
2019-03-20T08:04:10.596Z,100325.83
2019-03-20T08:06:40.055Z,100327.04
2019-03-20T08:09:09.640Z,100328.64
2019-03-20T08:11:39.159Z,100329.73
2019-03-20T08:14:08.620Z,100329.86
2019-03-20T08:16:38.150Z,100325.75
2019-03-20T08:19:07.646Z,100325.37
2019-03-20T08:21:37.280Z,100324.74
2019-03-20T08:24:06.823Z,100321.39
2019-03-20T08:26:36.405Z,100325.10
2019-03-20T08:29:05.877Z,100328.14
2019-03-20T08:31:35.329Z,100330.61
2019-03-20T08:34:04.839Z,100332.27
2019-03-20T08:36:34.271Z,100332.00
2019-03-20T08:39:04.743Z,100332.78
2019-03-20T08:41:34.249Z,100326.14
2019-03-20T08:44:03.717Z,100327.12
2019-03-20T08:46:33.248Z,100330.19
2019-03-20T08:49:02.828Z,100328.70
2019-03-20T08:51:32.314Z,100330.83
2019-03-20T08:54:01.833Z,100330.67
2019-03-20T08:56:31.269Z,100329.61
2019-03-20T08:59:00.784Z,100326.43
2019-03-20T09:01:30.479Z,100324.45
2019-03-20T09:04:00.104Z,100324.43
2019-03-20T09:06:29.594Z,100327.83
2019-03-20T09:08:59.069Z,100333.03
2019-03-20T09:11:28.504Z,100335.66
2019-03-20T09:13:58.110Z,100330.67
2019-03-20T09:16:27.802Z,100337.62
2019-03-20T09:18:57.323Z,100329.98
2019-03-20T09:21:26.830Z,100334.88
2019-03-20T09:23:56.400Z,100333.23
2019-03-20T09:26:25.829Z,100333.23
2019-03-20T09:28:55.280Z,100334.29
2019-03-20T09:31:24.788Z,100335.89
2019-03-20T09:33:54.474Z,100330.93
2019-03-20T09:36:27.056Z,100335.77
2019-03-20T09:38:59.238Z,100329.13
2019-03-20T09:41:28.696Z,100332.45
2019-03-20T09:43:58.169Z,100329.34
2019-03-20T09:46:27.693Z,100333.20
2019-03-20T09:48:57.254Z,100324.20
2019-03-20T09:51:26.806Z,100325.10
2019-03-20T09:53:56.220Z,100327.16
2019-03-20T09:56:25.720Z,100326.61
2019-03-20T09:58:55.315Z,100328.39
2019-03-20T10:01:24.853Z,100324.23
2019-03-20T10:03:54.302Z,100318.46
2019-03-20T10:06:23.792Z,100318.13
2019-03-20T10:08:54.315Z,100315.78
2019-03-20T10:11:24.083Z,100313.39
2019-03-20T10:13:53.545Z,100313.39
2019-03-20T10:16:23.107Z,100316.38
2019-03-20T10:18:55.789Z,100317.38
2019-03-20T10:21:25.265Z,100317.38
2019-03-20T10:23:54.774Z,100312.28
2019-03-20T10:26:24.240Z,100311.34
2019-03-20T10:28:53.717Z,100313.12
2019-03-20T10:31:23.253Z,100307.73
2019-03-20T10:33:52.675Z,100302.80
2019-03-20T10:36:22.118Z,100304.89
2019-03-20T10:38:51.713Z,100304.47
2019-03-20T10:41:21.103Z,100304.95
2019-03-20T10:43:52.340Z,100308.49
2019-03-20T10:46:22.005Z,100308.49
2019-03-20T10:48:51.428Z,100292.30
2019-03-20T10:51:21.410Z,100292.30
2019-03-20T10:53:50.873Z,100291.20
2019-03-20T10:56:20.305Z,100292.73
2019-03-20T10:58:49.742Z,100292.73
2019-03-20T11:01:19.232Z,100300.89
2019-03-20T11:03:48.725Z,100302.21
2019-03-20T11:06:18.451Z,100297.31
2019-03-20T11:08:47.998Z,100289.27
2019-03-20T11:11:26.985Z,100289.27
2019-03-20T11:13:51.790Z,100289.94
2019-03-20T11:16:23.336Z,100289.34
2019-03-20T11:18:52.550Z,100289.73
2019-03-20T11:21:22.151Z,100291.03
2019-03-20T11:23:51.663Z,100287.95
2019-03-20T11:26:21.161Z,100279.73
2019-03-20T11:28:53.358Z,100279.73
2019-03-20T11:31:23.028Z,100278.13
2019-03-20T11:33:52.529Z,100281.94
2019-03-20T11:36:22.009Z,100276.27
2019-03-20T11:38:52.996Z,100274.63
2019-03-20T11:41:22.455Z,100270.45
2019-03-20T11:43:51.856Z,100269.75
2019-03-20T11:46:21.763Z,100267.77
2019-03-20T11:48:51.140Z,100260.30
2019-03-20T11:51:20.604Z,100258.27
2019-03-20T11:53:50.193Z,100254.47
2019-03-20T11:56:19.791Z,100255.00
2019-03-20T11:58:49.268Z,100255.00
2019-03-20T12:01:19.033Z,100249.86
2019-03-20T12:03:48.812Z,100249.86
2019-03-20T12:06:18.527Z,100252.56
2019-03-20T12:08:48.128Z,100253.86
2019-03-20T12:11:17.549Z,100247.88
2019-03-20T12:13:47.151Z,100250.59
2019-03-20T12:16:16.662Z,100250.59
2019-03-20T12:18:46.157Z,100248.55
2019-03-20T12:21:15.709Z,100242.64
2019-03-20T12:23:45.238Z,100238.99
2019-03-20T12:26:14.729Z,100245.97
2019-03-20T12:28:44.212Z,100245.97
2019-03-20T12:31:13.702Z,100244.00
2019-03-20T12:33:43.281Z,100242.49
2019-03-20T12:36:12.946Z,100231.72
2019-03-20T12:38:42.409Z,100236.17
2019-03-20T12:41:12.007Z,100229.91
2019-03-20T12:43:41.636Z,100231.82
2019-03-20T12:46:11.150Z,100222.80
2019-03-20T12:48:40.690Z,100223.63
2019-03-20T12:51:10.222Z,100223.63
2019-03-20T12:53:39.696Z,100220.45
2019-03-20T12:56:09.257Z,100220.45
2019-03-20T12:58:40.355Z,100221.97
2019-03-20T13:01:09.839Z,100220.83
2019-03-20T13:03:39.347Z,100223.86
2019-03-20T13:06:09.094Z,100215.81
2019-03-20T13:08:38.819Z,100227.25
2019-03-20T13:11:11.015Z,100217.42
2019-03-20T13:13:40.564Z,100223.92
2019-03-20T13:16:10.313Z,100223.92
2019-03-20T13:18:39.802Z,100224.56
2019-03-20T13:21:09.246Z,100217.86
2019-03-20T13:23:39.007Z,100217.86
2019-03-20T13:26:10.031Z,100220.95
2019-03-20T13:28:41.189Z,100229.39
2019-03-20T13:31:19.274Z,100223.36
2019-03-20T13:33:49.325Z,100223.74
2019-03-20T13:36:19.194Z,100223.84
2019-03-20T13:38:48.688Z,100222.22
2019-03-20T13:41:19.493Z,100221.12
2019-03-20T13:43:49.046Z,100228.84
2019-03-20T13:46:18.653Z,100223.69
2019-03-20T13:48:48.092Z,100223.69
2019-03-20T13:51:17.703Z,100227.55
2019-03-20T13:53:47.262Z,100228.55
2019-03-20T13:56:16.875Z,100237.59
2019-03-20T13:58:46.322Z,100231.38
2019-03-20T14:01:30.252Z,100236.19
2019-03-20T14:04:00.072Z,100236.83
2019-03-20T14:06:32.481Z,100233.13
2019-03-20T14:09:02.054Z,100235.12
2019-03-20T14:11:31.503Z,100236.23
2019-03-20T14:14:01.070Z,100242.90
2019-03-20T14:16:32.662Z,100241.20
2019-03-20T14:19:01.851Z,100242.19
2019-03-20T14:21:31.362Z,100244.25
2019-03-20T14:24:00.922Z,100248.42
2019-03-20T14:26:30.459Z,100250.91
2019-03-20T14:29:00.050Z,100253.25
2019-03-20T14:31:29.465Z,100261.91
2019-03-20T14:33:59.040Z,100266.91
2019-03-20T14:36:28.441Z,100266.36
2019-03-20T14:38:58.004Z,100263.52
2019-03-20T14:41:27.596Z,100269.23
2019-03-20T14:43:57.208Z,100271.12
2019-03-20T14:46:26.629Z,100275.31
2019-03-20T14:48:56.178Z,100273.92
2019-03-20T14:51:25.810Z,100277.70
2019-03-20T14:53:55.358Z,100294.22
2019-03-20T14:56:26.176Z,100298.33
2019-03-20T14:58:55.691Z,100294.66
2019-03-20T15:01:25.263Z,100294.11
2019-03-20T15:03:54.921Z,100304.87
2019-03-20T15:06:24.453Z,100297.89
2019-03-20T15:08:54.011Z,100302.22
2019-03-20T15:11:23.549Z,100296.79
2019-03-20T15:13:53.193Z,100305.84
2019-03-20T15:16:22.662Z,100303.83
2019-03-20T15:18:52.319Z,100304.91
2019-03-20T15:21:22.244Z,100312.52
2019-03-20T15:23:51.889Z,100313.17
2019-03-20T15:26:21.411Z,100317.17
2019-03-20T15:28:50.917Z,100318.73
2019-03-20T15:31:20.344Z,100319.71
2019-03-20T15:33:49.839Z,100330.52
2019-03-20T15:36:22.598Z,100329.66
2019-03-20T15:38:52.040Z,100341.17
2019-03-20T15:41:21.627Z,100344.28
2019-03-20T15:43:51.083Z,100348.70
2019-03-20T15:46:20.832Z,100346.50
2019-03-20T15:48:50.290Z,100348.80
2019-03-20T15:51:19.922Z,100351.43
2019-03-20T15:53:49.377Z,100361.12
2019-03-20T15:56:19.038Z,100374.34
2019-03-20T15:58:48.544Z,100374.98
2019-03-20T16:01:18.042Z,100380.41
2019-03-20T16:03:48.373Z,100389.02
2019-03-20T16:06:17.858Z,100400.56
2019-03-20T16:08:47.323Z,100395.23
2019-03-20T16:11:16.823Z,100396.83
2019-03-20T16:13:46.275Z,100402.45
2019-03-20T16:16:15.839Z,100406.50
2019-03-20T16:18:45.363Z,100406.41
2019-03-20T16:21:14.894Z,100417.75
2019-03-20T16:23:44.370Z,100424.38
2019-03-20T16:26:14.067Z,100424.18
2019-03-20T16:28:43.490Z,100443.34
2019-03-20T16:31:12.997Z,100440.76
2019-03-20T16:33:42.456Z,100447.05
2019-03-20T16:36:12.004Z,100451.16
2019-03-20T16:38:41.463Z,100461.92
2019-03-20T16:41:16.878Z,100463.56
2019-03-20T16:43:42.086Z,100474.67
2019-03-20T16:46:11.529Z,100484.25
2019-03-20T16:48:41.006Z,100485.72
2019-03-20T16:51:10.591Z,100487.86
2019-03-20T16:53:40.169Z,100493.20
2019-03-20T16:56:09.632Z,100506.70
2019-03-20T16:58:39.303Z,100507.37
2019-03-20T17:01:08.732Z,100513.06
2019-03-20T17:03:38.202Z,100516.36
2019-03-20T17:06:07.686Z,100520.77
2019-03-20T17:08:40.089Z,100530.23
2019-03-20T17:11:09.598Z,100530.67
2019-03-20T17:13:39.071Z,100530.59
2019-03-20T17:16:08.521Z,100537.69
2019-03-20T17:18:38.222Z,100544.72
2019-03-20T17:21:07.740Z,100549.68
2019-03-20T17:23:37.236Z,100556.52
2019-03-20T17:26:06.693Z,100560.23
2019-03-20T17:28:36.270Z,100562.12
2019-03-20T17:31:05.994Z,100561.25
2019-03-20T17:33:35.392Z,100561.25
2019-03-20T17:36:05.244Z,100568.08
2019-03-20T17:38:34.931Z,100563.78
2019-03-20T17:41:04.465Z,100573.39
2019-03-20T17:43:33.963Z,100574.48
2019-03-20T17:46:03.528Z,100571.91
2019-03-20T17:48:33.006Z,100587.09
2019-03-20T17:51:02.508Z,100588.61
2019-03-20T17:53:31.941Z,100593.67
2019-03-20T17:56:01.532Z,100601.99
2019-03-20T17:58:30.984Z,100614.84
2019-03-20T18:01:00.437Z,100619.36
2019-03-20T18:03:29.963Z,100622.29
2019-03-20T18:05:59.426Z,100623.11
2019-03-20T18:08:28.914Z,100631.62
2019-03-20T18:10:58.438Z,100636.77
2019-03-20T18:13:27.943Z,100645.52
2019-03-20T18:15:57.458Z,100651.88
2019-03-20T18:18:26.927Z,100655.04
2019-03-20T18:20:56.441Z,100667.63
2019-03-20T18:23:25.883Z,100661.52
2019-03-20T18:25:55.387Z,100671.23
2019-03-20T18:28:24.936Z,100671.10
2019-03-20T18:30:54.521Z,100675.05
2019-03-20T18:33:25.176Z,100681.37
2019-03-20T18:35:54.602Z,100683.41
2019-03-20T18:38:24.060Z,100686.37
2019-03-20T18:40:54.612Z,100691.63
2019-03-20T18:43:24.124Z,100695.52
2019-03-20T18:45:53.571Z,100692.80
2019-03-20T18:48:23.041Z,100695.95
2019-03-20T18:50:52.492Z,100706.09
2019-03-20T18:53:21.971Z,100697.95
2019-03-20T18:55:51.437Z,100710.83
2019-03-20T18:58:20.950Z,100714.49
2019-03-20T19:00:50.601Z,100714.31
2019-03-20T19:03:24.856Z,100719.32
2019-03-20T19:05:57.201Z,100711.82
2019-03-20T19:08:26.824Z,100717.69
2019-03-20T19:10:56.372Z,100719.77
2019-03-20T19:13:26.936Z,100728.20
2019-03-20T19:15:56.383Z,100725.69
2019-03-20T19:18:25.878Z,100729.91
2019-03-20T19:20:55.338Z,100735.17
2019-03-20T19:23:24.857Z,100745.55
2019-03-20T19:25:54.333Z,100738.83
2019-03-20T19:28:23.786Z,100744.97
2019-03-20T19:30:53.218Z,100754.17
2019-03-20T19:33:25.417Z,100752.20
2019-03-20T19:35:56.348Z,100749.56
2019-03-20T19:38:34.562Z,100756.94
2019-03-20T19:40:57.166Z,100755.62
2019-03-20T19:43:26.694Z,100768.17
2019-03-20T19:45:56.226Z,100767.16
2019-03-20T19:48:25.691Z,100770.55
2019-03-20T19:50:55.152Z,100773.41
2019-03-20T19:53:24.597Z,100780.39
2019-03-20T19:55:54.085Z,100783.97
2019-03-20T19:58:23.545Z,100788.42
2019-03-20T20:00:52.987Z,100789.56
2019-03-20T20:03:22.441Z,100794.61
2019-03-20T20:05:52.943Z,100795.67
2019-03-20T20:08:22.301Z,100793.97
2019-03-20T20:10:51.792Z,100792.23
2019-03-20T20:13:21.323Z,100791.43
2019-03-20T20:15:52.428Z,100801.73
2019-03-20T20:18:21.959Z,100800.53
2019-03-20T20:20:51.472Z,100801.52
2019-03-20T20:23:20.944Z,100798.80
2019-03-20T20:25:50.446Z,100806.42
2019-03-20T20:28:19.896Z,100804.77
2019-03-20T20:30:49.363Z,100816.13
2019-03-20T20:33:18.827Z,100808.72
2019-03-20T20:35:48.282Z,100813.39
2019-03-20T20:38:17.766Z,100823.72
2019-03-20T20:40:47.170Z,100826.58
2019-03-20T20:43:16.610Z,100822.25
2019-03-20T20:45:46.050Z,100828.40
2019-03-20T20:48:15.465Z,100834.46
2019-03-20T20:50:44.902Z,100835.36
2019-03-20T20:53:14.348Z,100835.77
2019-03-20T20:55:43.828Z,100842.34
2019-03-20T20:58:13.291Z,100844.89
2019-03-20T21:00:42.746Z,100848.55
2019-03-20T21:03:12.284Z,100854.49
2019-03-20T21:05:41.755Z,100846.95
2019-03-20T21:08:11.232Z,100859.14
2019-03-20T21:10:40.681Z,100855.62
2019-03-20T21:13:10.149Z,100863.66
2019-03-20T21:15:41.526Z,100870.09
2019-03-20T21:18:16.615Z,100876.70
2019-03-20T21:20:47.688Z,100882.89
2019-03-20T21:23:57.039Z,100882.49
2019-03-20T21:26:49.883Z,100882.56
2019-03-20T21:29:38.677Z,100878.15
2019-03-20T21:32:19.977Z,100880.27
2019-03-20T21:35:09.969Z,100891.63
2019-03-20T21:38:04.973Z,100887.47
2019-03-20T21:41:03.279Z,100890.27
2019-03-20T21:43:47.591Z,100895.67
2019-03-20T21:46:22.612Z,100893.14
2019-03-20T21:48:51.991Z,100902.16
2019-03-20T21:51:21.421Z,100896.98
2019-03-20T21:54:05.819Z,100904.41
2019-03-20T21:56:40.712Z,100904.31
2019-03-20T21:59:38.804Z,100903.66
2019-03-20T22:02:42.564Z,100901.10
2019-03-20T22:05:38.854Z,100909.45
2019-03-20T22:08:08.239Z,100903.92
2019-03-20T22:10:58.363Z,100906.33
2019-03-20T22:13:39.803Z,100907.84
2019-03-20T22:16:45.224Z,100900.81
2019-03-20T22:19:23.177Z,100904.39
2019-03-20T22:22:15.021Z,100903.80
2019-03-20T22:25:20.190Z,100908.47
2019-03-20T22:28:16.669Z,100913.08
2019-03-20T22:30:46.037Z,100915.70
2019-03-20T22:33:51.996Z,100918.56
2019-03-20T22:36:21.448Z,100919.70
2019-03-20T22:39:29.400Z,100915.50
2019-03-20T22:42:20.010Z,100917.74
2019-03-20T22:44:58.344Z,100916.83
2019-03-20T22:48:03.955Z,100922.48
2019-03-20T22:50:56.766Z,100921.97
2019-03-20T22:54:03.019Z,100932.95
2019-03-20T22:56:40.879Z,100928.59
2019-03-20T22:59:10.315Z,100928.59
2019-03-20T23:01:42.708Z,100932.66
2019-03-20T23:04:15.059Z,100941.20
2019-03-20T23:06:44.498Z,100936.73
2019-03-20T23:09:13.969Z,100936.88
2019-03-20T23:11:43.449Z,100937.94
2019-03-20T23:14:13.012Z,100944.00
2019-03-20T23:16:42.467Z,100941.27
2019-03-20T23:19:11.889Z,100941.47
2019-03-20T23:21:44.075Z,100941.30
2019-03-20T23:24:13.546Z,100944.45
2019-03-20T23:26:42.987Z,100951.77
2019-03-20T23:29:12.454Z,100948.87
2019-03-20T23:31:41.990Z,100951.59
2019-03-20T23:34:11.424Z,100953.98
2019-03-20T23:36:40.869Z,100953.64
2019-03-20T23:39:10.331Z,100951.37
2019-03-20T23:41:39.680Z,100951.39
2019-03-20T23:44:09.049Z,100943.56
2019-03-20T23:46:38.501Z,100947.84
2019-03-20T23:49:14.088Z,100945.58
2019-03-20T23:51:43.585Z,100940.45
2019-03-20T23:54:14.520Z,100949.30
2019-03-20T23:56:43.970Z,100947.63
2019-03-20T23:59:13.536Z,100941.07
