createdAt,value
2018-04-29T00:02:18.173Z,16.48
2018-04-29T00:04:47.897Z,16.57
2018-04-29T00:07:17.418Z,16.58
2018-04-29T00:09:46.602Z,16.41
2018-04-29T00:12:17.884Z,16.28
2018-04-29T00:14:47.321Z,16.32
2018-04-29T00:17:16.990Z,16.33
2018-04-29T00:19:46.237Z,16.38
2018-04-29T00:22:15.655Z,16.36
2018-04-29T00:24:44.797Z,16.31
2018-04-29T00:27:14.227Z,16.26
2018-04-29T00:29:43.644Z,16.13
2018-04-29T00:32:16.666Z,16.08
2018-04-29T00:34:45.695Z,16.04
2018-04-29T00:37:14.988Z,16.12
2018-04-29T00:39:44.649Z,16.18
2018-04-29T00:42:14.102Z,16.20
2018-04-29T00:44:43.461Z,16.27
2018-04-29T00:47:12.577Z,16.40
2018-04-29T00:49:42.031Z,16.53
2018-04-29T00:52:11.496Z,16.62
2018-04-29T00:54:40.819Z,16.70
2018-04-29T00:57:10.182Z,16.79
2018-04-29T00:59:39.201Z,16.80
2018-04-29T01:02:09.393Z,16.67
2018-04-29T01:04:38.683Z,16.61
2018-04-29T01:07:08.128Z,16.61
2018-04-29T01:09:37.526Z,16.55
2018-04-29T01:12:07.261Z,16.58
2018-04-29T01:14:34.847Z,16.52
2018-04-29T01:17:04.356Z,16.47
2018-04-29T01:19:33.948Z,16.54
2018-04-29T01:22:03.167Z,16.55
2018-04-29T01:24:32.383Z,16.44
2018-04-29T01:27:06.190Z,16.33
2018-04-29T01:29:33.633Z,16.12
2018-04-29T01:32:03.414Z,15.96
2018-04-29T01:34:33.057Z,15.70
2018-04-29T01:37:02.195Z,15.34
2018-04-29T01:39:31.508Z,15.09
2018-04-29T01:42:01.770Z,14.92
2018-04-29T01:44:30.897Z,14.87
2018-04-29T01:47:00.770Z,14.91
2018-04-29T01:49:30.249Z,15.06
2018-04-29T01:52:00.101Z,15.20
2018-04-29T01:54:33.841Z,15.18
2018-04-29T01:57:03.266Z,15.15
2018-04-29T01:59:32.938Z,15.17
2018-04-29T02:02:02.209Z,15.32
2018-04-29T02:04:31.979Z,15.35
2018-04-29T02:07:01.109Z,15.41
2018-04-29T02:09:30.554Z,15.43
2018-04-29T02:12:00.755Z,15.48
2018-04-29T02:14:30.449Z,15.61
2018-04-29T02:16:59.814Z,15.73
2018-04-29T02:19:29.501Z,15.79
2018-04-29T02:21:58.617Z,15.87
2018-04-29T02:24:27.959Z,15.94
2018-04-29T02:26:57.654Z,15.97
2018-04-29T02:29:27.128Z,15.93
2018-04-29T02:31:56.334Z,16.00
2018-04-29T02:34:25.448Z,16.02
2018-04-29T02:36:55.434Z,16.02
2018-04-29T02:39:24.300Z,15.82
2018-04-29T02:41:53.713Z,15.54
2018-04-29T02:44:22.955Z,15.34
2018-04-29T02:46:50.435Z,15.36
2018-04-29T02:49:20.279Z,15.43
2018-04-29T02:51:49.763Z,15.43
2018-04-29T02:54:19.151Z,15.42
2018-04-29T02:56:48.633Z,15.46
2018-04-29T02:59:18.278Z,15.52
2018-04-29T03:01:47.493Z,15.56
2018-04-29T03:04:16.945Z,15.56
2018-04-29T03:06:46.749Z,15.52
2018-04-29T03:09:16.324Z,15.61
2018-04-29T03:11:45.445Z,15.65
2018-04-29T03:14:15.067Z,15.67
2018-04-29T03:16:44.264Z,15.68
2018-04-29T03:19:13.626Z,15.69
2018-04-29T03:21:43.949Z,15.63
2018-04-29T03:24:13.751Z,15.51
2018-04-29T03:26:45.611Z,15.42
2018-04-29T03:29:15.564Z,15.42
2018-04-29T03:31:44.678Z,15.39
2018-04-29T03:34:14.768Z,15.39
2018-04-29T03:36:44.595Z,15.36
2018-04-29T03:39:14.752Z,15.33
2018-04-29T03:41:44.069Z,15.25
2018-04-29T03:44:13.582Z,15.26
2018-04-29T03:46:43.133Z,15.20
2018-04-29T03:49:14.427Z,15.15
2018-04-29T03:51:43.993Z,15.13
2018-04-29T03:54:13.471Z,15.06
2018-04-29T03:56:43.016Z,14.98
2018-04-29T03:59:24.971Z,14.99
2018-04-29T04:02:05.642Z,14.94
2018-04-29T04:04:35.160Z,14.82
2018-04-29T04:07:04.814Z,14.80
2018-04-29T04:09:34.416Z,14.76
2018-04-29T04:12:04.229Z,14.77
2018-04-29T04:14:33.322Z,14.73
2018-04-29T04:17:02.812Z,14.76
2018-04-29T04:19:32.287Z,14.79
2018-04-29T04:22:01.800Z,14.81
2018-04-29T04:24:31.340Z,14.77
2018-04-29T04:27:00.727Z,14.76
2018-04-29T04:29:28.246Z,14.75
2018-04-29T04:31:57.685Z,14.72
2018-04-29T04:34:27.060Z,14.70
2018-04-29T04:36:56.250Z,14.63
2018-04-29T04:39:26.065Z,14.57
2018-04-29T04:41:55.190Z,14.46
2018-04-29T04:44:25.121Z,14.31
2018-04-29T04:46:54.441Z,14.37
2018-04-29T04:49:24.106Z,14.38
2018-04-29T04:51:53.723Z,14.47
2018-04-29T04:54:23.222Z,14.52
2018-04-29T04:56:56.669Z,14.59
2018-04-29T04:59:26.407Z,14.67
2018-04-29T05:01:56.262Z,14.52
2018-04-29T05:04:26.046Z,14.40
2018-04-29T05:06:57.246Z,14.45
2018-04-29T05:09:26.458Z,14.54
2018-04-29T05:11:56.045Z,14.56
2018-04-29T05:14:25.419Z,14.59
2018-04-29T05:16:54.776Z,14.61
2018-04-29T05:19:24.235Z,14.68
2018-04-29T05:21:55.564Z,14.67
2018-04-29T05:24:25.143Z,14.49
2018-04-29T05:26:55.096Z,14.63
2018-04-29T05:29:24.945Z,14.66
2018-04-29T05:31:54.395Z,14.76
2018-04-29T05:34:23.888Z,14.81
2018-04-29T05:36:53.463Z,14.90
2018-04-29T05:39:22.659Z,15.01
2018-04-29T05:41:52.155Z,15.11
2018-04-29T05:44:21.320Z,15.25
2018-04-29T05:46:54.677Z,15.43
2018-04-29T05:49:24.093Z,15.74
2018-04-29T05:51:53.830Z,16.66
2018-04-29T05:54:23.462Z,18.67
2018-04-29T05:56:53.073Z,20.23
2018-04-29T05:59:20.948Z,21.70
2018-04-29T06:01:50.933Z,22.84
2018-04-29T06:04:20.115Z,23.88
2018-04-29T06:06:49.098Z,24.27
2018-04-29T06:09:18.499Z,24.96
2018-04-29T06:11:45.934Z,25.71
2018-04-29T06:14:15.602Z,25.80
2018-04-29T06:16:44.508Z,26.89
2018-04-29T06:19:13.107Z,27.31
2018-04-29T06:21:42.218Z,27.78
2018-04-29T06:24:12.112Z,27.64
2018-04-29T06:26:41.100Z,27.94
2018-04-29T06:29:09.674Z,28.56
2018-04-29T06:31:42.684Z,26.48
2018-04-29T06:34:11.980Z,24.62
2018-04-29T06:36:41.439Z,23.35
2018-04-29T06:39:11.060Z,22.22
2018-04-29T06:41:40.560Z,21.60
2018-04-29T06:44:09.884Z,21.09
2018-04-29T06:46:39.617Z,20.91
2018-04-29T06:49:09.155Z,20.47
2018-04-29T06:51:40.310Z,20.26
2018-04-29T06:54:09.788Z,20.01
2018-04-29T06:56:39.354Z,19.93
2018-04-29T06:59:09.477Z,19.82
2018-04-29T07:01:39.012Z,19.68
2018-04-29T07:04:10.637Z,19.66
2018-04-29T07:54:49.588Z,19.27
2018-04-29T07:57:18.773Z,19.47
2018-04-29T07:59:49.797Z,19.72
2018-04-29T08:02:18.948Z,19.97
2018-04-29T08:04:53.022Z,20.15
2018-04-29T08:07:23.947Z,20.37
2018-04-29T08:09:54.509Z,20.42
2018-04-29T08:12:24.486Z,20.54
2018-04-29T08:14:55.808Z,20.70
2018-04-29T08:17:30.062Z,20.71
2018-04-29T08:19:57.520Z,20.82
2018-04-29T08:22:26.142Z,20.89
2018-04-29T08:24:55.706Z,21.04
2018-04-29T08:27:25.529Z,21.07
2018-04-29T08:29:59.093Z,21.06
2018-04-29T08:32:29.041Z,21.23
2018-04-29T08:34:58.439Z,21.41
2018-04-29T08:37:28.250Z,21.50
2018-04-29T08:39:57.836Z,21.64
2018-04-29T08:42:28.511Z,21.70
2018-04-29T08:44:58.650Z,21.62
2018-04-29T08:47:28.725Z,21.79
2018-04-29T08:49:57.964Z,21.82
2018-04-29T08:52:27.541Z,21.87
2018-04-29T08:54:56.868Z,22.03
2018-04-29T08:57:29.424Z,22.24
2018-04-29T09:00:00.191Z,22.34
2018-04-29T09:02:30.937Z,22.44
2018-04-29T09:05:00.601Z,22.40
2018-04-29T09:07:30.970Z,22.48
2018-04-29T09:10:00.589Z,22.64
2018-04-29T09:12:28.065Z,22.71
2018-04-29T09:15:01.567Z,22.77
2018-04-29T09:17:30.652Z,22.78
2018-04-29T09:19:59.951Z,22.92
2018-04-29T09:22:29.356Z,23.08
2018-04-29T09:24:56.831Z,23.00
2018-04-29T09:27:27.054Z,23.00
2018-04-29T09:30:04.393Z,23.18
2018-04-29T09:32:34.822Z,23.14
2018-04-29T09:35:04.161Z,23.19
2018-04-29T10:22:46.170Z,24.87
2018-04-29T10:25:18.475Z,24.84
2018-04-29T10:27:47.982Z,25.05
2018-04-29T10:30:18.753Z,25.16
2018-04-29T10:32:46.494Z,25.24
2018-04-29T10:35:15.918Z,25.39
2018-04-29T10:37:44.834Z,25.33
2018-04-29T10:43:08.332Z,25.49
2018-04-29T10:45:37.116Z,25.50
2018-04-29T10:48:07.456Z,25.55
2018-04-29T10:50:37.035Z,25.61
2018-04-29T10:53:11.879Z,25.76
2018-04-29T10:55:44.686Z,25.75
2018-04-29T10:58:13.745Z,25.92
2018-04-29T11:00:41.283Z,25.97
2018-04-29T11:03:09.418Z,26.15
2018-04-29T11:05:36.887Z,26.18
2018-04-29T11:08:05.600Z,26.27
2018-04-29T11:57:15.826Z,27.54
2018-04-29T11:59:44.076Z,27.71
2018-04-29T12:02:11.656Z,27.91
2018-04-29T12:04:39.165Z,28.10
2018-04-29T12:07:08.517Z,27.99
2018-04-29T12:09:36.043Z,27.86
2018-04-29T12:12:03.624Z,28.11
2018-04-29T12:14:31.339Z,28.29
2018-04-29T12:17:00.888Z,28.27
2018-04-29T12:19:28.940Z,28.35
2018-04-29T12:21:56.461Z,28.56
2018-04-29T12:24:25.048Z,28.55
2018-04-29T12:26:54.322Z,28.78
2018-04-29T12:29:23.578Z,28.98
2018-04-29T12:31:52.287Z,29.47
2018-04-29T12:34:19.907Z,30.29
2018-04-29T12:36:47.417Z,31.71
2018-04-29T12:39:15.477Z,32.86
2018-04-29T12:41:43.083Z,34.26
2018-04-29T12:44:10.643Z,35.17
2018-04-29T12:46:39.255Z,35.98
2018-04-29T12:49:06.752Z,36.83
2018-04-29T12:51:36.171Z,37.44
2018-04-29T12:54:04.567Z,38.21
2018-04-29T12:56:34.300Z,38.33
2018-04-29T12:59:02.746Z,38.11
2018-04-29T13:01:30.518Z,38.12
2018-04-29T13:03:58.139Z,38.40
2018-04-29T13:06:29.097Z,37.26
2018-04-29T13:08:56.892Z,37.01
2018-04-29T13:11:24.452Z,36.83
2018-04-29T13:13:51.996Z,36.81
2018-04-29T13:16:19.498Z,36.79
2018-04-29T13:18:47.052Z,36.24
2018-04-29T13:21:16.023Z,36.34
2018-04-29T13:23:43.645Z,36.50
2018-04-29T13:26:12.148Z,36.14
2018-04-29T13:28:39.806Z,36.27
2018-04-29T13:31:07.725Z,36.20
2018-04-29T13:33:35.339Z,35.84
2018-04-29T13:36:06.167Z,35.86
2018-04-29T13:38:33.823Z,35.71
2018-04-29T13:41:02.584Z,35.55
2018-04-29T13:43:31.021Z,34.97
2018-04-29T13:45:59.806Z,34.45
2018-04-29T13:48:30.541Z,33.76
2018-04-29T13:50:58.935Z,33.41
2018-04-29T13:53:27.349Z,33.33
2018-04-29T13:55:54.877Z,33.22
2018-04-29T13:58:22.419Z,33.11
2018-04-29T14:00:49.977Z,33.11
2018-04-29T14:03:18.478Z,32.83
2018-04-29T14:05:46.884Z,32.81
2018-04-29T14:08:16.648Z,32.61
2018-04-29T14:10:44.500Z,32.32
2018-04-29T14:13:12.006Z,32.32
2018-04-29T14:15:39.881Z,32.11
2018-04-29T14:18:07.920Z,32.19
2018-04-29T14:20:35.379Z,32.11
2018-04-29T14:23:02.899Z,32.13
2018-04-29T14:25:30.404Z,32.28
2018-04-29T14:27:58.990Z,32.55
2018-04-29T14:30:26.697Z,32.43
2018-04-29T14:32:54.208Z,32.61
2018-04-29T14:35:21.688Z,32.74
2018-04-29T14:37:49.369Z,32.46
2018-04-29T14:40:17.410Z,32.26
2018-04-29T14:42:45.995Z,32.33
2018-04-29T14:45:13.667Z,32.53
2018-04-29T14:47:41.286Z,32.44
2018-04-29T14:50:08.779Z,32.10
2018-04-29T14:52:36.465Z,32.15
2018-04-29T14:55:05.543Z,32.23
2018-04-29T14:57:35.631Z,32.07
2018-04-29T15:02:47.439Z,31.34
2018-04-29T15:05:16.012Z,31.11
2018-04-29T15:07:44.061Z,30.81
2018-04-29T15:10:12.853Z,30.69
2018-04-29T15:12:41.573Z,30.37
2018-04-29T15:15:10.658Z,30.03
2018-04-29T15:17:40.821Z,29.73
2018-04-29T15:20:08.452Z,29.47
2018-04-29T15:22:40.670Z,29.54
2018-04-29T15:25:08.447Z,29.77
2018-04-29T15:27:35.906Z,29.67
2018-04-29T15:30:04.702Z,29.56
2018-04-29T15:32:33.811Z,29.35
2018-04-29T15:35:01.536Z,29.12
2018-04-29T15:37:30.574Z,28.93
2018-04-29T15:39:59.970Z,28.75
2018-04-29T15:47:45.362Z,28.54
2018-04-29T15:50:28.451Z,28.56
2018-04-29T15:53:01.516Z,28.47
2018-04-29T15:55:34.715Z,28.43
2018-04-29T15:58:04.501Z,28.39
2018-04-29T16:00:35.467Z,28.37
2018-04-29T16:03:06.450Z,28.19
2018-04-29T16:05:36.125Z,28.09
2018-04-29T16:08:04.535Z,28.03
2018-04-29T16:10:32.567Z,27.98
2018-04-29T16:13:00.714Z,27.99
2018-04-29T16:15:30.469Z,27.98
2018-04-29T16:17:58.185Z,27.86
2018-04-29T16:20:25.616Z,27.83
2018-04-29T16:22:55.218Z,27.74
2018-04-29T16:25:23.365Z,27.64
2018-04-29T16:27:52.019Z,27.58
2018-04-29T16:30:19.814Z,27.54
2018-04-29T16:32:47.379Z,27.54
2018-04-29T16:35:14.871Z,27.47
2018-04-29T16:37:42.989Z,27.47
2018-04-29T16:40:11.619Z,27.50
2018-04-29T16:42:39.176Z,27.41
2018-04-29T16:45:07.541Z,27.33
2018-04-29T16:47:35.143Z,27.27
2018-04-29T16:50:06.489Z,27.20
2018-04-29T16:52:34.077Z,27.17
2018-04-29T16:55:01.696Z,27.15
2018-04-29T16:57:31.206Z,27.17
2018-04-29T16:59:59.917Z,27.09
2018-04-29T17:02:29.828Z,27.08
2018-04-29T17:04:59.602Z,27.07
2018-04-29T17:07:29.053Z,27.02
2018-04-29T17:09:58.526Z,26.98
2018-04-29T17:12:28.004Z,26.88
2018-04-29T17:15:01.429Z,26.83
2018-04-29T17:17:31.283Z,26.74
2018-04-29T17:20:00.415Z,26.62
2018-04-29T17:22:32.335Z,26.54
2018-04-29T17:25:01.842Z,26.48
2018-04-29T17:27:32.132Z,26.41
2018-04-29T17:30:06.989Z,26.33
2018-04-29T17:32:36.728Z,26.27
2018-04-29T17:35:05.080Z,26.19
2018-04-29T17:37:35.040Z,26.12
2018-04-29T17:40:04.421Z,26.08
2018-04-29T17:42:33.093Z,26.01
2018-04-29T17:45:03.743Z,25.97
2018-04-29T17:47:34.873Z,25.94
2018-04-29T17:50:05.232Z,25.96
2018-04-29T17:52:34.821Z,25.92
2018-04-29T17:55:04.929Z,25.86
2018-04-29T17:57:36.575Z,25.78
2018-04-29T18:00:05.977Z,25.72
2018-04-29T18:05:14.312Z,25.56
2018-04-29T18:07:45.588Z,25.47
2018-04-29T18:10:15.001Z,25.39
2018-04-29T18:12:44.273Z,25.34
2018-04-29T18:15:13.355Z,25.28
2018-04-29T18:17:43.214Z,25.22
2018-04-29T18:20:13.953Z,25.15
2018-04-29T18:22:44.945Z,25.07
2018-04-29T18:25:14.965Z,24.92
2018-04-29T18:27:43.186Z,25.02
2018-04-29T18:30:12.081Z,24.95
2018-04-29T18:32:42.796Z,24.84
2018-04-29T18:35:15.393Z,24.79
2018-04-29T18:37:45.598Z,24.74
2018-04-29T18:40:14.963Z,24.72
2018-04-29T18:42:44.317Z,24.68
2018-04-29T18:45:15.020Z,24.58
2018-04-29T18:47:45.178Z,24.51
2018-04-29T18:50:15.194Z,24.45
2018-04-29T18:52:46.568Z,24.33
2018-04-29T18:55:16.395Z,24.33
2018-04-29T18:57:45.871Z,24.27
2018-04-29T19:00:15.046Z,24.19
2018-04-29T19:02:43.933Z,24.15
2018-04-29T19:05:14.706Z,24.19
2018-04-29T19:07:44.017Z,24.15
2018-04-29T19:10:13.839Z,24.10
2018-04-29T19:12:44.748Z,24.06
2018-04-29T19:15:20.457Z,24.02
2018-04-29T19:17:54.983Z,24.07
2018-04-29T19:20:24.495Z,23.99
2018-04-29T19:22:53.860Z,23.96
2018-04-29T19:25:23.454Z,23.88
2018-04-29T19:27:52.324Z,23.91
2018-04-29T19:30:20.825Z,23.96
2018-04-29T19:32:48.738Z,24.00
2018-04-29T19:35:16.851Z,24.01
2018-04-29T19:37:44.384Z,24.06
2018-04-29T19:40:12.982Z,24.12
2018-04-29T19:42:41.288Z,24.18
2018-04-29T19:45:09.766Z,24.22
2018-04-29T19:47:37.776Z,24.19
2018-04-29T19:50:05.402Z,24.15
2018-04-29T19:52:33.778Z,24.12
2018-04-29T19:55:01.433Z,24.10
2018-04-29T19:57:29.589Z,24.08
2018-04-29T20:00:00.717Z,24.05
2018-04-29T20:02:29.887Z,23.98
2018-04-29T20:04:57.530Z,23.82
2018-04-29T20:07:25.049Z,23.81
2018-04-29T20:09:52.611Z,23.81
2018-04-29T20:12:21.804Z,23.80
2018-04-29T20:14:50.068Z,23.79
2018-04-29T20:17:20.636Z,23.79
2018-04-29T20:19:52.379Z,23.73
2018-04-29T20:22:20.109Z,23.67
2018-04-29T20:24:48.037Z,23.64
2018-04-29T20:27:15.568Z,23.54
2018-04-29T20:29:43.051Z,23.50
2018-04-29T20:32:11.514Z,23.51
2018-04-29T20:34:39.431Z,23.46
2018-04-29T20:37:07.524Z,23.30
2018-04-29T20:39:35.043Z,23.24
2018-04-29T20:42:03.167Z,23.20
2018-04-29T20:44:32.279Z,23.18
2018-04-29T20:47:00.359Z,23.19
2018-04-29T20:49:28.036Z,23.15
2018-04-29T20:51:55.879Z,23.13
2018-04-29T20:54:23.429Z,23.09
2018-04-29T20:56:52.312Z,23.00
2018-04-29T20:59:19.882Z,22.91
2018-04-29T21:01:47.419Z,22.77
2018-04-29T21:04:16.834Z,22.72
2018-04-29T21:06:44.457Z,22.69
2018-04-29T21:09:11.952Z,22.68
2018-04-29T21:11:41.383Z,22.69
2018-04-29T21:14:09.769Z,22.67
2018-04-29T21:16:38.408Z,22.68
2018-04-29T21:19:06.626Z,22.68
2018-04-29T21:21:34.192Z,22.63
2018-04-29T21:24:01.788Z,22.59
2018-04-29T21:26:29.382Z,22.55
2018-04-29T21:28:56.939Z,22.40
2018-04-29T21:31:24.602Z,22.29
2018-04-29T21:33:53.091Z,22.20
2018-04-29T21:36:20.958Z,22.11
2018-04-29T21:38:48.465Z,22.06
2018-04-29T21:41:15.980Z,22.07
2018-04-29T21:43:43.586Z,22.05
2018-04-29T21:46:11.420Z,22.04
2018-04-29T21:48:38.926Z,22.05
2018-04-29T21:51:07.090Z,22.09
2018-04-29T21:53:37.733Z,22.13
2018-04-29T21:56:06.144Z,22.15
2018-04-29T21:58:33.830Z,22.17
2018-04-29T22:01:01.806Z,22.16
2018-04-29T22:03:30.275Z,22.16
2018-04-29T22:05:57.738Z,22.09
2018-04-29T22:08:25.373Z,22.08
2018-04-29T22:10:53.881Z,22.08
2018-04-29T22:13:21.536Z,22.09
2018-04-29T22:15:49.123Z,22.11
2018-04-29T22:18:16.598Z,22.13
2018-04-29T22:20:44.312Z,22.05
2018-04-29T22:23:12.279Z,22.07
2018-04-29T22:25:40.397Z,22.05
2018-04-29T22:28:10.101Z,22.04
2018-04-29T22:30:39.551Z,22.01
2018-04-29T22:33:07.036Z,21.96
2018-04-29T22:35:35.330Z,21.99
2018-04-29T22:38:02.826Z,21.93
2018-04-29T22:40:30.320Z,21.90
2018-04-29T22:42:57.865Z,21.85
2018-04-29T22:45:25.326Z,21.79
2018-04-29T22:47:52.831Z,21.76
2018-04-29T22:50:20.282Z,21.73
2018-04-29T22:52:47.810Z,21.72
2018-04-29T22:55:15.955Z,21.70
2018-04-29T22:57:44.214Z,21.67
2018-04-29T23:00:11.708Z,21.66
2018-04-29T23:02:39.972Z,21.65
2018-04-29T23:05:09.109Z,21.60
2018-04-29T23:07:36.715Z,21.61
2018-04-29T23:10:04.205Z,21.55
2018-04-29T23:12:31.733Z,21.41
2018-04-29T23:14:59.864Z,21.36
2018-04-29T23:17:28.323Z,21.35
2018-04-29T23:19:55.888Z,21.38
2018-04-29T23:22:23.472Z,21.42
2018-04-29T23:24:50.971Z,21.45
2018-04-29T23:27:18.576Z,21.47
2018-04-29T23:29:46.747Z,21.48
2018-04-29T23:32:14.235Z,21.46
2018-04-29T23:34:41.728Z,21.45
2018-04-29T23:37:09.205Z,21.40
2018-04-29T23:39:36.642Z,21.28
2018-04-29T23:42:04.197Z,21.15
2018-04-29T23:44:31.696Z,21.08
2018-04-29T23:47:00.193Z,21.10
2018-04-29T23:49:29.127Z,21.06
2018-04-29T23:51:57.453Z,20.92
2018-04-29T23:54:24.997Z,20.82
2018-04-29T23:56:53.312Z,20.56
2018-04-29T23:59:22.636Z,20.40
