createdAt,value
2018-04-13T00:00:56.926Z,963.57
2018-04-13T00:01:56.931Z,963.60
2018-04-13T00:02:56.926Z,963.60
2018-04-13T00:03:57.591Z,963.57
2018-04-13T00:04:56.935Z,963.58
2018-04-13T00:05:57.555Z,963.55
2018-04-13T00:06:56.935Z,963.57
2018-04-13T00:09:28.603Z,963.54
2018-04-13T00:10:28.557Z,963.53
2018-04-13T00:11:28.563Z,963.51
2018-04-13T00:12:28.561Z,963.50
2018-04-13T00:17:02.388Z,963.50
2018-04-13T00:17:31.783Z,963.54
2018-04-13T00:21:56.090Z,963.55
2018-04-13T00:22:34.985Z,963.50
2018-04-13T00:26:59.759Z,963.49
2018-04-13T00:27:38.194Z,963.47
2018-04-13T00:28:38.815Z,963.48
2018-04-13T00:29:38.193Z,963.48
2018-04-13T00:30:38.205Z,963.49
2018-04-13T00:31:38.207Z,963.53
2018-04-13T00:32:38.198Z,963.53
2018-04-13T00:33:41.308Z,963.58
2018-04-13T00:34:38.204Z,963.56
2018-04-13T00:35:38.214Z,963.58
2018-04-13T00:36:38.207Z,963.57
2018-04-13T00:37:38.207Z,963.55
2018-04-13T01:18:25.739Z,963.25
2018-04-13T01:19:20.034Z,963.28
2018-04-13T01:20:20.032Z,963.25
2018-04-13T01:21:20.036Z,963.26
2018-04-13T01:22:25.241Z,963.27
2018-04-13T01:23:20.035Z,963.29
2018-04-13T01:24:20.036Z,963.29
2018-04-13T01:25:20.035Z,963.29
2018-04-13T01:26:20.040Z,963.30
2018-04-13T01:28:54.788Z,963.29
2018-04-13T01:29:51.640Z,963.25
2018-04-13T01:30:51.645Z,963.21
2018-04-13T01:31:51.646Z,963.22
2018-04-13T01:40:29.711Z,963.09
2018-04-13T01:41:29.707Z,963.11
2018-04-13T01:42:31.323Z,963.09
2018-04-13T01:43:29.702Z,963.06
2018-04-13T01:44:29.702Z,963.04
2018-04-13T01:45:29.707Z,963.02
2018-04-13T01:46:29.710Z,963.03
2018-04-13T01:55:28.748Z,963.15
2018-04-13T01:56:07.696Z,963.15
2018-04-13T02:09:22.219Z,963.25
2018-04-13T02:10:20.593Z,963.24
2018-04-13T02:11:20.589Z,963.24
2018-04-13T02:19:59.262Z,963.20
2018-04-13T02:20:58.563Z,963.18
2018-04-13T05:40:46.435Z,964.21
2018-04-13T05:41:30.154Z,964.18
2018-04-13T05:42:30.150Z,964.20
2018-04-13T05:43:30.159Z,964.20
2018-04-13T05:46:31.103Z,964.23
2018-04-13T05:47:01.765Z,964.29
2018-04-13T05:48:01.751Z,964.28
2018-04-13T05:49:01.756Z,964.30
2018-04-13T05:50:04.934Z,964.28
2018-04-13T05:51:01.763Z,964.26
2018-04-13T05:52:01.760Z,964.22
2018-04-13T05:53:01.757Z,964.21
2018-04-13T05:54:01.764Z,964.24
2018-04-13T06:16:29.090Z,964.36
2018-04-13T06:17:26.031Z,964.38
2018-04-13T06:18:26.017Z,964.40
2018-04-13T06:19:26.027Z,964.42
2018-04-13T06:20:26.029Z,964.39
2018-04-13T06:21:26.022Z,964.39
2018-04-13T07:51:06.415Z,965.04
2018-04-13T07:52:05.813Z,965.07
2018-04-13T07:53:05.815Z,965.04
2018-04-13T07:59:05.279Z,965.04
2018-04-13T07:59:40.734Z,965.02
2018-04-13T08:00:40.683Z,965.04
2018-04-13T08:01:40.741Z,965.03
2018-04-13T08:02:40.688Z,965.04
2018-04-13T08:05:17.963Z,965.08
2018-04-13T08:06:12.257Z,965.08
2018-04-13T08:07:12.271Z,965.11
2018-04-13T08:08:12.271Z,965.09
2018-04-13T08:15:39.781Z,965.17
2018-04-13T08:16:18.796Z,965.13
2018-04-13T08:17:18.785Z,965.15
2018-04-13T08:18:18.792Z,965.17
2018-04-13T08:19:23.904Z,965.14
2018-04-13T08:20:18.805Z,965.17
2018-04-13T08:21:18.798Z,965.16
2018-04-13T08:22:18.805Z,965.18
2018-04-13T08:23:18.856Z,965.18
2018-04-13T08:39:57.797Z,965.34
2018-04-13T08:40:35.644Z,965.33
2018-04-13T08:41:35.655Z,965.36
2018-04-13T08:44:12.435Z,965.35
2018-04-13T08:45:07.223Z,965.34
2018-04-13T08:46:07.237Z,965.31
2018-04-13T08:47:07.235Z,965.34
2018-04-13T08:48:08.927Z,965.32
2018-04-13T08:49:07.299Z,965.38
2018-04-13T08:50:07.229Z,965.39
2018-04-13T08:51:07.232Z,965.43
2018-04-13T08:52:07.254Z,965.44
2018-04-13T08:53:28.426Z,965.48
2018-04-13T08:54:07.324Z,965.42
2018-04-13T08:55:07.251Z,965.45
2018-04-13T08:56:07.265Z,965.45
2018-04-13T08:57:07.252Z,965.42
2018-04-13T08:58:07.900Z,965.41
2018-04-13T08:59:07.255Z,965.42
2018-04-13T09:00:07.274Z,965.44
2018-04-13T09:01:07.268Z,965.49
2018-04-13T09:02:21.429Z,965.45
2018-04-13T09:03:07.289Z,965.43
2018-04-13T09:04:07.349Z,965.41
2018-04-13T09:05:07.274Z,965.39
2018-04-13T09:06:07.270Z,965.39
2018-04-13T09:07:07.907Z,965.45
2018-04-13T09:08:07.283Z,965.43
2018-04-13T09:09:07.299Z,965.46
2018-04-13T09:10:07.286Z,965.47
2018-04-13T09:11:07.308Z,965.42
2018-04-13T09:12:07.307Z,965.45
2018-04-13T09:13:07.342Z,965.43
2018-04-13T09:14:07.317Z,965.44
2018-04-13T09:15:07.300Z,965.46
2018-04-13T09:16:07.295Z,965.47
2018-04-13T09:17:31.424Z,965.42
2018-04-13T09:18:07.888Z,965.44
2018-04-13T09:19:07.327Z,965.46
2018-04-13T09:20:07.333Z,965.48
2018-04-13T09:21:07.340Z,965.47
2018-04-13T09:22:07.385Z,965.47
2018-04-13T09:23:07.320Z,965.45
2018-04-13T09:24:07.338Z,965.46
2018-04-13T09:25:07.323Z,965.49
2018-04-13T09:26:07.320Z,965.49
2018-04-13T09:27:07.343Z,965.45
2018-04-13T09:28:26.517Z,965.52
2018-04-13T09:29:07.516Z,965.45
2018-04-13T09:30:07.450Z,965.50
2018-04-13T09:31:07.710Z,965.42
2018-04-13T09:32:07.354Z,965.51
2018-04-13T09:33:07.408Z,965.50
2018-04-13T09:34:07.346Z,965.48
2018-04-13T09:35:07.353Z,965.52
2018-04-13T09:36:07.352Z,965.50
2018-04-13T09:37:07.369Z,965.52
2018-04-13T09:38:28.446Z,965.51
2018-04-13T09:39:08.666Z,965.52
2018-04-13T09:40:10.209Z,965.50
2018-04-13T09:41:07.367Z,965.50
2018-04-13T09:42:07.377Z,965.48
2018-04-13T09:43:07.778Z,965.47
2018-04-13T09:44:09.957Z,965.49
2018-04-13T09:45:07.378Z,965.51
2018-04-13T09:46:07.395Z,965.50
2018-04-13T09:47:07.390Z,965.53
2018-04-13T09:48:07.389Z,965.51
2018-04-13T09:49:07.432Z,965.53
2018-04-13T09:50:07.633Z,965.52
2018-04-13T09:51:07.398Z,965.55
2018-04-13T09:52:07.792Z,965.53
2018-04-13T09:53:07.422Z,965.50
2018-04-13T09:55:44.183Z,965.57
2018-04-13T09:56:39.112Z,965.56
2018-04-13T09:57:39.600Z,965.54
2018-04-13T09:58:39.171Z,965.55
2018-04-13T09:59:39.002Z,965.55
2018-04-13T10:00:39.005Z,965.57
2018-04-13T10:01:39.012Z,965.49
2018-04-13T10:02:39.019Z,965.46
2018-04-13T10:03:39.026Z,965.53
2018-04-13T10:06:21.295Z,965.50
2018-04-13T10:07:10.635Z,965.49
2018-04-13T10:08:10.642Z,965.48
2018-04-13T10:09:15.780Z,965.52
2018-04-13T10:10:12.079Z,965.51
2018-04-13T10:11:10.652Z,965.52
2018-04-13T10:12:10.649Z,965.51
2018-04-13T10:13:10.660Z,965.50
2018-04-13T10:17:15.473Z,965.52
2018-04-13T10:19:45.573Z,965.53
2018-04-13T10:20:45.585Z,965.56
2018-04-13T10:21:45.610Z,965.58
2018-04-13T10:22:45.578Z,965.63
2018-04-13T10:23:46.162Z,965.59
2018-04-13T10:24:46.546Z,965.60
2018-04-13T10:25:46.591Z,965.66
2018-04-13T10:26:45.590Z,965.69
2018-04-13T10:27:45.591Z,965.72
2018-04-13T10:29:06.655Z,965.64
2018-04-13T10:29:45.597Z,965.69
2018-04-13T10:30:45.605Z,965.67
2018-04-13T10:31:45.607Z,965.67
2018-04-13T10:32:45.615Z,965.69
2018-04-13T10:34:06.730Z,965.69
2018-04-13T10:34:45.677Z,965.71
2018-04-13T10:35:46.959Z,965.69
2018-04-13T10:36:45.630Z,965.70
2018-04-13T10:37:45.634Z,965.74
2018-04-13T10:40:20.391Z,965.73
2018-04-13T10:41:17.255Z,965.73
2018-04-13T10:42:17.252Z,965.72
2018-04-13T10:43:17.446Z,965.75
2018-04-13T10:44:17.253Z,965.81
2018-04-13T10:45:17.256Z,965.77
2018-04-13T10:46:17.258Z,965.82
2018-04-13T10:47:17.273Z,965.77
2018-04-13T10:48:22.396Z,965.77
2018-04-13T10:49:17.281Z,965.82
2018-04-13T10:50:17.292Z,965.78
2018-04-13T10:51:17.284Z,965.81
2018-04-13T10:52:17.287Z,965.81
2018-04-13T10:53:56.461Z,965.80
2018-04-13T10:54:17.288Z,965.83
2018-04-13T10:55:17.290Z,965.83
2018-04-13T10:56:17.302Z,965.86
2018-04-13T10:57:17.297Z,965.83
2018-04-13T11:01:23.712Z,965.82
2018-04-13T11:02:20.565Z,965.85
2018-04-13T11:03:44.785Z,965.79
2018-04-13T11:04:20.569Z,965.82
2018-04-13T11:05:20.585Z,965.82
2018-04-13T11:06:20.577Z,965.86
2018-04-13T11:07:20.594Z,965.85
2018-04-13T11:08:49.556Z,965.89
2018-04-13T11:09:20.612Z,965.92
2018-04-13T11:10:20.654Z,965.86
2018-04-13T11:11:20.597Z,965.85
2018-04-13T11:12:20.622Z,965.92
2018-04-13T11:13:23.907Z,965.89
2018-04-13T11:14:20.611Z,965.95
2018-04-13T11:15:20.612Z,965.98
2018-04-13T11:16:20.614Z,965.99
2018-04-13T11:17:20.623Z,965.98
2018-04-13T11:18:31.182Z,966.02
2018-04-13T11:19:20.695Z,965.98
2018-04-13T11:20:20.958Z,966.05
2018-04-13T11:21:20.694Z,966.02
2018-04-13T11:22:20.671Z,966.03
2018-04-13T11:23:20.649Z,966.04
2018-04-13T11:24:41.711Z,966.16
2018-04-13T11:25:20.667Z,966.14
2018-04-13T11:26:20.671Z,966.13
2018-04-13T11:27:20.670Z,966.17
2018-04-13T11:28:20.674Z,966.15
2018-04-13T11:29:43.681Z,966.18
2018-04-13T11:30:20.686Z,966.13
2018-04-13T11:31:20.702Z,966.16
2018-04-13T11:32:20.695Z,966.20
2018-04-13T11:33:20.700Z,966.19
2018-04-13T11:37:29.599Z,966.33
2018-04-13T11:38:24.000Z,966.39
2018-04-13T11:39:24.039Z,966.40
2018-04-13T11:40:24.892Z,966.39
2018-04-13T11:41:24.012Z,966.36
2018-04-13T11:42:24.012Z,966.40
2018-04-13T11:43:24.042Z,966.37
2018-04-13T12:14:56.954Z,967.08
2018-04-13T12:15:56.715Z,966.95
2018-04-13T12:16:56.726Z,966.93
2018-04-13T12:17:56.731Z,966.95
2018-04-13T12:18:56.741Z,966.91
2018-04-13T12:32:09.862Z,967.50
2018-04-13T12:33:09.855Z,967.32
2018-04-13T12:34:09.861Z,967.45
2018-04-13T15:20:31.260Z,968.31
2018-04-13T15:21:08.159Z,968.25
