createdAt,value
2023-04-16T00:00:53.105Z,87.3837
2023-04-16T00:01:53.850Z,87.3795
2023-04-16T00:02:54.657Z,87.3814
2023-04-16T00:03:55.935Z,87.4100
2023-04-16T00:04:56.746Z,87.4109
2023-04-16T00:05:57.358Z,87.4191
2023-04-16T00:06:58.051Z,87.4428
2023-04-16T00:07:58.662Z,87.4726
2023-04-16T00:08:59.323Z,87.5154
2023-04-16T00:10:00.008Z,87.5749
2023-04-16T00:11:00.673Z,87.6123
2023-04-16T00:12:01.332Z,87.6560
2023-04-16T00:13:02.053Z,87.6938
2023-04-16T00:14:02.663Z,87.7203
2023-04-16T00:15:03.332Z,87.7350
2023-04-16T00:16:03.994Z,87.7562
2023-04-16T00:17:04.736Z,87.7991
2023-04-16T00:18:05.459Z,87.8479
2023-04-16T00:19:06.133Z,87.8826
2023-04-16T00:20:06.775Z,87.9153
2023-04-16T00:21:07.441Z,87.9873
2023-04-16T00:22:08.117Z,88.0207
2023-04-16T00:23:08.814Z,88.0360
2023-04-16T00:24:09.451Z,88.0332
2023-04-16T00:25:10.100Z,88.0375
2023-04-16T00:26:10.739Z,88.0736
2023-04-16T00:27:11.722Z,88.1099
2023-04-16T00:28:12.337Z,88.1244
2023-04-16T00:29:13.003Z,88.1702
2023-04-16T00:30:13.623Z,88.2104
2023-04-16T00:31:14.568Z,88.2379
2023-04-16T00:32:15.248Z,88.2699
2023-04-16T00:33:15.900Z,88.2842
2023-04-16T00:34:18.408Z,88.2948
2023-04-16T00:35:19.066Z,88.3296
2023-04-16T00:36:19.943Z,88.3313
2023-04-16T00:37:20.570Z,88.3506
2023-04-16T00:38:21.230Z,88.3744
2023-04-16T00:39:21.999Z,88.3855
2023-04-16T00:40:22.683Z,88.4007
2023-04-16T00:41:23.298Z,88.4343
2023-04-16T00:42:23.994Z,88.4818
2023-04-16T00:43:24.636Z,88.5047
2023-04-16T00:44:25.297Z,88.5179
2023-04-16T00:45:25.956Z,88.5276
2023-04-16T00:46:26.680Z,88.5315
2023-04-16T00:47:27.310Z,88.5504
2023-04-16T00:48:28.017Z,88.5896
2023-04-16T00:49:28.646Z,88.6108
2023-04-16T00:50:29.314Z,88.6184
2023-04-16T00:51:29.997Z,88.6420
2023-04-16T00:52:30.621Z,88.6618
2023-04-16T00:53:31.295Z,88.6800
2023-04-16T00:54:31.959Z,88.7038
2023-04-16T00:55:32.633Z,88.7155
2023-04-16T00:56:33.278Z,88.7450
2023-04-16T00:57:33.981Z,88.7740
2023-04-16T00:58:34.643Z,88.7927
2023-04-16T00:59:35.288Z,88.8107
2023-04-16T01:00:35.933Z,88.8245
2023-04-16T01:01:36.616Z,88.8337
2023-04-16T01:02:37.336Z,88.8481
2023-04-16T01:03:38.179Z,88.8676
2023-04-16T01:04:38.877Z,88.8836
2023-04-16T01:05:39.544Z,88.9035
2023-04-16T01:06:40.260Z,88.9172
2023-04-16T01:07:40.904Z,88.9309
2023-04-16T01:08:41.534Z,88.9462
2023-04-16T01:09:42.208Z,88.9563
2023-04-16T01:10:42.872Z,88.9727
2023-04-16T01:11:43.493Z,88.9882
2023-04-16T01:12:44.130Z,88.9970
2023-04-16T01:13:44.778Z,89.0102
2023-04-16T01:14:45.878Z,89.0291
2023-04-16T01:15:46.530Z,89.0502
2023-04-16T01:16:47.184Z,89.0656
2023-04-16T01:17:47.856Z,89.0770
2023-04-16T01:18:48.483Z,89.0867
2023-04-16T01:19:49.173Z,89.0961
2023-04-16T01:20:49.870Z,89.1066
2023-04-16T01:21:50.550Z,89.1218
2023-04-16T01:22:51.254Z,89.1472
2023-04-16T01:23:51.928Z,89.1621
2023-04-16T01:24:52.666Z,89.1643
2023-04-16T01:25:53.365Z,89.1711
2023-04-16T01:26:54.047Z,89.1812
2023-04-16T01:27:54.728Z,89.1871
2023-04-16T01:28:55.400Z,89.1974
2023-04-16T01:29:56.092Z,89.1863
2023-04-16T01:30:56.799Z,89.1806
2023-04-16T01:31:57.468Z,89.1940
2023-04-16T01:32:58.200Z,89.1914
2023-04-16T01:33:59.118Z,89.2112
2023-04-16T01:34:59.818Z,89.2143
2023-04-16T01:36:00.587Z,89.2053
2023-04-16T01:37:01.419Z,89.2188
2023-04-16T01:38:02.091Z,89.2306
2023-04-16T01:39:02.764Z,89.2462
2023-04-16T01:40:03.453Z,89.2501
2023-04-16T01:41:04.163Z,89.2496
2023-04-16T01:42:04.897Z,89.2616
2023-04-16T01:43:05.603Z,89.2579
2023-04-16T01:44:06.297Z,89.2566
2023-04-16T01:45:06.979Z,89.2577
2023-04-16T01:46:07.682Z,89.2652
2023-04-16T01:47:08.362Z,89.2672
2023-04-16T01:48:09.079Z,89.2796
2023-04-16T01:49:09.949Z,89.2967
2023-04-16T01:50:10.700Z,89.3021
2023-04-16T01:51:11.658Z,89.3029
2023-04-16T01:52:12.331Z,89.3157
2023-04-16T01:53:13.012Z,89.3318
2023-04-16T01:54:13.686Z,89.3478
2023-04-16T01:55:14.404Z,89.3645
2023-04-16T01:56:15.106Z,89.3764
2023-04-16T01:57:15.776Z,89.3846
2023-04-16T01:58:16.439Z,89.3944
2023-04-16T01:59:17.358Z,89.4043
2023-04-16T02:00:18.043Z,89.4170
2023-04-16T02:01:18.809Z,89.4229
2023-04-16T02:02:19.575Z,89.4179
2023-04-16T02:03:20.419Z,89.4138
2023-04-16T02:04:21.144Z,89.4201
2023-04-16T06:48:58.668Z,89.4106
2023-04-16T06:48:58.668Z,89.4271
2023-04-16T06:49:52.696Z,90.2310
2023-04-16T06:50:53.493Z,90.2073
2023-04-16T06:51:54.167Z,90.1929
2023-04-16T06:52:54.856Z,90.1805
2023-04-16T06:53:55.659Z,90.1663
2023-04-16T06:54:56.407Z,90.1604
2023-04-16T06:55:57.227Z,90.1641
2023-04-16T06:56:58.150Z,90.1592
2023-04-16T06:57:58.771Z,90.1548
2023-04-16T06:58:59.452Z,90.1448
2023-04-16T07:00:00.243Z,90.1367
2023-04-16T07:01:00.995Z,90.1237
2023-04-16T07:02:01.873Z,90.1114
2023-04-16T07:03:03.130Z,90.1085
2023-04-16T07:04:04.041Z,90.1027
2023-04-16T07:05:04.852Z,90.0972
2023-04-16T07:06:05.532Z,90.0923
2023-04-16T07:07:06.238Z,90.0784
2023-04-16T07:08:06.951Z,90.0543
2023-04-16T07:09:07.788Z,90.0386
2023-04-16T07:10:08.555Z,90.0239
2023-04-16T07:11:09.262Z,90.0059
2023-04-16T07:12:09.933Z,89.9680
2023-04-16T07:13:10.864Z,89.9461
2023-04-16T07:14:11.746Z,89.9281
2023-04-16T07:15:12.418Z,89.9095
2023-04-16T07:16:13.469Z,89.8950
2023-04-16T07:17:14.145Z,89.8834
2023-04-16T07:18:14.848Z,89.8520
2023-04-16T07:19:15.547Z,89.8065
2023-04-16T07:20:16.262Z,89.7827
2023-04-16T07:21:17.478Z,89.7732
2023-04-16T07:22:18.114Z,89.7897
2023-04-16T07:23:18.820Z,89.7966
2023-04-16T07:24:19.570Z,89.7840
2023-04-16T07:25:20.252Z,89.7767
2023-04-16T07:26:20.929Z,89.7697
2023-04-16T07:27:21.751Z,89.7808
2023-04-16T07:28:22.410Z,89.7681
2023-04-16T07:29:23.290Z,89.7621
2023-04-16T07:30:24.098Z,89.7550
2023-04-16T07:31:24.835Z,89.7208
2023-04-16T07:32:25.626Z,89.7037
2023-04-16T07:33:26.559Z,89.7009
2023-04-16T07:34:27.293Z,89.6902
2023-04-16T07:35:27.982Z,89.6799
2023-04-16T07:36:28.646Z,89.6659
2023-04-16T07:37:29.369Z,89.6450
2023-04-16T07:38:30.026Z,89.6356
2023-04-16T07:39:30.717Z,89.6244
2023-04-16T07:40:31.427Z,89.6185
2023-04-16T07:41:32.367Z,89.5942
2023-04-16T07:42:33.035Z,89.5774
2023-04-16T07:47:58.135Z,89.5719
2023-04-16T07:47:58.135Z,89.5885
2023-04-16T07:48:51.853Z,89.5394
2023-04-16T07:49:52.769Z,89.5225
2023-04-16T07:50:53.455Z,89.4804
2023-04-16T07:51:54.381Z,89.4546
2023-04-16T07:52:55.242Z,89.4512
2023-04-16T07:53:56.000Z,89.4329
2023-04-16T07:54:56.859Z,89.3995
2023-04-16T07:55:57.732Z,89.3605
2023-04-16T07:56:58.478Z,89.3057
2023-04-16T07:57:59.689Z,89.2611
2023-04-16T07:59:07.833Z,89.2535
2023-04-16T08:00:03.738Z,89.2871
2023-04-16T08:01:04.420Z,89.2942
2023-04-16T08:02:05.186Z,89.2672
2023-04-16T08:03:06.011Z,89.2569
2023-04-16T08:04:07.087Z,89.2527
2023-04-16T08:05:07.865Z,89.2353
2023-04-16T08:06:08.568Z,89.2192
2023-04-16T08:07:09.241Z,89.1894
2023-04-16T08:08:11.457Z,89.1662
2023-04-16T08:09:12.294Z,89.1648
2023-04-16T08:10:13.043Z,89.1527
2023-04-16T08:11:13.848Z,89.1514
2023-04-16T08:12:14.546Z,89.1393
2023-04-16T08:18:09.950Z,89.1310
2023-04-16T08:18:09.950Z,89.1438
2023-04-16T08:19:10.970Z,89.1103
2023-04-16T08:20:15.060Z,89.0879
2023-04-16T08:21:15.328Z,89.0655
2023-04-16T08:22:16.305Z,89.0455
2023-04-16T08:23:17.208Z,89.0289
2023-04-16T08:24:17.918Z,89.0189
2023-04-16T08:25:18.605Z,89.0018
2023-04-16T08:26:19.561Z,88.9822
2023-04-16T08:27:20.502Z,88.9524
2023-04-16T08:28:21.230Z,88.9248
2023-04-16T08:29:22.388Z,88.8863
2023-04-16T08:30:23.064Z,88.8410
2023-04-16T08:31:23.836Z,88.8188
2023-04-16T08:32:24.637Z,88.7855
2023-04-16T08:33:25.636Z,88.7509
2023-04-16T08:34:26.368Z,88.7267
2023-04-16T08:35:27.112Z,88.6839
2023-04-16T08:36:27.853Z,88.6686
2023-04-16T08:37:28.542Z,88.6427
2023-04-16T08:38:29.505Z,88.6110
2023-04-16T08:39:30.183Z,88.5535
2023-04-16T08:40:30.950Z,88.5146
2023-04-16T08:41:31.648Z,88.4640
2023-04-16T08:42:32.394Z,88.4407
2023-04-16T08:43:33.093Z,88.3912
2023-04-16T08:44:33.808Z,88.3824
2023-04-16T08:45:34.565Z,88.3653
2023-04-16T08:46:35.311Z,88.3497
2023-04-16T08:47:36.019Z,88.3394
2023-04-16T08:48:36.727Z,88.2992
2023-04-16T08:49:37.434Z,88.2204
2023-04-16T08:50:38.406Z,88.1349
2023-04-16T08:51:39.225Z,88.0164
2023-04-16T08:52:39.912Z,87.8688
2023-04-16T08:53:40.738Z,87.8327
2023-04-16T08:54:41.496Z,87.8213
2023-04-16T08:55:42.289Z,87.7437
2023-04-16T11:00:38.375Z,87.6751
2023-04-16T11:00:38.375Z,87.6238
2023-04-16T11:26:09.643Z,81.5527
2023-04-16T11:26:09.643Z,81.4449
2023-04-16T11:41:49.429Z,81.3985
2023-04-16T11:41:49.429Z,81.4895
2023-04-16T11:42:20.271Z,82.0507
2023-04-16T11:43:21.076Z,82.0315
2023-04-16T11:44:21.949Z,82.1681
2023-04-16T11:45:22.931Z,82.1507
2023-04-16T11:46:27.841Z,82.1567
2023-04-16T11:47:25.994Z,82.3139
2023-04-16T11:48:26.917Z,82.4106
2023-04-16T11:49:27.715Z,82.4286
2023-04-16T11:50:28.533Z,82.5729
2023-04-16T11:51:29.368Z,82.6493
2023-04-16T11:52:30.239Z,82.6735
2023-04-16T11:53:31.052Z,82.6694
2023-04-16T11:54:31.819Z,82.6250
2023-04-16T11:55:32.623Z,82.6105
2023-04-16T11:56:33.469Z,82.6789
2023-04-16T11:57:35.782Z,82.7505
2023-04-16T11:58:36.821Z,82.8347
2023-04-16T11:59:36.751Z,82.8248
2023-04-16T12:00:38.351Z,82.8427
2023-04-16T12:01:40.777Z,82.8593
2023-04-16T12:02:43.403Z,82.9120
2023-04-16T12:03:46.066Z,82.9156
2023-04-16T12:42:25.168Z,82.6173
2023-04-16T12:42:25.168Z,82.2743
2023-04-16T13:08:26.719Z,81.4710
2023-04-16T13:08:26.719Z,81.7131
2023-04-16T13:08:57.038Z,79.9944
2023-04-16T13:09:57.797Z,79.6449
2023-04-16T13:10:58.601Z,79.8321
2023-04-16T13:11:59.401Z,80.0520
2023-04-16T13:13:00.258Z,80.2739
2023-04-16T13:14:01.086Z,80.4282
2023-04-16T13:15:02.193Z,80.5497
2023-04-16T13:16:02.973Z,80.6348
2023-04-16T13:17:03.769Z,80.7112
2023-04-16T13:18:04.642Z,80.7882
2023-04-16T13:19:05.440Z,80.8557
2023-04-16T13:20:06.205Z,80.9348
2023-04-16T13:21:07.003Z,80.9824
2023-04-16T13:22:08.589Z,81.0036
2023-04-16T13:23:09.367Z,80.7571
2023-04-16T13:24:10.123Z,80.3616
2023-04-16T13:25:10.873Z,80.5171
2023-04-16T13:26:11.597Z,80.6580
2023-04-16T13:27:12.364Z,80.7359
2023-04-16T13:28:13.106Z,80.7812
2023-04-16T13:29:13.853Z,81.0037
2023-04-16T13:30:14.587Z,81.1492
2023-04-16T13:31:15.388Z,81.1161
2023-04-16T13:32:16.113Z,81.0265
2023-04-16T13:33:16.978Z,81.1169
2023-04-16T13:34:17.719Z,81.2578
2023-04-16T13:35:18.445Z,81.3776
2023-04-16T13:36:19.220Z,81.4381
2023-04-16T13:37:19.951Z,81.5021
2023-04-16T13:38:20.719Z,81.6069
2023-04-16T13:39:21.617Z,81.6294
2023-04-16T13:40:22.295Z,81.4634
2023-04-16T13:41:23.066Z,81.2601
2023-04-16T13:42:24.142Z,81.0997
2023-04-16T13:43:24.909Z,80.9328
2023-04-16T13:44:25.656Z,81.0308
2023-04-16T13:45:26.414Z,81.1111
2023-04-16T13:46:27.147Z,81.0434
2023-04-16T13:47:27.889Z,80.9967
2023-04-16T13:48:28.688Z,80.9817
2023-04-16T13:49:29.743Z,80.8428
2023-04-16T13:50:30.555Z,80.5966
2023-04-16T13:51:32.132Z,80.0574
2023-04-16T13:52:32.929Z,79.7298
2023-04-16T13:53:33.745Z,79.7092
2023-04-16T13:54:34.737Z,79.7748
2023-04-16T13:55:35.605Z,79.5390
2023-04-16T13:56:36.405Z,79.4245
2023-04-16T13:57:37.198Z,79.5472
2023-04-16T13:58:38.570Z,79.6970
2023-04-16T13:59:40.573Z,79.6583
2023-04-16T14:00:41.413Z,79.3994
2023-04-16T14:01:42.218Z,79.3500
2023-04-16T14:02:43.176Z,79.5214
2023-04-16T14:03:44.364Z,79.5972
2023-04-16T14:04:45.555Z,79.6451
2023-04-16T14:05:47.133Z,79.6823
2023-04-16T14:06:48.508Z,79.6755
2023-04-16T14:07:49.567Z,79.6095
2023-04-16T14:08:50.383Z,79.4592
2023-04-16T14:09:51.156Z,79.6454
2023-04-16T14:10:52.638Z,79.8447
2023-04-16T14:11:54.656Z,80.0070
2023-04-16T14:12:55.391Z,80.1685
2023-04-16T14:13:56.234Z,80.2475
2023-04-16T14:14:57.009Z,80.2075
2023-04-16T14:15:57.869Z,80.4074
2023-04-16T14:16:59.669Z,80.5629
2023-04-16T14:18:00.660Z,80.7128
2023-04-16T14:19:01.571Z,80.8275
2023-04-16T14:20:03.025Z,80.8944
2023-04-16T14:21:03.736Z,80.9411
2023-04-16T14:22:04.576Z,80.9831
2023-04-16T14:23:05.305Z,81.0378
2023-04-16T14:24:06.063Z,81.1026
2023-04-16T14:25:06.815Z,81.1675
2023-04-16T14:26:07.641Z,81.2496
2023-04-16T14:27:08.507Z,81.3223
2023-04-16T14:28:09.298Z,81.4249
2023-04-16T14:29:10.741Z,81.4850
2023-04-16T14:30:11.638Z,81.5573
2023-04-16T14:31:12.520Z,81.6811
2023-04-16T14:32:13.775Z,81.7341
2023-04-16T14:33:14.540Z,81.7640
2023-04-16T14:34:15.553Z,81.7480
2023-04-16T14:35:16.300Z,81.7293
2023-04-16T14:36:17.233Z,81.7691
2023-04-16T14:37:17.983Z,81.8676
2023-04-16T14:38:18.850Z,81.9105
2023-04-16T14:39:19.647Z,82.0170
2023-04-16T14:40:20.615Z,82.0007
2023-04-16T14:41:21.466Z,81.9735
2023-04-16T14:42:22.257Z,81.9729
2023-04-16T14:43:23.554Z,82.0072
2023-04-16T14:44:25.087Z,82.0325
2023-04-16T14:45:25.886Z,82.0647
2023-04-16T14:46:26.655Z,82.0234
2023-04-16T14:47:27.413Z,81.9953
2023-04-16T14:48:28.235Z,82.0023
2023-04-16T14:49:29.079Z,82.0008
2023-04-16T14:50:30.117Z,81.9377
2023-04-16T14:51:30.919Z,81.9150
2023-04-16T14:52:31.774Z,81.9806
2023-04-16T14:53:32.694Z,81.9684
2023-04-16T14:54:33.544Z,81.9233
2023-04-16T14:55:34.383Z,81.8575
2023-04-16T14:56:35.405Z,81.8100
2023-04-16T14:57:36.239Z,81.7842
2023-04-16T14:58:38.647Z,81.7827
2023-04-16T14:59:40.689Z,81.7647
2023-04-16T15:00:41.561Z,81.7327
2023-04-16T15:01:42.397Z,81.5512
2023-04-16T15:02:43.371Z,81.2299
2023-04-16T15:03:45.732Z,81.1658
2023-04-16T15:04:47.842Z,81.3257
2023-04-16T15:05:49.702Z,81.4251
2023-04-16T15:06:55.515Z,81.3892
