createdAt,value
2023-01-06T00:01:25.000Z,61.82
2023-01-06T00:04:33.338Z,61.50
2023-01-06T00:07:39.599Z,61.38
2023-01-06T00:10:45.112Z,61.70
2023-01-06T00:13:52.057Z,61.00
2023-01-06T00:16:57.451Z,61.73
2023-01-06T00:20:06.878Z,62.17
2023-01-06T00:23:12.256Z,61.45
2023-01-06T00:26:18.587Z,61.15
2023-01-06T00:29:25.446Z,61.61
2023-01-06T00:32:32.140Z,61.77
2023-01-06T00:35:40.865Z,61.30
2023-01-06T00:38:47.225Z,61.07
2023-01-06T00:42:08.100Z,62.42
2023-01-06T00:45:14.586Z,61.89
2023-01-06T00:48:20.083Z,61.99
2023-01-06T00:51:29.181Z,60.71
2023-01-06T00:54:36.805Z,61.89
2023-01-06T00:57:43.211Z,61.20
2023-01-06T01:00:50.887Z,61.01
2023-01-06T01:03:57.231Z,61.42
2023-01-06T01:07:05.436Z,62.41
2023-01-06T01:10:13.304Z,61.66
2023-01-06T01:13:18.729Z,61.51
2023-01-06T01:16:25.143Z,62.54
2023-01-06T01:19:32.130Z,61.73
2023-01-06T01:22:42.657Z,61.88
2023-01-06T01:25:48.340Z,61.40
2023-01-06T01:28:54.854Z,62.13
2023-01-06T01:32:01.000Z,62.10
2023-01-06T01:35:07.747Z,61.96
2023-01-06T01:38:15.932Z,61.36
2023-01-06T01:41:26.777Z,61.92
2023-01-06T01:44:58.299Z,62.28
2023-01-06T01:48:12.354Z,61.95
2023-01-06T01:51:38.634Z,61.59
2023-01-06T01:54:50.929Z,62.46
2023-01-06T01:58:05.289Z,62.28
2023-01-06T02:01:15.328Z,62.26
2023-01-06T02:04:26.121Z,62.18
2023-01-06T02:07:32.898Z,63.18
2023-01-06T02:10:41.053Z,62.46
2023-01-06T02:13:50.864Z,62.50
2023-01-06T02:17:25.920Z,62.95
2023-01-06T02:21:00.418Z,64.13
2023-01-06T02:25:06.665Z,64.01
2023-01-06T02:29:16.047Z,62.99
2023-01-06T02:32:47.857Z,64.29
2023-01-06T02:36:16.446Z,63.42
2023-01-06T02:39:45.659Z,63.67
2023-01-06T02:43:12.465Z,63.12
2023-01-06T02:46:44.037Z,62.49
2023-01-06T02:50:07.030Z,63.46
2023-01-06T02:53:30.459Z,63.16
2023-01-06T02:56:50.915Z,62.72
2023-01-06T03:00:09.654Z,63.45
2023-01-06T03:03:23.839Z,63.95
2023-01-06T03:06:44.878Z,63.23
2023-01-06T03:10:00.022Z,63.71
2023-01-06T03:13:15.661Z,62.97
2023-01-06T03:16:23.683Z,63.55
2023-01-06T03:19:30.272Z,62.99
2023-01-06T03:22:41.848Z,63.55
2023-01-06T03:25:47.541Z,63.66
2023-01-06T03:28:53.950Z,62.59
2023-01-06T03:32:12.412Z,63.52
2023-01-06T03:35:51.892Z,63.56
2023-01-06T03:39:17.156Z,63.66
2023-01-06T03:42:52.486Z,63.77
2023-01-06T03:46:18.179Z,63.85
2023-01-06T03:49:34.700Z,63.26
2023-01-06T03:52:53.633Z,63.73
2023-01-06T03:56:20.887Z,63.07
2023-01-06T03:59:33.447Z,63.52
2023-01-06T04:02:43.896Z,63.26
2023-01-06T04:05:54.654Z,63.20
2023-01-06T04:09:01.813Z,63.96
2023-01-06T04:12:28.769Z,62.85
2023-01-06T04:15:35.138Z,64.07
2023-01-06T04:18:44.382Z,63.16
2023-01-06T04:21:50.785Z,63.27
2023-01-06T04:24:57.541Z,62.97
2023-01-06T04:28:07.361Z,62.80
2023-01-06T04:31:13.463Z,63.28
2023-01-06T04:34:20.628Z,62.99
2023-01-06T04:37:27.514Z,62.68
2023-01-06T04:40:33.944Z,61.65
2023-01-06T04:43:42.235Z,62.65
2023-01-06T04:46:48.495Z,61.67
2023-01-06T04:49:53.868Z,61.93
2023-01-06T04:53:00.124Z,62.35
2023-01-06T04:56:07.496Z,61.79
2023-01-06T04:59:16.477Z,62.36
2023-01-06T05:02:22.157Z,63.37
2023-01-06T05:05:28.523Z,62.29
2023-01-06T05:08:34.827Z,62.07
2023-01-06T05:11:41.343Z,62.69
2023-01-06T05:14:50.089Z,62.15
2023-01-06T05:17:56.302Z,62.89
2023-01-06T05:21:01.704Z,62.49
2023-01-06T05:24:08.727Z,63.33
2023-01-06T05:27:14.456Z,63.03
2023-01-06T05:30:23.673Z,62.80
2023-01-06T05:33:29.056Z,61.85
2023-01-06T05:36:35.950Z,62.91
2023-01-06T05:39:41.334Z,61.89
2023-01-06T05:42:47.556Z,61.88
2023-01-06T05:45:56.288Z,62.79
2023-01-06T05:49:03.169Z,61.83
2023-01-06T05:52:08.693Z,61.55
2023-01-06T05:55:15.110Z,61.43
2023-01-06T05:58:20.482Z,61.97
2023-01-06T06:01:34.844Z,62.50
2023-01-06T06:04:40.460Z,62.71
2023-01-06T06:07:47.237Z,63.37
2023-01-06T06:10:52.589Z,63.62
2023-01-06T06:14:00.816Z,62.93
2023-01-06T06:17:09.006Z,63.30
2023-01-06T06:20:15.313Z,62.89
2023-01-06T06:23:21.028Z,62.67
2023-01-06T06:26:27.884Z,62.48
2023-01-06T06:29:33.458Z,63.69
2023-01-06T06:32:42.485Z,63.65
2023-01-06T06:35:48.023Z,63.18
2023-01-06T06:38:56.515Z,63.73
2023-01-06T06:42:02.192Z,64.34
2023-01-06T06:45:10.049Z,64.67
2023-01-06T06:48:19.011Z,64.99
2023-01-06T06:51:26.247Z,64.94
2023-01-06T06:54:33.023Z,64.42
2023-01-06T06:57:39.380Z,64.71
2023-01-06T07:00:44.777Z,65.40
2023-01-06T07:03:54.001Z,65.01
2023-01-06T07:07:00.134Z,64.71
2023-01-06T07:10:06.688Z,64.48
2023-01-06T07:13:12.175Z,64.77
2023-01-06T07:16:20.059Z,64.26
2023-01-06T07:19:28.290Z,63.69
2023-01-06T07:22:34.525Z,63.76
2023-01-06T07:25:39.867Z,63.71
2023-01-06T07:28:46.313Z,63.14
2023-01-06T07:31:52.237Z,64.46
2023-01-06T07:35:01.381Z,64.61
2023-01-06T07:38:07.613Z,63.46
2023-01-06T07:41:13.992Z,63.70
2023-01-06T07:44:19.680Z,64.05
2023-01-06T07:47:26.000Z,63.70
2023-01-06T07:50:35.888Z,64.65
2023-01-06T07:53:42.349Z,63.34
2023-01-06T07:56:48.047Z,63.46
2023-01-06T07:59:54.472Z,63.48
2023-01-06T08:03:00.252Z,63.04
2023-01-06T08:06:14.336Z,63.10
2023-01-06T08:09:19.835Z,62.95
2023-01-06T08:12:26.240Z,62.40
2023-01-06T08:15:34.597Z,62.77
2023-01-06T08:18:45.376Z,61.39
2023-01-06T08:21:53.588Z,61.97
2023-01-06T08:24:59.831Z,61.54
2023-01-06T08:28:05.463Z,62.37
2023-01-06T08:31:13.240Z,60.58
2023-01-06T08:34:18.678Z,60.73
2023-01-06T08:37:29.225Z,60.51
2023-01-06T08:40:35.266Z,58.96
2023-01-06T08:43:45.639Z,59.25
2023-01-06T08:46:51.052Z,59.79
2023-01-06T08:49:57.616Z,59.79
2023-01-06T08:53:05.879Z,58.43
2023-01-06T08:56:16.978Z,58.36
2023-01-06T08:59:22.455Z,60.20
2023-01-06T09:02:30.808Z,59.97
2023-01-06T09:05:37.719Z,59.48
2023-01-06T09:08:46.842Z,59.03
2023-01-06T09:11:52.693Z,58.15
2023-01-06T09:14:58.919Z,58.11
2023-01-06T09:18:04.273Z,58.18
2023-01-06T09:21:10.560Z,57.63
2023-01-06T09:24:19.624Z,57.60
2023-01-06T09:27:26.052Z,57.78
2023-01-06T09:30:31.616Z,57.81
2023-01-06T09:33:38.374Z,57.68
2023-01-06T09:36:43.790Z,56.40
2023-01-06T09:39:53.598Z,57.62
2023-01-06T09:43:23.222Z,56.96
2023-01-06T09:46:39.622Z,57.08
2023-01-06T09:49:55.320Z,56.33
2023-01-06T09:53:09.802Z,56.78
2023-01-06T09:56:25.933Z,55.60
2023-01-06T09:59:45.377Z,56.91
2023-01-06T10:02:51.007Z,57.03
2023-01-06T10:06:25.322Z,55.93
2023-01-06T10:09:48.160Z,56.25
2023-01-06T10:13:19.203Z,56.38
2023-01-06T10:16:40.914Z,56.07
2023-01-06T10:20:07.215Z,56.13
2023-01-06T10:23:42.175Z,55.95
2023-01-06T10:27:00.291Z,56.40
2023-01-06T10:30:24.816Z,56.01
2023-01-06T10:33:40.643Z,55.57
2023-01-06T10:36:53.162Z,56.76
2023-01-06T10:40:16.233Z,56.05
2023-01-06T10:43:23.751Z,55.92
2023-01-06T10:46:39.106Z,54.68
2023-01-06T10:49:44.619Z,55.14
2023-01-06T10:52:52.183Z,55.56
2023-01-06T10:56:00.430Z,55.31
2023-01-06T10:59:12.413Z,55.20
2023-01-06T11:02:27.892Z,54.77
2023-01-06T11:05:38.477Z,55.31
2023-01-06T11:08:44.546Z,56.05
2023-01-06T11:11:56.227Z,55.94
2023-01-06T11:15:10.972Z,56.45
2023-01-06T11:18:32.368Z,56.65
2023-01-06T11:21:44.532Z,56.84
2023-01-06T11:24:57.907Z,56.82
2023-01-06T11:28:23.860Z,56.48
2023-01-06T11:31:32.207Z,56.94
2023-01-06T11:34:40.647Z,56.91
2023-01-06T11:37:47.055Z,57.12
2023-01-06T11:40:55.527Z,56.89
2023-01-06T11:44:16.589Z,56.79
2023-01-06T11:47:28.811Z,57.24
2023-01-06T11:50:38.376Z,57.35
2023-01-06T11:54:01.685Z,56.39
2023-01-06T11:57:32.172Z,57.04
2023-01-06T12:00:52.178Z,56.92
2023-01-06T12:04:15.286Z,56.36
2023-01-06T12:07:36.499Z,56.82
2023-01-06T12:10:51.506Z,56.45
2023-01-06T12:14:13.143Z,56.26
2023-01-06T12:17:44.041Z,56.25
2023-01-06T12:20:55.455Z,56.27
2023-01-06T12:24:13.147Z,56.17
2023-01-06T12:27:34.499Z,55.96
2023-01-06T12:30:54.529Z,56.36
2023-01-06T12:34:12.762Z,55.56
2023-01-06T12:37:31.757Z,56.39
2023-01-06T12:40:51.803Z,55.88
2023-01-06T12:44:19.828Z,56.48
2023-01-06T12:47:37.234Z,56.23
2023-01-06T12:50:50.576Z,56.17
2023-01-06T12:54:05.599Z,56.11
2023-01-06T12:57:44.399Z,56.22
2023-01-06T13:01:01.821Z,56.01
2023-01-06T13:04:47.245Z,55.94
2023-01-06T13:08:20.187Z,56.04
2023-01-06T13:11:58.297Z,56.20
2023-01-06T13:15:22.724Z,56.52
2023-01-06T13:18:42.845Z,56.32
2023-01-06T13:21:53.838Z,56.31
2023-01-06T13:25:32.782Z,55.99
2023-01-06T13:28:54.587Z,56.31
2023-01-06T13:32:33.687Z,56.38
2023-01-06T13:36:17.958Z,56.23
2023-01-06T13:39:34.907Z,56.11
2023-01-06T13:42:52.836Z,56.01
2023-01-06T13:46:06.017Z,56.64
2023-01-06T13:49:16.424Z,56.48
2023-01-06T13:52:28.418Z,56.37
2023-01-06T13:55:39.130Z,56.75
2023-01-06T13:58:47.384Z,56.57
2023-01-06T14:01:59.917Z,56.58
2023-01-06T14:05:49.421Z,56.44
2023-01-06T14:09:00.154Z,56.65
2023-01-06T14:12:13.084Z,56.57
2023-01-06T14:15:31.833Z,56.25
2023-01-06T14:18:51.468Z,57.34
2023-01-06T14:22:19.403Z,56.95
2023-01-06T14:25:27.948Z,57.27
2023-01-06T14:28:36.868Z,56.97
2023-01-06T14:31:43.132Z,57.26
2023-01-06T14:34:59.184Z,57.45
2023-01-06T14:38:20.407Z,57.24
2023-01-06T14:41:33.199Z,57.43
2023-01-06T14:44:49.844Z,57.36
2023-01-06T14:48:04.095Z,56.83
2023-01-06T14:51:18.546Z,57.25
2023-01-06T14:54:39.457Z,57.33
2023-01-06T14:57:45.949Z,57.52
2023-01-06T15:00:54.025Z,57.09
2023-01-06T15:04:04.275Z,57.52
2023-01-06T15:07:22.127Z,57.94
2023-01-06T15:10:38.611Z,58.22
2023-01-06T15:13:46.405Z,58.60
2023-01-06T15:16:52.850Z,58.89
2023-01-06T15:19:58.821Z,58.76
2023-01-06T15:23:06.044Z,59.34
2023-01-06T15:26:22.325Z,58.72
2023-01-06T15:29:29.136Z,59.58
2023-01-06T15:32:37.126Z,59.41
2023-01-06T15:35:43.700Z,59.06
2023-01-06T15:38:52.132Z,59.68
2023-01-06T15:42:03.194Z,59.42
2023-01-06T15:45:10.377Z,60.24
2023-01-06T15:48:29.879Z,59.88
2023-01-06T15:51:36.099Z,59.65
2023-01-06T15:54:49.775Z,59.94
2023-01-06T15:58:06.792Z,60.07
2023-01-06T16:01:18.134Z,60.29
2023-01-06T16:04:26.853Z,60.44
2023-01-06T16:07:43.462Z,60.39
2023-01-06T16:10:49.627Z,60.23
2023-01-06T16:14:03.124Z,61.04
2023-01-06T16:17:16.002Z,60.67
2023-01-06T16:20:27.822Z,60.00
2023-01-06T16:23:37.483Z,60.81
2023-01-06T16:26:55.530Z,60.66
2023-01-06T16:30:27.455Z,60.61
2023-01-06T16:33:44.402Z,60.34
2023-01-06T16:36:51.633Z,60.91
2023-01-06T16:40:02.191Z,61.09
2023-01-06T16:43:07.732Z,61.21
2023-01-06T16:46:25.211Z,61.34
2023-01-06T16:49:34.228Z,61.08
2023-01-06T16:52:40.652Z,61.60
2023-01-06T16:55:47.357Z,62.09
2023-01-06T16:58:56.588Z,62.04
2023-01-06T17:02:16.701Z,62.31
2023-01-06T17:05:30.806Z,62.82
2023-01-06T17:08:41.735Z,63.22
2023-01-06T17:11:49.997Z,63.98
2023-01-06T17:18:37.537Z,64.93
2023-01-06T17:21:43.436Z,65.35
2023-01-06T17:24:50.401Z,66.44
2023-01-06T17:27:56.086Z,66.47
2023-01-06T17:31:04.277Z,67.63
2023-01-06T17:34:21.475Z,67.93
2023-01-06T17:37:33.095Z,68.55
2023-01-06T17:40:38.817Z,68.56
2023-01-06T17:43:45.324Z,68.52
2023-01-06T17:46:51.074Z,69.20
2023-01-06T17:50:02.247Z,69.34
2023-01-06T17:53:36.715Z,69.21
2023-01-06T17:56:43.155Z,69.67
2023-01-06T17:59:52.829Z,70.19
2023-01-06T18:03:06.967Z,70.46
2023-01-06T18:06:30.664Z,70.16
2023-01-06T18:09:37.431Z,70.98
2023-01-06T18:12:44.353Z,70.90
2023-01-06T18:15:56.029Z,70.72
2023-01-06T18:19:32.194Z,71.59
2023-01-06T18:22:41.432Z,71.08
2023-01-06T18:25:47.323Z,71.55
2023-01-06T18:28:54.093Z,71.38
2023-01-06T18:32:22.644Z,71.50
2023-01-06T18:35:30.726Z,71.88
2023-01-06T18:38:39.062Z,71.87
2023-01-06T18:41:45.475Z,71.71
2023-01-06T18:44:51.643Z,71.82
2023-01-06T18:48:04.336Z,71.88
2023-01-06T18:51:22.838Z,72.40
2023-01-06T18:54:32.249Z,72.27
2023-01-06T18:57:46.061Z,72.45
2023-01-06T19:00:57.362Z,72.36
2023-01-06T19:04:08.573Z,73.18
2023-01-06T19:07:24.642Z,72.63
2023-01-06T19:10:33.204Z,72.89
2023-01-06T19:13:40.012Z,72.52
2023-01-06T19:16:56.348Z,72.95
2023-01-06T19:20:16.811Z,72.62
2023-01-06T19:23:26.660Z,73.24
2023-01-06T19:26:44.805Z,74.48
2023-01-06T19:29:50.445Z,74.83
2023-01-06T19:32:57.356Z,74.88
2023-01-06T19:36:43.980Z,75.11
2023-01-06T19:40:01.089Z,74.90
2023-01-06T19:43:18.648Z,75.25
2023-01-06T19:46:30.065Z,75.32
2023-01-06T19:49:45.435Z,75.75
2023-01-06T19:53:00.111Z,76.19
2023-01-06T19:56:21.599Z,75.94
2023-01-06T19:59:34.570Z,75.88
2023-01-06T20:02:48.184Z,76.36
2023-01-06T20:05:54.805Z,76.48
2023-01-06T20:09:00.461Z,76.30
2023-01-06T20:12:07.450Z,76.45
2023-01-06T20:15:16.567Z,76.67
2023-01-06T20:18:22.939Z,76.76
2023-01-06T20:21:28.464Z,76.97
2023-01-06T20:24:34.809Z,77.42
2023-01-06T20:27:40.326Z,77.47
2023-01-06T20:30:49.781Z,77.52
2023-01-06T20:33:55.467Z,77.30
2023-01-06T20:37:02.370Z,77.42
2023-01-06T20:40:09.141Z,77.12
2023-01-06T20:43:15.568Z,77.75
2023-01-06T20:46:23.871Z,77.68
2023-01-06T20:49:30.333Z,77.95
2023-01-06T20:52:36.065Z,78.06
2023-01-06T20:55:42.739Z,78.75
2023-01-06T20:58:48.203Z,78.53
2023-01-06T21:01:57.586Z,78.66
2023-01-06T21:05:03.278Z,78.77
2023-01-06T21:08:09.615Z,78.74
2023-01-06T21:11:15.205Z,79.16
2023-01-06T21:14:21.473Z,78.85
2023-01-06T21:17:29.940Z,78.83
2023-01-06T21:20:36.298Z,78.92
2023-01-06T21:23:42.191Z,79.71
2023-01-06T21:26:48.443Z,79.89
2023-01-06T21:29:54.411Z,80.59
2023-01-06T21:33:03.540Z,80.26
2023-01-06T21:36:09.790Z,80.23
2023-01-06T21:39:16.482Z,79.56
2023-01-06T21:42:37.814Z,78.93
2023-01-06T21:45:48.171Z,78.63
2023-01-06T21:48:56.396Z,78.58
2023-01-06T21:52:06.841Z,79.39
2023-01-06T21:55:13.729Z,78.63
2023-01-06T21:58:19.993Z,78.47
2023-01-06T22:01:25.742Z,78.16
2023-01-06T22:04:35.122Z,77.92
2023-01-06T22:07:47.352Z,77.91
2023-01-06T22:10:53.943Z,77.83
2023-01-06T22:13:59.516Z,77.36
2023-01-06T22:17:06.865Z,77.55
2023-01-06T22:20:17.954Z,77.55
2023-01-06T22:23:25.499Z,77.29
2023-01-06T22:26:30.865Z,77.22
2023-01-06T22:29:37.115Z,77.39
2023-01-06T22:32:46.593Z,77.76
2023-01-06T22:36:00.170Z,77.25
2023-01-06T22:39:06.428Z,77.56
2023-01-06T22:42:12.805Z,76.71
2023-01-06T22:45:18.437Z,77.22
2023-01-06T22:48:25.147Z,77.52
2023-01-06T22:51:33.880Z,77.87
2023-01-06T22:54:40.144Z,77.48
2023-01-06T22:57:45.553Z,77.90
2023-01-06T23:00:52.964Z,77.06
2023-01-06T23:04:00.274Z,76.91
2023-01-06T23:07:09.357Z,77.06
2023-01-06T23:10:17.473Z,77.38
2023-01-06T23:13:23.727Z,77.31
2023-01-06T23:16:30.402Z,77.48
2023-01-06T23:19:36.956Z,77.37
2023-01-06T23:22:45.185Z,77.36
2023-01-06T23:25:51.386Z,77.31
2023-01-06T23:28:58.635Z,76.92
2023-01-06T23:32:05.093Z,77.35
2023-01-06T23:35:11.821Z,77.18
2023-01-06T23:38:20.917Z,78.18
2023-01-06T23:41:29.279Z,77.46
2023-01-06T23:44:35.803Z,77.39
2023-01-06T23:47:41.269Z,77.59
2023-01-06T23:50:53.301Z,76.96
2023-01-06T23:54:02.349Z,77.09
2023-01-06T23:57:09.200Z,77.51
