createdAt,value
2019-02-22T00:02:04.102Z,9.50
2019-02-22T00:04:32.596Z,9.50
2019-02-22T00:07:02.524Z,9.50
2019-02-22T00:09:31.010Z,9.50
2019-02-22T00:11:59.510Z,9.50
2019-02-22T00:14:30.912Z,9.60
2019-02-22T00:16:59.372Z,9.60
2019-02-22T00:19:29.042Z,9.60
2019-02-22T00:21:57.571Z,9.60
2019-02-22T00:24:26.045Z,9.60
2019-02-22T00:26:56.059Z,9.70
2019-02-22T00:29:25.720Z,9.60
2019-02-22T00:31:54.196Z,9.70
2019-02-22T00:34:22.893Z,9.70
2019-02-22T00:36:51.925Z,9.70
2019-02-22T00:39:26.008Z,9.70
2019-02-22T00:41:54.639Z,9.70
2019-02-22T00:44:25.904Z,9.60
2019-02-22T00:46:54.354Z,9.60
2019-02-22T00:49:24.309Z,9.70
2019-02-22T00:51:52.811Z,9.70
2019-02-22T00:54:24.101Z,9.70
2019-02-22T00:56:53.251Z,9.70
2019-02-22T00:59:21.733Z,9.70
2019-02-22T01:01:50.193Z,9.60
2019-02-22T01:04:23.153Z,9.60
2019-02-22T01:06:51.651Z,9.60
2019-02-22T01:09:22.307Z,9.60
2019-02-22T01:11:50.921Z,9.60
2019-02-22T01:14:19.497Z,9.60
2019-02-22T01:16:48.979Z,9.60
2019-02-22T01:19:17.507Z,9.60
2019-02-22T01:21:46.025Z,9.60
2019-02-22T01:24:15.703Z,9.60
2019-02-22T01:26:45.263Z,9.60
2019-02-22T01:29:13.793Z,9.60
2019-02-22T01:31:42.241Z,9.60
2019-02-22T01:34:13.408Z,9.60
2019-02-22T01:36:44.535Z,9.60
2019-02-22T01:39:14.140Z,9.60
2019-02-22T01:41:42.639Z,9.60
2019-02-22T01:44:21.355Z,9.60
2019-02-22T01:46:51.122Z,9.60
2019-02-22T01:49:20.697Z,9.60
2019-02-22T01:51:49.157Z,9.70
2019-02-22T01:54:22.013Z,9.60
2019-02-22T01:56:51.985Z,9.60
2019-02-22T01:59:20.485Z,9.60
2019-02-22T02:01:54.823Z,9.60
2019-02-22T02:04:23.523Z,9.60
2019-02-22T02:06:54.891Z,9.60
2019-02-22T02:09:23.435Z,9.60
2019-02-22T02:11:53.717Z,9.60
2019-02-22T02:14:23.361Z,9.60
2019-02-22T02:16:52.257Z,9.60
2019-02-22T02:19:23.989Z,9.60
2019-02-22T02:21:52.493Z,9.60
2019-02-22T02:24:22.495Z,9.60
2019-02-22T02:26:50.993Z,9.60
2019-02-22T02:29:19.523Z,9.60
2019-02-22T02:31:47.989Z,9.60
2019-02-22T02:34:16.612Z,9.60
2019-02-22T02:36:45.084Z,9.60
2019-02-22T02:39:13.720Z,9.60
2019-02-22T02:41:42.213Z,9.60
2019-02-22T02:44:10.871Z,9.60
2019-02-22T02:46:39.362Z,9.50
2019-02-22T02:49:07.909Z,9.60
2019-02-22T02:51:36.423Z,9.50
2019-02-22T02:54:05.640Z,9.50
2019-02-22T02:56:35.271Z,9.60
2019-02-22T02:59:03.804Z,9.60
2019-02-22T03:01:33.207Z,9.60
2019-02-22T03:04:01.912Z,9.50
2019-02-22T03:06:34.591Z,9.50
2019-02-22T03:09:05.006Z,9.50
2019-02-22T03:11:33.531Z,9.50
2019-02-22T03:14:02.000Z,9.60
2019-02-22T03:16:32.170Z,9.60
2019-02-22T03:19:00.647Z,9.60
2019-02-22T03:21:29.185Z,9.50
2019-02-22T03:23:57.672Z,9.60
2019-02-22T03:26:26.138Z,9.50
2019-02-22T03:28:54.770Z,9.50
2019-02-22T03:31:23.348Z,9.50
2019-02-22T03:33:52.207Z,9.50
2019-02-22T03:36:20.892Z,9.50
2019-02-22T03:38:49.547Z,9.50
2019-02-22T03:41:18.020Z,9.50
2019-02-22T03:43:46.616Z,9.50
2019-02-22T03:46:15.171Z,9.40
2019-02-22T03:48:44.394Z,9.40
2019-02-22T03:51:12.999Z,9.40
2019-02-22T03:53:43.132Z,9.40
2019-02-22T03:56:12.640Z,9.30
2019-02-22T03:58:41.180Z,9.40
2019-02-22T04:01:09.760Z,9.30
2019-02-22T04:03:39.663Z,9.30
2019-02-22T04:06:09.220Z,9.30
2019-02-22T04:08:37.779Z,9.30
2019-02-22T04:11:06.238Z,9.40
2019-02-22T04:13:38.791Z,9.30
2019-02-22T04:16:07.294Z,9.30
2019-02-22T04:18:37.372Z,9.30
2019-02-22T04:21:05.824Z,9.30
2019-02-22T04:23:34.329Z,9.30
2019-02-22T04:26:02.975Z,9.30
2019-02-22T04:28:31.580Z,9.30
2019-02-22T04:31:00.185Z,9.30
2019-02-22T04:33:28.810Z,9.30
2019-02-22T04:35:57.285Z,9.30
2019-02-22T04:38:25.867Z,9.30
2019-02-22T04:40:55.644Z,9.30
2019-02-22T04:43:24.113Z,9.20
2019-02-22T04:45:53.909Z,9.30
2019-02-22T04:48:22.380Z,9.20
2019-02-22T04:50:51.952Z,9.20
2019-02-22T04:53:20.451Z,9.20
2019-02-22T04:55:48.988Z,9.20
2019-02-22T04:58:17.595Z,9.20
2019-02-22T05:00:46.116Z,9.20
2019-02-22T05:03:14.845Z,9.20
2019-02-22T05:05:44.955Z,9.20
2019-02-22T05:08:14.501Z,9.20
2019-02-22T05:10:44.117Z,9.20
2019-02-22T05:13:12.583Z,9.20
2019-02-22T05:15:41.574Z,9.20
2019-02-22T05:18:12.374Z,9.20
2019-02-22T05:20:42.444Z,9.20
2019-02-22T05:23:13.150Z,9.20
2019-02-22T05:25:43.226Z,9.20
2019-02-22T05:28:13.409Z,9.20
2019-02-22T05:30:42.119Z,9.10
2019-02-22T05:33:13.364Z,9.10
2019-02-22T05:35:42.986Z,9.10
2019-02-22T05:38:16.225Z,9.10
2019-02-22T05:40:44.818Z,9.10
2019-02-22T05:43:13.609Z,9.10
2019-02-22T05:45:42.306Z,9.00
2019-02-22T05:48:10.839Z,9.00
2019-02-22T05:50:39.406Z,9.00
2019-02-22T05:53:13.240Z,8.90
2019-02-22T05:55:44.230Z,9.00
2019-02-22T05:58:12.965Z,8.90
2019-02-22T06:00:42.489Z,9.00
2019-02-22T06:03:10.975Z,9.00
2019-02-22T06:05:39.519Z,9.00
2019-02-22T06:08:08.938Z,9.00
2019-02-22T06:10:37.655Z,9.00
2019-02-22T06:13:06.117Z,9.00
2019-02-22T06:15:35.782Z,9.00
2019-02-22T06:18:04.296Z,9.00
2019-02-22T06:20:32.765Z,9.00
2019-02-22T06:23:02.558Z,9.00
2019-02-22T06:25:33.723Z,9.00
2019-02-22T06:28:02.195Z,9.00
2019-02-22T06:30:30.706Z,9.00
2019-02-22T06:33:01.492Z,9.00
2019-02-22T06:35:32.275Z,9.00
2019-02-22T06:38:01.738Z,9.00
2019-02-22T06:40:30.220Z,9.00
2019-02-22T06:42:58.815Z,9.00
2019-02-22T06:45:29.035Z,9.00
2019-02-22T06:47:57.504Z,9.00
2019-02-22T06:50:33.816Z,9.00
2019-02-22T06:52:56.358Z,9.00
2019-02-22T06:55:24.825Z,9.00
2019-02-22T06:57:54.735Z,9.10
2019-02-22T07:00:24.157Z,9.00
2019-02-22T07:02:52.850Z,9.00
2019-02-22T07:05:25.185Z,9.00
2019-02-22T07:07:56.933Z,9.00
2019-02-22T07:10:25.489Z,9.00
2019-02-22T07:12:57.402Z,9.00
2019-02-22T07:15:27.561Z,9.00
2019-02-22T07:17:56.037Z,9.00
2019-02-22T07:20:24.496Z,9.00
2019-02-22T07:22:56.209Z,9.00
2019-02-22T07:25:24.711Z,9.10
2019-02-22T07:27:54.987Z,9.10
2019-02-22T07:30:24.839Z,9.10
2019-02-22T07:32:54.663Z,9.10
2019-02-22T07:35:23.234Z,9.10
2019-02-22T07:37:51.800Z,9.10
2019-02-22T07:40:20.260Z,9.10
2019-02-22T07:42:48.746Z,9.10
2019-02-22T07:45:17.302Z,9.20
2019-02-22T07:47:48.400Z,9.20
2019-02-22T07:50:16.940Z,9.20
2019-02-22T07:52:45.480Z,9.20
2019-02-22T07:55:20.371Z,9.20
2019-02-22T07:57:48.846Z,9.30
2019-02-22T08:00:17.412Z,9.30
2019-02-22T08:02:47.167Z,9.30
2019-02-22T08:05:15.650Z,9.30
2019-02-22T08:07:44.226Z,9.40
2019-02-22T08:10:15.518Z,9.40
2019-02-22T08:12:43.982Z,9.40
2019-02-22T08:15:13.065Z,9.40
2019-02-22T08:17:44.568Z,9.40
2019-02-22T08:20:16.128Z,9.40
2019-02-22T08:22:44.901Z,9.40
2019-02-22T08:25:15.808Z,9.50
2019-02-22T08:27:53.036Z,9.50
2019-02-22T08:30:16.954Z,9.50
2019-02-22T08:32:45.453Z,9.50
2019-02-22T08:35:13.918Z,9.60
2019-02-22T08:37:42.462Z,9.60
2019-02-22T08:40:13.497Z,9.70
2019-02-22T08:42:42.037Z,9.70
2019-02-22T08:45:12.799Z,9.70
2019-02-22T08:47:41.408Z,9.80
2019-02-22T08:50:14.552Z,9.80
2019-02-22T08:52:45.751Z,9.80
2019-02-22T08:55:15.548Z,9.90
2019-02-22T08:57:44.045Z,9.90
2019-02-22T09:00:13.512Z,9.90
2019-02-22T09:02:42.079Z,9.90
2019-02-22T09:05:10.714Z,9.90
2019-02-22T09:07:40.341Z,9.90
2019-02-22T09:10:13.288Z,10.00
2019-02-22T09:12:42.387Z,10.00
2019-02-22T09:15:11.816Z,10.00
2019-02-22T09:17:41.907Z,10.10
2019-02-22T09:20:12.449Z,10.10
2019-02-22T09:22:42.233Z,10.10
2019-02-22T09:25:10.870Z,10.20
2019-02-22T09:27:39.419Z,10.20
2019-02-22T09:30:10.968Z,10.30
2019-02-22T09:32:39.494Z,10.30
2019-02-22T09:35:10.767Z,10.30
2019-02-22T09:37:39.603Z,10.40
2019-02-22T09:40:10.598Z,10.40
2019-02-22T09:42:39.135Z,10.40
2019-02-22T09:45:12.206Z,10.30
2019-02-22T09:47:41.957Z,10.30
2019-02-22T09:50:15.414Z,10.20
2019-02-22T09:52:44.317Z,10.30
2019-02-22T09:55:14.352Z,10.30
2019-02-22T09:57:42.873Z,10.40
2019-02-22T10:00:17.557Z,10.40
2019-02-22T10:02:50.543Z,10.30
2019-02-22T10:05:19.064Z,10.30
2019-02-22T10:07:47.533Z,10.30
2019-02-22T10:10:16.109Z,10.30
2019-02-22T10:12:45.814Z,10.30
2019-02-22T10:15:15.351Z,10.30
2019-02-22T10:17:43.963Z,10.20
2019-02-22T10:20:13.637Z,10.30
2019-02-22T10:22:42.201Z,10.20
2019-02-22T10:25:10.730Z,10.20
2019-02-22T10:27:39.342Z,10.30
2019-02-22T10:30:10.890Z,10.30
2019-02-22T10:32:39.574Z,10.30
2019-02-22T10:35:09.283Z,10.40
2019-02-22T10:37:37.758Z,10.40
2019-02-22T10:40:12.872Z,10.30
2019-02-22T10:42:44.277Z,10.40
2019-02-22T10:45:12.831Z,10.40
2019-02-22T10:47:41.304Z,10.50
2019-02-22T10:50:11.336Z,10.50
2019-02-22T10:52:42.633Z,10.50
2019-02-22T10:55:16.042Z,10.60
2019-02-22T10:57:46.602Z,10.60
2019-02-22T11:00:17.592Z,10.60
2019-02-22T11:02:46.195Z,10.60
2019-02-22T11:05:16.866Z,10.60
2019-02-22T11:07:48.026Z,10.70
2019-02-22T11:10:22.952Z,10.70
2019-02-22T11:12:51.721Z,10.70
2019-02-22T11:15:20.191Z,10.80
2019-02-22T11:17:48.652Z,10.70
2019-02-22T11:20:22.924Z,10.80
2019-02-22T11:22:51.619Z,10.80
2019-02-22T11:25:20.160Z,10.80
2019-02-22T11:27:48.658Z,10.80
2019-02-22T11:30:22.452Z,10.80
2019-02-22T11:32:52.145Z,10.90
2019-02-22T11:35:23.303Z,10.90
2019-02-22T11:37:52.375Z,10.90
2019-02-22T11:40:20.906Z,10.90
2019-02-22T11:42:52.314Z,10.90
2019-02-22T11:45:20.860Z,10.90
2019-02-22T11:47:49.316Z,11.00
2019-02-22T11:50:17.857Z,11.00
2019-02-22T11:52:46.328Z,11.10
2019-02-22T11:55:15.075Z,11.10
2019-02-22T11:57:43.903Z,11.10
2019-02-22T12:00:26.207Z,11.10
2019-02-22T12:02:54.798Z,11.20
2019-02-22T12:05:23.356Z,11.20
2019-02-22T12:07:51.823Z,11.20
2019-02-22T12:10:20.367Z,11.20
2019-02-22T12:12:48.859Z,11.30
2019-02-22T12:15:17.324Z,11.20
2019-02-22T12:17:45.918Z,11.30
2019-02-22T12:20:15.783Z,11.30
2019-02-22T12:22:44.319Z,11.30
2019-02-22T12:25:13.268Z,11.40
2019-02-22T12:27:41.864Z,11.40
2019-02-22T12:30:19.087Z,11.40
2019-02-22T12:32:50.682Z,11.40
2019-02-22T12:35:20.613Z,11.50
2019-02-22T12:37:53.545Z,11.50
2019-02-22T12:40:24.135Z,11.60
2019-02-22T12:42:52.899Z,11.60
2019-02-22T12:45:21.368Z,11.70
2019-02-22T12:47:51.500Z,11.70
2019-02-22T12:50:23.493Z,11.80
2019-02-22T12:52:51.958Z,11.80
2019-02-22T12:55:23.827Z,11.90
2019-02-22T12:57:53.542Z,11.90
2019-02-22T13:00:23.449Z,11.90
2019-02-22T13:03:01.605Z,11.90
2019-02-22T13:05:26.981Z,11.90
2019-02-22T13:08:15.517Z,11.90
2019-02-22T13:10:45.641Z,12.00
2019-02-22T13:13:14.096Z,12.00
2019-02-22T13:15:45.470Z,12.10
2019-02-22T13:18:13.943Z,12.20
2019-02-22T13:20:42.548Z,12.30
2019-02-22T13:23:11.113Z,12.40
2019-02-22T13:25:42.534Z,12.50
2019-02-22T13:28:15.961Z,12.60
2019-02-22T13:30:44.482Z,12.70
2019-02-22T13:33:17.016Z,12.80
2019-02-22T13:35:47.694Z,12.80
2019-02-22T13:38:16.256Z,12.80
2019-02-22T13:40:49.288Z,12.70
2019-02-22T13:43:17.828Z,12.70
2019-02-22T13:45:49.546Z,12.70
2019-02-22T13:48:18.103Z,12.70
2019-02-22T13:50:46.645Z,12.70
2019-02-22T13:53:15.324Z,12.70
2019-02-22T13:55:45.013Z,12.70
2019-02-22T13:58:13.498Z,12.70
2019-02-22T14:00:46.558Z,12.70
2019-02-22T14:03:16.643Z,12.70
2019-02-22T14:05:45.387Z,12.70
2019-02-22T14:08:15.950Z,12.80
2019-02-22T14:10:44.458Z,12.80
2019-02-22T14:13:15.680Z,12.80
2019-02-22T14:15:44.156Z,12.90
2019-02-22T14:18:15.545Z,13.00
2019-02-22T14:20:44.078Z,12.90
2019-02-22T14:23:14.164Z,13.00
2019-02-22T14:25:42.667Z,13.00
2019-02-22T14:28:15.464Z,13.00
2019-02-22T14:30:46.542Z,12.90
2019-02-22T14:33:15.294Z,12.90
2019-02-22T14:35:43.750Z,12.90
2019-02-22T14:38:12.325Z,12.90
2019-02-22T14:40:41.706Z,12.80
2019-02-22T14:43:16.467Z,12.80
2019-02-22T14:45:48.765Z,12.90
2019-02-22T14:48:11.588Z,12.90
2019-02-22T14:50:44.205Z,12.90
2019-02-22T14:53:19.635Z,12.90
2019-02-22T14:55:46.122Z,12.90
2019-02-22T14:58:14.943Z,12.90
2019-02-22T15:00:43.515Z,12.90
2019-02-22T15:03:12.129Z,12.90
2019-02-22T15:05:41.867Z,12.90
2019-02-22T15:08:10.396Z,12.80
2019-02-22T15:10:40.564Z,12.80
2019-02-22T15:13:12.730Z,12.80
2019-02-22T15:16:00.971Z,12.70
2019-02-22T15:18:45.232Z,12.70
2019-02-22T15:21:15.689Z,12.70
2019-02-22T15:23:44.265Z,12.70
2019-02-22T15:26:15.757Z,12.70
2019-02-22T15:28:44.304Z,12.70
2019-02-22T15:31:12.761Z,12.70
2019-02-22T15:33:45.561Z,12.70
2019-02-22T15:36:15.963Z,12.70
2019-02-22T15:38:45.205Z,12.60
2019-02-22T15:41:13.734Z,12.60
2019-02-22T15:43:47.092Z,12.60
2019-02-22T15:46:22.457Z,12.60
2019-02-22T15:48:50.921Z,12.60
2019-02-22T15:51:20.626Z,12.60
2019-02-22T15:53:49.384Z,12.60
2019-02-22T15:56:21.023Z,12.60
2019-02-22T15:58:49.611Z,12.60
2019-02-22T16:01:19.638Z,12.60
2019-02-22T16:04:05.797Z,12.60
2019-02-22T16:06:33.657Z,12.60
2019-02-22T16:09:02.118Z,12.60
2019-02-22T16:11:30.627Z,12.60
2019-02-22T16:13:59.097Z,12.60
2019-02-22T16:16:28.274Z,12.60
2019-02-22T16:18:56.847Z,12.50
2019-02-22T16:21:29.562Z,12.50
2019-02-22T16:23:59.799Z,12.50
2019-02-22T16:26:29.485Z,12.50
2019-02-22T16:29:02.959Z,12.50
2019-02-22T16:31:31.429Z,12.50
2019-02-22T16:33:59.972Z,12.50
2019-02-22T16:36:28.481Z,12.40
2019-02-22T16:38:58.069Z,12.40
2019-02-22T16:41:28.248Z,12.30
2019-02-22T16:43:59.405Z,12.10
2019-02-22T16:46:34.880Z,12.00
2019-02-22T16:49:01.265Z,11.90
2019-02-22T16:51:31.355Z,11.80
2019-02-22T16:54:00.879Z,11.70
2019-02-22T16:56:29.364Z,11.50
2019-02-22T16:58:57.840Z,11.50
2019-02-22T17:01:26.396Z,11.50
2019-02-22T17:03:56.400Z,11.40
2019-02-22T17:06:25.006Z,11.40
2019-02-22T17:08:53.516Z,11.30
2019-02-22T17:11:22.084Z,11.10
2019-02-22T17:13:52.140Z,11.10
2019-02-22T17:16:20.639Z,11.00
2019-02-22T17:18:49.577Z,10.80
2019-02-22T17:21:18.216Z,10.80
2019-02-22T17:23:48.345Z,10.70
2019-02-22T17:26:16.920Z,10.70
2019-02-22T17:28:45.398Z,10.60
2019-02-22T17:31:13.855Z,10.60
2019-02-22T17:33:42.346Z,10.50
2019-02-22T17:36:10.966Z,10.40
2019-02-22T17:38:39.440Z,10.30
2019-02-22T17:41:07.958Z,10.30
2019-02-22T17:43:36.452Z,10.20
2019-02-22T17:46:06.354Z,10.20
2019-02-22T17:48:34.858Z,10.10
2019-02-22T17:51:04.926Z,10.10
2019-02-22T17:53:33.396Z,10.00
2019-02-22T17:56:05.928Z,10.00
2019-02-22T17:58:34.384Z,9.90
2019-02-22T18:01:03.020Z,9.80
2019-02-22T18:03:31.539Z,9.70
2019-02-22T18:06:01.322Z,9.70
2019-02-22T18:08:30.408Z,9.70
2019-02-22T18:10:59.051Z,9.70
2019-02-22T18:13:27.607Z,9.60
2019-02-22T18:15:56.160Z,9.50
2019-02-22T18:18:24.819Z,9.40
2019-02-22T18:20:54.907Z,9.30
2019-02-22T18:23:23.580Z,9.20
2019-02-22T18:25:52.151Z,9.20
2019-02-22T18:28:20.617Z,9.10
2019-02-22T18:30:49.098Z,9.00
2019-02-22T18:33:18.893Z,8.90
2019-02-22T18:35:47.394Z,8.90
2019-02-22T18:38:15.848Z,8.80
2019-02-22T18:40:44.382Z,8.80
2019-02-22T18:43:14.144Z,8.70
2019-02-22T18:45:42.674Z,8.70
2019-02-22T18:48:11.195Z,8.70
2019-02-22T18:50:39.734Z,8.60
2019-02-22T18:53:09.729Z,8.60
2019-02-22T18:55:49.098Z,8.50
2019-02-22T18:58:08.529Z,8.50
2019-02-22T19:00:36.987Z,8.40
2019-02-22T19:03:06.827Z,8.30
2019-02-22T19:05:35.302Z,8.30
2019-02-22T19:08:05.393Z,8.20
2019-02-22T19:10:33.891Z,8.20
2019-02-22T19:13:05.075Z,8.10
2019-02-22T19:15:33.744Z,8.10
2019-02-22T19:18:02.355Z,8.10
2019-02-22T19:20:31.101Z,8.00
2019-02-22T19:23:02.337Z,8.00
2019-02-22T19:25:30.916Z,8.00
2019-02-22T19:28:02.649Z,8.00
2019-02-22T19:30:31.113Z,8.00
2019-02-22T19:33:00.867Z,8.00
2019-02-22T19:35:29.417Z,8.00
2019-02-22T19:37:59.429Z,8.10
2019-02-22T19:40:30.023Z,8.20
2019-02-22T19:42:58.726Z,8.20
2019-02-22T19:45:27.178Z,8.30
2019-02-22T19:47:55.738Z,8.20
2019-02-22T19:50:24.224Z,8.20
2019-02-22T19:52:55.221Z,8.20
2019-02-22T19:55:23.715Z,8.20
2019-02-22T19:57:53.291Z,8.20
2019-02-22T20:00:21.942Z,8.20
2019-02-22T20:02:51.349Z,8.20
2019-02-22T20:05:19.824Z,8.20
2019-02-22T20:07:49.321Z,8.20
2019-02-22T20:10:19.548Z,8.10
2019-02-22T20:12:48.999Z,8.10
2019-02-22T20:15:19.681Z,8.10
2019-02-22T20:17:54.239Z,8.00
2019-02-22T20:20:19.208Z,7.90
2019-02-22T20:22:48.855Z,7.90
2019-02-22T20:25:17.360Z,7.90
2019-02-22T20:27:47.794Z,7.80
2019-02-22T20:30:18.433Z,7.80
2019-02-22T20:32:47.676Z,7.80
2019-02-22T20:35:29.597Z,7.90
2019-02-22T20:37:58.065Z,7.90
2019-02-22T20:40:26.673Z,8.00
2019-02-22T20:43:15.597Z,8.00
2019-02-22T20:45:45.158Z,8.00
2019-02-22T20:48:14.902Z,8.00
2019-02-22T20:50:43.520Z,8.00
2019-02-22T20:53:12.141Z,8.00
2019-02-22T20:55:40.664Z,7.90
2019-02-22T20:58:09.121Z,7.80
2019-02-22T21:00:39.237Z,7.80
2019-02-22T21:03:07.697Z,7.70
2019-02-22T21:05:36.162Z,7.60
2019-02-22T21:08:04.687Z,7.60
2019-02-22T21:10:34.480Z,7.60
2019-02-22T21:13:03.142Z,7.60
2019-02-22T21:15:31.620Z,7.50
2019-02-22T21:18:00.100Z,7.50
2019-02-22T21:20:29.261Z,7.50
2019-02-22T21:22:57.740Z,7.40
2019-02-22T21:25:29.544Z,7.40
2019-02-22T21:27:58.098Z,7.30
2019-02-22T21:30:26.628Z,7.30
2019-02-22T21:32:55.283Z,7.20
2019-02-22T21:35:25.130Z,7.20
2019-02-22T21:37:53.622Z,7.20
2019-02-22T21:40:23.726Z,7.20
2019-02-22T21:42:52.638Z,7.20
2019-02-22T21:45:21.291Z,7.20
2019-02-22T21:47:54.639Z,7.20
2019-02-22T21:50:22.573Z,7.20
2019-02-22T21:52:51.218Z,7.30
2019-02-22T21:55:19.946Z,7.30
2019-02-22T21:57:48.487Z,7.30
2019-02-22T22:00:33.425Z,7.40
2019-02-22T22:03:01.884Z,7.40
2019-02-22T22:05:30.489Z,7.40
2019-02-22T22:07:58.989Z,7.40
2019-02-22T22:10:32.895Z,7.30
2019-02-22T22:13:03.044Z,7.30
2019-02-22T22:15:32.689Z,7.20
2019-02-22T22:18:05.047Z,7.20
2019-02-22T22:20:37.595Z,7.20
2019-02-22T22:23:06.355Z,7.30
2019-02-22T22:25:37.652Z,7.20
2019-02-22T22:28:06.112Z,7.30
2019-02-22T22:30:35.808Z,7.40
2019-02-22T22:33:04.343Z,7.40
2019-02-22T22:35:36.101Z,7.40
2019-02-22T22:38:06.305Z,7.50
2019-02-22T22:40:36.301Z,7.50
2019-02-22T22:43:05.795Z,7.50
2019-02-22T22:45:34.381Z,7.50
2019-02-22T22:48:02.893Z,7.50
2019-02-22T22:50:34.007Z,7.50
2019-02-22T22:53:05.386Z,7.50
2019-02-22T22:55:33.923Z,7.50
2019-02-22T22:58:03.914Z,7.40
2019-02-22T23:00:53.300Z,7.40
2019-02-22T23:03:23.393Z,7.40
2019-02-22T23:05:51.917Z,7.40
2019-02-22T23:08:23.699Z,7.30
2019-02-22T23:10:52.228Z,7.30
2019-02-22T23:13:21.854Z,7.30
2019-02-22T23:15:50.398Z,7.30
2019-02-22T23:18:18.911Z,7.30
2019-02-22T23:20:47.436Z,7.20
2019-02-22T23:23:16.272Z,7.20
2019-02-22T23:25:46.210Z,7.10
2019-02-22T23:28:16.258Z,7.10
2019-02-22T23:33:20.959Z,7.00
2019-02-22T23:35:49.434Z,7.00
2019-02-22T23:38:21.085Z,6.90
2019-02-22T23:40:53.893Z,6.90
2019-02-22T23:43:23.491Z,6.90
2019-02-22T23:45:53.490Z,6.90
2019-02-22T23:48:22.051Z,6.80
2019-02-22T23:50:52.276Z,6.90
2019-02-22T23:53:25.451Z,6.90
2019-02-22T23:55:54.184Z,6.90
2019-02-22T23:58:26.977Z,6.90
