createdAt,value
2023-03-25T00:00:24.692Z,3.65
2023-03-25T00:02:52.860Z,5.00
2023-03-25T00:05:22.094Z,4.20
2023-03-25T00:07:52.209Z,3.70
2023-03-25T00:10:20.229Z,3.80
2023-03-25T00:12:48.461Z,3.72
2023-03-25T00:15:16.570Z,4.15
2023-03-25T00:17:44.767Z,3.38
2023-03-25T00:20:12.658Z,3.65
2023-03-25T00:22:43.990Z,4.10
2023-03-25T00:25:17.779Z,3.85
2023-03-25T00:27:46.791Z,3.90
2023-03-25T00:30:16.002Z,3.50
2023-03-25T00:32:45.987Z,3.83
2023-03-25T00:35:19.376Z,3.83
2023-03-25T00:38:00.282Z,3.40
2023-03-25T00:40:35.044Z,3.90
2023-03-25T00:43:05.964Z,4.13
2023-03-25T00:45:34.524Z,5.20
2023-03-25T00:48:03.532Z,5.03
2023-03-25T00:50:31.975Z,5.20
2023-03-25T00:52:59.393Z,5.38
2023-03-25T00:55:26.775Z,5.13
2023-03-25T00:57:54.148Z,4.93
2023-03-25T01:00:21.726Z,5.65
2023-03-25T01:02:53.789Z,5.78
2023-03-25T01:07:49.669Z,6.15
2023-03-25T01:10:17.341Z,6.70
2023-03-25T01:12:44.721Z,6.55
2023-03-25T01:15:12.393Z,6.53
2023-03-25T01:17:41.229Z,6.28
2023-03-25T01:20:10.022Z,6.57
2023-03-25T01:22:37.686Z,7.45
2023-03-25T01:25:05.516Z,6.55
2023-03-25T01:27:32.891Z,5.95
2023-03-25T01:30:00.445Z,5.57
2023-03-25T01:32:29.483Z,6.15
2023-03-25T01:34:57.323Z,5.68
2023-03-25T01:37:25.740Z,5.90
2023-03-25T01:39:53.509Z,5.53
2023-03-25T01:42:21.245Z,5.90
2023-03-25T01:44:49.315Z,5.60
2023-03-25T01:47:17.359Z,5.22
2023-03-25T01:49:46.758Z,5.05
2023-03-25T01:52:21.296Z,5.93
2023-03-25T01:54:52.331Z,5.43
2023-03-25T01:57:23.568Z,5.20
2023-03-25T01:59:53.742Z,7.22
2023-03-25T02:02:25.175Z,5.90
2023-03-25T02:05:03.811Z,5.63
2023-03-25T02:07:34.504Z,5.78
2023-03-25T02:10:06.841Z,5.88
2023-03-25T02:12:34.460Z,6.38
2023-03-25T02:15:05.074Z,6.07
2023-03-25T02:18:19.859Z,6.20
2023-03-25T02:21:46.304Z,6.60
2023-03-25T02:24:35.491Z,5.63
2023-03-25T02:27:45.862Z,6.45
2023-03-25T02:30:35.354Z,6.50
2023-03-25T02:33:29.937Z,6.50
2023-03-25T02:36:39.755Z,6.68
2023-03-25T02:39:17.834Z,6.13
2023-03-25T02:42:16.637Z,6.35
2023-03-25T02:45:06.591Z,6.88
2023-03-25T02:47:37.033Z,6.05
2023-03-25T02:50:10.205Z,6.50
2023-03-25T02:52:47.337Z,6.47
2023-03-25T02:55:18.584Z,5.43
2023-03-25T02:57:49.933Z,5.20
2023-03-25T03:00:22.100Z,6.20
2023-03-25T03:03:01.871Z,7.10
2023-03-25T03:05:38.012Z,5.80
2023-03-25T03:08:29.857Z,5.93
2023-03-25T03:11:06.861Z,6.17
2023-03-25T03:13:55.534Z,6.47
2023-03-25T03:16:31.842Z,5.53
2023-03-25T03:19:13.874Z,6.25
2023-03-25T03:21:46.290Z,6.65
2023-03-25T03:24:27.741Z,6.25
2023-03-25T03:27:23.826Z,5.75
2023-03-25T03:29:59.321Z,5.93
2023-03-25T03:32:45.792Z,5.55
2023-03-25T03:35:18.633Z,5.65
2023-03-25T03:37:56.446Z,5.57
2023-03-25T03:40:26.994Z,5.22
2023-03-25T03:42:57.067Z,5.55
2023-03-25T03:45:36.963Z,5.60
2023-03-25T03:48:10.455Z,5.82
2023-03-25T03:50:44.680Z,5.38
2023-03-25T03:53:23.219Z,5.82
2023-03-25T03:55:58.118Z,5.80
2023-03-25T03:58:31.512Z,5.72
2023-03-25T04:01:15.067Z,5.47
2023-03-25T04:03:53.991Z,5.32
2023-03-25T04:06:35.447Z,6.40
2023-03-25T04:09:27.664Z,5.38
2023-03-25T04:12:02.971Z,5.68
2023-03-25T04:14:32.655Z,5.78
2023-03-25T04:17:00.060Z,6.20
2023-03-25T04:19:27.843Z,6.10
2023-03-25T04:21:55.345Z,6.03
2023-03-25T04:24:23.991Z,6.18
2023-03-25T04:26:53.154Z,6.53
2023-03-25T04:29:20.600Z,6.30
2023-03-25T04:31:50.443Z,7.03
2023-03-25T04:34:20.586Z,5.90
2023-03-25T04:36:50.375Z,5.90
2023-03-25T04:39:18.461Z,6.72
2023-03-25T04:41:45.888Z,6.07
2023-03-25T04:44:13.436Z,6.10
2023-03-25T04:46:41.337Z,6.82
2023-03-25T04:49:19.171Z,6.40
2023-03-25T04:51:51.651Z,7.10
2023-03-25T04:54:23.498Z,7.20
2023-03-25T04:56:52.235Z,7.95
2023-03-25T04:59:21.350Z,6.95
2023-03-25T05:01:49.963Z,8.75
2023-03-25T05:04:18.349Z,7.20
2023-03-25T05:06:47.850Z,7.88
2023-03-25T05:09:19.190Z,7.25
2023-03-25T05:11:47.059Z,7.00
2023-03-25T05:14:16.674Z,8.30
2023-03-25T05:16:45.328Z,9.05
2023-03-25T05:19:14.814Z,7.95
2023-03-25T05:21:42.466Z,9.18
2023-03-25T05:24:13.537Z,8.38
2023-03-25T05:26:42.199Z,8.43
2023-03-25T05:29:14.836Z,7.95
2023-03-25T05:31:45.421Z,7.60
2023-03-25T05:34:14.705Z,7.70
2023-03-25T05:36:42.549Z,8.25
2023-03-25T05:39:10.982Z,8.00
2023-03-25T05:41:41.703Z,8.27
2023-03-25T05:44:10.406Z,8.30
2023-03-25T05:46:37.828Z,8.43
2023-03-25T05:49:05.210Z,7.70
2023-03-25T05:51:37.536Z,8.38
2023-03-25T05:54:11.489Z,7.95
2023-03-25T05:56:40.303Z,7.75
2023-03-25T05:59:09.023Z,7.22
2023-03-25T06:01:43.527Z,9.07
2023-03-25T06:04:13.366Z,8.35
2023-03-25T06:06:41.442Z,7.90
2023-03-25T06:09:10.229Z,8.23
2023-03-25T06:11:40.268Z,7.53
2023-03-25T06:14:07.844Z,8.13
2023-03-25T06:16:35.901Z,8.70
2023-03-25T06:19:04.041Z,7.05
2023-03-25T06:21:34.824Z,6.88
2023-03-25T06:24:02.736Z,6.65
2023-03-25T06:26:30.652Z,6.28
2023-03-25T06:28:58.584Z,6.13
2023-03-25T06:31:26.999Z,5.30
2023-03-25T06:33:56.291Z,5.60
2023-03-25T06:36:25.790Z,5.70
2023-03-25T06:38:54.100Z,5.05
2023-03-25T06:41:25.903Z,5.20
2023-03-25T06:44:11.544Z,4.63
2023-03-25T06:46:47.797Z,4.60
2023-03-25T06:49:15.411Z,4.22
2023-03-25T06:51:42.865Z,4.40
2023-03-25T06:54:10.523Z,5.03
2023-03-25T06:56:38.141Z,4.57
2023-03-25T06:59:06.046Z,5.57
2023-03-25T07:01:33.591Z,4.63
2023-03-25T07:04:01.081Z,4.80
2023-03-25T07:06:28.575Z,5.47
2023-03-25T07:08:55.930Z,4.00
2023-03-25T07:11:27.425Z,4.68
2023-03-25T07:13:55.275Z,3.75
2023-03-25T07:16:23.586Z,4.50
2023-03-25T07:18:51.555Z,4.65
2023-03-25T07:21:19.471Z,4.10
2023-03-25T07:23:46.924Z,3.90
2023-03-25T07:26:14.494Z,3.92
2023-03-25T07:28:42.498Z,4.03
2023-03-25T07:31:12.612Z,3.85
2023-03-25T07:33:40.737Z,4.47
2023-03-25T07:36:10.748Z,4.72
2023-03-25T07:38:38.607Z,4.50
2023-03-25T07:41:09.400Z,4.35
2023-03-25T07:43:37.314Z,4.47
2023-03-25T07:46:26.321Z,3.88
2023-03-25T07:48:53.734Z,3.97
2023-03-25T07:51:21.390Z,3.50
2023-03-25T07:53:48.824Z,3.85
2023-03-25T07:56:16.437Z,3.95
2023-03-25T07:58:44.573Z,4.57
2023-03-25T08:01:12.024Z,5.15
2023-03-25T08:03:40.047Z,4.70
2023-03-25T08:06:09.278Z,4.05
2023-03-25T08:08:36.739Z,3.60
2023-03-25T08:11:04.673Z,4.38
2023-03-25T08:13:32.244Z,4.15
2023-03-25T08:15:59.883Z,4.65
2023-03-25T08:18:27.344Z,4.65
2023-03-25T08:20:54.802Z,4.20
2023-03-25T08:23:22.545Z,4.30
2023-03-25T08:25:51.331Z,4.70
2023-03-25T08:28:23.559Z,5.75
2023-03-25T08:30:54.930Z,4.50
2023-03-25T08:33:27.293Z,4.65
2023-03-25T08:35:57.925Z,5.05
2023-03-25T08:38:25.591Z,5.53
2023-03-25T08:40:53.031Z,5.32
2023-03-25T08:43:20.431Z,5.05
2023-03-25T08:45:47.978Z,5.72
2023-03-25T08:48:18.379Z,6.93
2023-03-25T08:50:45.822Z,5.68
2023-03-25T08:53:13.216Z,5.88
2023-03-25T08:55:40.626Z,7.20
2023-03-25T08:58:08.387Z,7.80
2023-03-25T09:00:37.792Z,6.10
2023-03-25T09:03:06.373Z,6.10
2023-03-25T09:05:33.880Z,5.43
2023-03-25T09:08:02.118Z,5.97
2023-03-25T09:10:29.472Z,5.38
2023-03-25T09:12:56.882Z,6.00
2023-03-25T09:15:24.325Z,6.35
2023-03-25T09:17:51.839Z,6.28
2023-03-25T09:20:19.496Z,5.65
2023-03-25T09:22:46.906Z,6.00
2023-03-25T09:25:14.307Z,5.90
2023-03-25T09:27:41.695Z,5.72
2023-03-25T09:30:10.252Z,5.93
2023-03-25T09:32:37.667Z,5.78
2023-03-25T09:35:05.471Z,5.90
2023-03-25T09:37:32.916Z,6.35
2023-03-25T09:40:00.337Z,6.90
2023-03-25T09:42:49.820Z,8.00
2023-03-25T09:45:29.095Z,8.13
2023-03-25T09:48:31.980Z,6.65
2023-03-25T09:51:10.618Z,6.03
2023-03-25T09:53:49.838Z,5.65
2023-03-25T09:56:21.483Z,5.82
2023-03-25T09:58:56.545Z,6.07
2023-03-25T10:01:29.747Z,5.47
2023-03-25T10:04:24.369Z,6.28
2023-03-25T10:07:13.441Z,5.15
2023-03-25T10:09:40.796Z,5.70
2023-03-25T10:12:37.095Z,5.40
2023-03-25T10:15:33.875Z,5.15
2023-03-25T10:18:28.164Z,5.35
2023-03-25T10:21:07.769Z,4.93
2023-03-25T10:23:42.339Z,4.00
2023-03-25T10:26:31.934Z,4.15
2023-03-25T10:29:07.958Z,4.47
2023-03-25T10:31:39.536Z,4.15
2023-03-25T10:34:19.039Z,4.55
2023-03-25T10:36:54.979Z,4.65
2023-03-25T10:39:23.834Z,3.65
2023-03-25T10:42:19.701Z,4.00
2023-03-25T10:44:48.197Z,3.83
2023-03-25T10:47:19.469Z,3.78
2023-03-25T10:49:49.135Z,3.33
2023-03-25T10:52:17.062Z,4.20
2023-03-25T10:54:55.622Z,3.70
2023-03-25T10:57:28.001Z,4.65
2023-03-25T11:00:30.870Z,4.45
2023-03-25T11:02:58.397Z,3.70
2023-03-25T11:05:29.588Z,3.78
2023-03-25T11:08:14.774Z,3.23
2023-03-25T11:10:57.864Z,3.22
2023-03-25T11:13:27.926Z,4.22
2023-03-25T11:16:01.475Z,3.78
2023-03-25T11:18:34.145Z,3.92
2023-03-25T11:21:06.481Z,2.95
2023-03-25T11:23:49.949Z,2.75
2023-03-25T11:26:27.651Z,3.00
2023-03-25T11:29:22.166Z,5.05
2023-03-25T11:31:58.126Z,4.32
2023-03-25T11:34:26.421Z,2.60
2023-03-25T11:36:55.374Z,2.88
2023-03-25T11:39:23.609Z,2.50
2023-03-25T11:41:52.034Z,2.50
2023-03-25T11:44:31.317Z,2.13
2023-03-25T11:47:07.902Z,1.60
2023-03-25T11:49:38.555Z,1.80
2023-03-25T11:52:08.021Z,2.00
2023-03-25T11:54:36.824Z,1.83
2023-03-25T11:57:10.391Z,1.30
2023-03-25T11:59:44.110Z,2.08
2023-03-25T12:02:20.964Z,1.80
2023-03-25T12:05:13.042Z,2.13
2023-03-25T12:07:49.540Z,2.05
2023-03-25T12:10:34.387Z,1.70
2023-03-25T12:13:09.185Z,1.50
2023-03-25T12:15:41.432Z,1.42
2023-03-25T12:18:43.585Z,1.67
2023-03-25T12:21:24.304Z,1.58
2023-03-25T12:24:28.257Z,1.30
2023-03-25T12:27:33.076Z,2.03
2023-03-25T12:30:06.327Z,1.70
2023-03-25T12:33:09.531Z,1.65
2023-03-25T12:36:06.057Z,1.70
2023-03-25T12:38:36.479Z,1.67
2023-03-25T12:41:18.966Z,1.48
2023-03-25T12:46:37.773Z,1.65
2023-03-25T12:49:20.838Z,1.70
2023-03-25T12:52:19.310Z,1.60
2023-03-25T12:55:07.215Z,2.63
2023-03-25T12:57:49.320Z,1.90
2023-03-25T13:00:26.736Z,2.03
2023-03-25T13:03:26.292Z,1.50
2023-03-25T13:06:09.067Z,1.30
2023-03-25T13:08:45.734Z,1.77
2023-03-25T13:11:18.287Z,1.50
2023-03-25T13:13:47.300Z,1.58
2023-03-25T13:16:19.779Z,2.05
2023-03-25T13:18:52.138Z,1.23
2023-03-25T13:23:56.894Z,1.20
2023-03-25T13:26:29.677Z,1.92
2023-03-25T13:28:59.575Z,1.65
2023-03-25T13:31:41.141Z,1.50
2023-03-25T13:34:19.373Z,2.10
2023-03-25T13:36:56.458Z,1.42
2023-03-25T13:39:30.376Z,1.50
2023-03-25T13:42:08.383Z,1.52
2023-03-25T13:44:41.437Z,1.60
2023-03-25T13:47:21.724Z,2.00
2023-03-25T13:50:03.383Z,1.27
2023-03-25T13:52:39.539Z,1.30
2023-03-25T13:55:21.335Z,1.25
2023-03-25T13:58:17.111Z,1.10
2023-03-25T14:01:12.283Z,1.40
2023-03-25T14:04:02.285Z,1.45
2023-03-25T14:06:44.705Z,1.42
2023-03-25T14:09:28.992Z,1.40
2023-03-25T14:12:16.280Z,1.05
2023-03-25T14:15:16.116Z,1.05
2023-03-25T14:17:46.989Z,1.00
2023-03-25T14:20:25.351Z,1.60
2023-03-25T14:23:02.807Z,1.45
2023-03-25T14:25:39.990Z,1.33
2023-03-25T14:28:12.326Z,1.25
2023-03-25T14:33:12.940Z,1.63
2023-03-25T14:35:41.812Z,1.80
2023-03-25T14:38:09.252Z,1.50
2023-03-25T14:40:50.817Z,1.60
2023-03-25T14:43:53.106Z,1.83
2023-03-25T14:46:26.089Z,2.03
2023-03-25T14:49:18.267Z,2.33
2023-03-25T14:51:51.566Z,1.85
2023-03-25T14:54:32.291Z,1.50
2023-03-25T14:57:07.862Z,1.77
2023-03-25T14:59:43.685Z,1.23
2023-03-25T15:02:22.516Z,1.88
2023-03-25T15:05:09.915Z,1.63
2023-03-25T15:07:51.651Z,1.50
2023-03-25T15:10:40.553Z,1.20
2023-03-25T15:13:27.613Z,1.08
2023-03-25T15:16:16.492Z,0.90
2023-03-25T15:18:43.997Z,1.30
2023-03-25T15:21:12.221Z,1.33
2023-03-25T15:23:47.541Z,1.30
2023-03-25T15:26:28.124Z,1.20
2023-03-25T15:28:58.556Z,1.30
2023-03-25T15:32:00.153Z,1.02
2023-03-25T15:35:06.313Z,1.23
2023-03-25T15:37:52.680Z,1.02
2023-03-25T15:40:39.456Z,1.35
2023-03-25T15:43:21.583Z,1.52
2023-03-25T15:46:21.007Z,1.15
2023-03-25T15:49:05.920Z,1.02
2023-03-25T15:51:43.373Z,1.00
2023-03-25T15:55:00.729Z,1.00
2023-03-25T15:57:48.588Z,1.00
2023-03-25T16:00:37.433Z,0.80
2023-03-25T16:03:15.787Z,0.80
2023-03-25T16:05:52.200Z,1.02
2023-03-25T16:08:32.708Z,0.95
2023-03-25T16:11:20.653Z,0.88
2023-03-25T16:14:00.553Z,1.10
2023-03-25T16:16:28.690Z,1.15
2023-03-25T16:18:56.159Z,1.42
2023-03-25T16:21:23.624Z,1.35
2023-03-25T16:23:56.789Z,1.35
2023-03-25T16:26:46.015Z,1.20
2023-03-25T16:29:23.044Z,1.50
2023-03-25T16:31:59.861Z,0.98
2023-03-25T16:34:34.150Z,1.40
2023-03-25T16:37:02.640Z,1.08
2023-03-25T16:39:34.285Z,0.95
2023-03-25T16:42:06.941Z,1.75
2023-03-25T16:44:35.048Z,1.20
2023-03-25T16:47:02.852Z,1.02
2023-03-25T16:49:33.253Z,0.98
2023-03-25T16:52:11.833Z,0.90
2023-03-25T16:54:51.124Z,0.90
2023-03-25T16:57:32.502Z,1.52
2023-03-25T17:00:14.213Z,1.48
2023-03-25T17:02:41.923Z,1.20
2023-03-25T17:05:29.750Z,1.05
2023-03-25T17:08:07.787Z,0.98
2023-03-25T17:10:51.210Z,1.30
2023-03-25T17:13:31.927Z,1.40
2023-03-25T17:15:59.617Z,1.40
2023-03-25T17:18:31.224Z,1.20
2023-03-25T17:21:02.767Z,1.40
2023-03-25T17:23:43.925Z,1.80
2023-03-25T17:26:22.723Z,1.75
2023-03-25T17:29:01.988Z,2.28
2023-03-25T17:31:41.053Z,2.13
2023-03-25T17:34:19.976Z,2.55
2023-03-25T17:36:49.071Z,3.05
2023-03-25T17:39:48.886Z,2.33
2023-03-25T17:42:24.576Z,3.15
2023-03-25T17:44:53.425Z,3.45
2023-03-25T17:47:21.805Z,2.10
2023-03-25T17:49:51.331Z,2.00
2023-03-25T17:52:20.307Z,2.20
2023-03-25T17:54:47.805Z,2.83
2023-03-25T17:57:18.455Z,3.40
2023-03-25T17:59:47.197Z,3.13
2023-03-25T18:02:16.810Z,3.55
2023-03-25T18:04:44.515Z,3.72
2023-03-25T18:07:12.750Z,3.10
2023-03-25T18:09:41.344Z,2.50
2023-03-25T18:12:08.796Z,5.50
2023-03-25T18:14:36.300Z,5.32
2023-03-25T18:17:04.545Z,3.35
2023-03-25T18:19:32.174Z,2.60
2023-03-25T18:22:13.812Z,3.00
2023-03-25T18:24:47.004Z,3.35
2023-03-25T18:27:14.749Z,3.17
2023-03-25T18:29:42.217Z,3.15
2023-03-25T18:32:09.731Z,3.38
2023-03-25T18:34:37.080Z,3.97
2023-03-25T18:37:04.666Z,3.97
2023-03-25T18:39:32.712Z,3.30
2023-03-25T18:42:00.108Z,4.38
2023-03-25T18:44:28.469Z,3.42
2023-03-25T18:46:56.144Z,4.40
2023-03-25T18:49:23.725Z,4.10
2023-03-25T18:51:53.433Z,5.00
2023-03-25T18:54:20.912Z,9.07
2023-03-25T18:56:50.339Z,11.52
2023-03-25T18:59:21.945Z,14.02
2023-03-25T19:01:49.372Z,15.40
2023-03-25T19:04:18.135Z,16.63
2023-03-25T19:06:45.618Z,17.15
2023-03-25T19:09:19.580Z,18.50
2023-03-25T19:11:47.415Z,18.67
2023-03-25T19:14:14.829Z,21.38
2023-03-25T19:16:48.134Z,20.00
2023-03-25T19:19:21.497Z,20.50
2023-03-25T19:21:50.294Z,17.60
2023-03-25T19:24:17.690Z,20.05
2023-03-25T19:26:45.488Z,19.55
2023-03-25T19:29:12.924Z,19.23
2023-03-25T19:31:42.432Z,20.50
2023-03-25T19:34:09.829Z,18.00
2023-03-25T19:36:37.213Z,19.15
2023-03-25T19:39:05.945Z,19.45
2023-03-25T19:41:34.831Z,17.85
2023-03-25T19:44:03.152Z,18.30
2023-03-25T19:46:31.814Z,19.83
2023-03-25T19:48:59.459Z,17.90
2023-03-25T19:51:27.056Z,17.40
2023-03-25T19:53:54.988Z,17.58
2023-03-25T19:56:22.532Z,17.25
2023-03-25T19:58:49.903Z,17.58
2023-03-25T20:01:18.119Z,17.13
2023-03-25T20:03:45.776Z,15.13
2023-03-25T20:06:14.057Z,15.27
2023-03-25T20:08:41.465Z,14.70
2023-03-25T20:11:10.655Z,14.45
2023-03-25T20:13:38.405Z,15.48
2023-03-25T20:16:06.664Z,14.57
2023-03-25T20:18:34.677Z,14.57
2023-03-25T20:21:02.030Z,14.30
2023-03-25T20:23:29.513Z,14.45
2023-03-25T20:25:56.853Z,16.20
2023-03-25T20:28:24.266Z,15.48
2023-03-25T20:30:52.415Z,15.20
2023-03-25T20:33:19.936Z,14.68
2023-03-25T20:35:47.462Z,15.30
2023-03-25T20:38:14.887Z,14.30
2023-03-25T20:40:45.087Z,14.68
2023-03-25T20:43:14.352Z,14.55
2023-03-25T20:45:42.883Z,15.13
2023-03-25T20:48:10.468Z,14.05
2023-03-25T20:50:38.232Z,15.88
2023-03-25T20:53:05.834Z,14.95
2023-03-25T20:55:33.307Z,15.65
2023-03-25T20:58:00.865Z,15.57
2023-03-25T21:00:28.368Z,14.85
2023-03-25T21:02:57.572Z,18.23
2023-03-25T21:05:27.260Z,16.80
2023-03-25T21:07:55.001Z,16.25
2023-03-25T21:10:22.404Z,14.63
2023-03-25T21:12:50.015Z,14.95
2023-03-25T21:15:18.128Z,14.95
2023-03-25T21:17:45.597Z,16.58
2023-03-25T21:20:13.174Z,14.73
2023-03-25T21:22:43.152Z,15.55
2023-03-25T21:25:13.124Z,15.55
2023-03-25T21:27:42.363Z,15.65
2023-03-25T21:30:11.234Z,15.80
2023-03-25T21:32:39.300Z,14.95
2023-03-25T21:35:07.979Z,16.52
2023-03-25T21:37:38.602Z,17.10
2023-03-25T21:40:10.030Z,15.07
2023-03-25T21:42:38.783Z,13.82
2023-03-25T21:45:08.098Z,16.23
2023-03-25T21:47:36.873Z,15.00
2023-03-25T21:50:07.293Z,15.15
2023-03-25T21:52:35.053Z,16.05
2023-03-25T21:55:03.867Z,15.75
2023-03-25T21:57:31.232Z,14.35
2023-03-25T21:59:58.635Z,14.93
2023-03-25T22:02:28.871Z,14.63
2023-03-25T22:04:56.201Z,14.68
2023-03-25T22:07:23.570Z,13.90
2023-03-25T22:09:51.123Z,14.27
2023-03-25T22:12:18.517Z,15.02
2023-03-25T22:14:46.188Z,16.92
2023-03-25T22:17:13.747Z,15.93
2023-03-25T22:19:42.447Z,14.55
2023-03-25T22:22:12.467Z,14.43
2023-03-25T22:24:43.340Z,14.02
2023-03-25T22:27:10.906Z,14.93
2023-03-25T22:29:40.345Z,15.07
2023-03-25T22:32:08.658Z,15.13
2023-03-25T22:34:36.862Z,14.85
2023-03-25T22:37:04.505Z,15.48
2023-03-25T22:39:32.027Z,14.82
2023-03-25T22:41:59.722Z,14.50
2023-03-25T22:44:27.226Z,15.00
2023-03-25T22:46:55.238Z,14.18
2023-03-25T22:49:25.612Z,13.70
2023-03-25T22:51:54.113Z,14.52
2023-03-25T22:54:22.291Z,15.50
2023-03-25T22:56:49.723Z,13.93
2023-03-25T22:59:17.142Z,14.23
2023-03-25T23:01:44.669Z,14.60
2023-03-25T23:04:12.698Z,14.25
2023-03-25T23:06:41.719Z,16.67
2023-03-25T23:09:10.317Z,14.43
2023-03-25T23:11:38.615Z,15.38
2023-03-25T23:14:10.598Z,15.20
2023-03-25T23:16:39.023Z,16.48
2023-03-25T23:19:09.340Z,15.35
2023-03-25T23:21:36.700Z,14.88
2023-03-25T23:24:04.653Z,14.00
2023-03-25T23:26:36.582Z,14.45
2023-03-25T23:29:06.316Z,13.93
2023-03-25T23:31:34.844Z,13.95
2023-03-25T23:34:06.350Z,14.52
2023-03-25T23:36:36.302Z,14.30
2023-03-25T23:39:10.270Z,14.45
2023-03-25T23:41:37.821Z,15.20
2023-03-25T23:44:06.127Z,15.07
2023-03-25T23:46:34.893Z,14.88
2023-03-25T23:49:02.781Z,14.23
2023-03-25T23:51:37.792Z,14.90
2023-03-25T23:54:07.331Z,14.55
2023-03-25T23:56:35.297Z,14.57
2023-03-25T23:59:03.605Z,13.85
