createdAt,value
2023-02-12T00:00:02.744Z,5.7
2023-02-12T00:03:01.241Z,5.7
2023-02-12T00:06:01.234Z,5.7
2023-02-12T00:09:01.232Z,5.7
2023-02-12T00:12:01.240Z,5.7
2023-02-12T00:15:01.236Z,5.7
2023-02-12T00:18:01.236Z,5.7
2023-02-12T00:21:01.237Z,5.7
2023-02-12T00:24:01.237Z,5.7
2023-02-12T00:27:01.232Z,5.7
2023-02-12T00:30:01.232Z,5.7
2023-02-12T00:33:01.230Z,5.7
2023-02-12T00:36:01.240Z,5.7
2023-02-12T00:42:01.234Z,5.8
2023-02-12T00:45:01.248Z,5.8
2023-02-12T00:48:01.260Z,5.8
2023-02-12T00:51:01.240Z,5.8
2023-02-12T00:54:01.244Z,5.8
2023-02-12T00:57:01.245Z,5.8
2023-02-12T01:00:01.252Z,5.8
2023-02-12T01:03:01.245Z,5.8
2023-02-12T01:09:01.262Z,5.8
2023-02-12T01:12:01.252Z,5.8
2023-02-12T01:15:01.254Z,5.8
2023-02-12T01:21:01.256Z,5.8
2023-02-12T01:24:01.260Z,5.7
2023-02-12T01:27:01.253Z,5.7
2023-02-12T01:30:01.268Z,5.7
2023-02-12T01:33:01.256Z,5.7
2023-02-12T01:36:01.260Z,5.7
2023-02-12T01:39:01.258Z,5.7
2023-02-12T01:42:01.274Z,5.7
2023-02-12T01:45:01.260Z,5.7
2023-02-12T01:48:01.251Z,5.7
2023-02-12T01:51:01.258Z,5.7
2023-02-12T01:54:01.261Z,5.7
2023-02-12T01:57:01.259Z,5.7
2023-02-12T02:00:01.272Z,5.7
2023-02-12T02:03:01.311Z,5.7
2023-02-12T02:06:01.264Z,5.7
2023-02-12T02:09:01.279Z,5.6
2023-02-12T02:12:01.282Z,5.6
2023-02-12T02:15:01.280Z,5.6
2023-02-12T02:18:01.268Z,5.6
2023-02-12T02:21:01.268Z,5.6
2023-02-12T02:24:01.262Z,5.6
2023-02-12T02:27:01.272Z,5.6
2023-02-12T02:30:01.262Z,5.6
2023-02-12T02:33:01.267Z,5.6
2023-02-12T02:36:01.269Z,5.6
2023-02-12T02:39:01.262Z,5.6
2023-02-12T02:42:01.267Z,5.6
2023-02-12T02:45:01.263Z,5.6
2023-02-12T02:48:01.263Z,5.6
2023-02-12T02:51:01.267Z,5.6
2023-02-12T02:54:01.256Z,5.6
2023-02-12T02:57:01.263Z,5.6
2023-02-12T03:00:01.276Z,5.6
2023-02-12T03:03:01.334Z,5.6
2023-02-12T03:06:01.264Z,5.6
2023-02-12T03:09:01.271Z,5.6
2023-02-12T03:12:01.271Z,5.6
2023-02-12T03:15:01.266Z,5.6
2023-02-12T03:18:01.264Z,5.6
2023-02-12T03:21:01.294Z,5.6
2023-02-12T03:24:01.259Z,5.6
2023-02-12T03:27:01.273Z,5.6
2023-02-12T03:30:01.273Z,5.6
2023-02-12T03:33:01.268Z,5.6
2023-02-12T03:36:01.274Z,5.6
2023-02-12T03:39:01.268Z,5.6
2023-02-12T03:42:01.289Z,5.6
2023-02-12T03:45:01.270Z,5.6
2023-02-12T03:48:01.278Z,5.6
2023-02-12T03:51:01.274Z,5.6
2023-02-12T03:54:01.275Z,5.6
2023-02-12T04:00:01.268Z,5.6
2023-02-12T04:03:01.268Z,5.6
2023-02-12T04:06:01.265Z,5.6
2023-02-12T04:09:01.278Z,5.6
2023-02-12T04:12:01.278Z,5.6
2023-02-12T04:15:01.269Z,5.6
2023-02-12T04:18:01.264Z,5.7
2023-02-12T04:21:01.294Z,5.7
2023-02-12T04:24:01.284Z,5.7
2023-02-12T04:27:01.270Z,5.7
2023-02-12T04:30:01.288Z,5.7
2023-02-12T04:33:01.272Z,5.7
2023-02-12T04:36:01.278Z,5.7
2023-02-12T04:39:01.282Z,5.7
2023-02-12T04:42:01.283Z,5.7
2023-02-12T04:45:01.281Z,5.7
2023-02-12T04:48:01.280Z,5.7
2023-02-12T04:51:01.284Z,5.7
2023-02-12T04:57:01.281Z,5.7
2023-02-12T05:00:01.296Z,5.7
2023-02-12T05:03:01.288Z,5.7
2023-02-12T05:09:01.285Z,5.7
2023-02-12T05:12:01.291Z,5.7
2023-02-12T05:15:01.285Z,5.7
2023-02-12T05:18:01.289Z,5.7
2023-02-12T05:21:01.289Z,5.7
2023-02-12T05:24:01.287Z,5.7
2023-02-12T05:27:01.285Z,5.7
2023-02-12T05:30:01.294Z,5.7
2023-02-12T05:33:01.293Z,5.7
2023-02-12T05:36:01.291Z,5.7
2023-02-12T05:39:01.288Z,5.7
2023-02-12T05:42:01.289Z,5.7
2023-02-12T05:45:01.436Z,5.7
2023-02-12T05:48:01.289Z,5.7
2023-02-12T05:51:01.294Z,5.7
2023-02-12T05:54:01.286Z,5.6
2023-02-12T05:57:01.290Z,5.6
2023-02-12T06:03:01.293Z,5.6
2023-02-12T06:06:01.292Z,5.6
2023-02-12T06:09:01.288Z,5.6
2023-02-12T06:12:01.293Z,5.6
2023-02-12T06:15:01.289Z,5.6
2023-02-12T06:18:01.309Z,5.6
2023-02-12T06:21:01.295Z,5.6
2023-02-12T06:24:01.316Z,5.6
2023-02-12T06:27:01.296Z,5.6
2023-02-12T06:30:01.301Z,5.6
2023-02-12T06:33:01.298Z,5.6
2023-02-12T06:36:01.296Z,5.6
2023-02-12T06:39:01.302Z,5.6
2023-02-12T06:42:01.305Z,5.6
2023-02-12T06:45:01.316Z,5.6
2023-02-12T06:48:01.305Z,5.6
2023-02-12T06:51:01.303Z,5.6
2023-02-12T06:54:01.300Z,5.6
2023-02-12T06:57:01.309Z,5.6
2023-02-12T07:00:01.310Z,5.6
2023-02-12T07:03:01.312Z,5.7
2023-02-12T07:06:01.310Z,5.7
2023-02-12T07:09:01.320Z,5.7
2023-02-12T07:12:01.305Z,5.7
2023-02-12T07:15:01.304Z,5.7
2023-02-12T07:18:01.335Z,5.7
2023-02-12T07:21:01.310Z,5.7
2023-02-12T07:24:01.306Z,5.7
2023-02-12T07:27:01.313Z,5.7
2023-02-12T07:30:01.308Z,5.7
2023-02-12T07:33:01.308Z,5.7
2023-02-12T07:36:01.314Z,5.7
2023-02-12T07:42:01.362Z,5.7
2023-02-12T07:45:01.419Z,5.7
2023-02-12T07:48:01.313Z,5.7
2023-02-12T07:57:01.316Z,5.8
2023-02-12T08:00:01.316Z,5.8
2023-02-12T08:03:01.320Z,5.8
2023-02-12T08:06:01.316Z,5.8
2023-02-12T08:09:01.345Z,5.8
2023-02-12T08:12:01.339Z,5.8
2023-02-12T08:15:01.358Z,5.8
2023-02-12T08:18:01.316Z,5.8
2023-02-12T08:24:01.313Z,5.9
2023-02-12T08:30:01.349Z,5.9
2023-02-12T08:33:01.314Z,5.9
2023-02-12T08:36:01.622Z,5.9
2023-02-12T08:39:01.324Z,5.9
2023-02-12T08:42:01.385Z,5.9
2023-02-12T08:45:01.356Z,5.9
2023-02-12T08:48:01.352Z,6
2023-02-12T08:51:01.338Z,6
2023-02-12T08:54:01.360Z,6
2023-02-12T08:57:01.366Z,6
2023-02-12T09:00:01.385Z,6
2023-02-12T09:03:01.337Z,6.1
2023-02-12T09:06:01.353Z,6.1
2023-02-12T09:09:01.339Z,6.1
2023-02-12T09:12:01.357Z,6.1
2023-02-12T09:15:01.358Z,6.1
2023-02-12T09:18:01.341Z,6.2
2023-02-12T09:21:01.350Z,6.2
2023-02-12T09:24:01.330Z,6.2
2023-02-12T09:27:01.370Z,6.2
2023-02-12T09:30:01.388Z,6.2
2023-02-12T09:33:01.368Z,6.2
2023-02-12T09:36:01.343Z,6.3
2023-02-12T09:39:01.354Z,6.3
2023-02-12T09:42:01.390Z,6.3
2023-02-12T09:45:01.367Z,6.3
2023-02-12T09:48:01.350Z,6.4
2023-02-12T09:51:01.369Z,6.4
2023-02-12T09:54:01.357Z,6.4
2023-02-12T09:57:01.388Z,6.5
2023-02-12T10:00:01.374Z,6.5
2023-02-12T10:09:01.347Z,6.5
2023-02-12T10:12:01.374Z,6.5
2023-02-12T10:15:01.418Z,6.5
2023-02-12T10:18:01.339Z,6.5
2023-02-12T10:21:01.348Z,6.5
2023-02-12T10:24:01.338Z,6.6
2023-02-12T10:27:01.355Z,6.6
2023-02-12T10:33:01.342Z,6.6
2023-02-12T10:36:01.345Z,6.7
2023-02-12T10:39:01.363Z,6.7
2023-02-12T10:42:01.337Z,6.7
2023-02-12T10:45:01.335Z,6.7
2023-02-12T10:48:01.343Z,6.8
2023-02-12T10:51:01.337Z,6.8
2023-02-12T10:57:01.333Z,6.9
2023-02-12T11:00:01.353Z,6.9
2023-02-12T11:03:01.352Z,7
2023-02-12T11:06:01.355Z,7.1
2023-02-12T11:09:01.340Z,7.1
2023-02-12T11:12:01.341Z,7.1
2023-02-12T11:15:01.350Z,7.2
2023-02-12T11:18:02.282Z,7.2
2023-02-12T11:21:01.344Z,7.2
2023-02-12T11:24:02.165Z,7.3
2023-02-12T11:27:01.350Z,7.3
2023-02-12T11:36:01.574Z,7.5
2023-02-12T11:39:01.355Z,7.5
2023-02-12T11:42:01.356Z,7.5
2023-02-12T11:45:01.393Z,7.6
2023-02-12T11:48:01.360Z,7.6
2023-02-12T11:51:01.359Z,7.6
2023-02-12T11:54:01.347Z,7.6
2023-02-12T11:57:01.360Z,7.6
2023-02-12T12:00:01.361Z,7.7
2023-02-12T12:03:01.451Z,7.7
2023-02-12T12:06:01.358Z,7.7
2023-02-12T12:09:01.371Z,7.8
2023-02-12T12:12:01.352Z,7.8
2023-02-12T12:15:01.368Z,7.8
2023-02-12T12:18:01.348Z,7.8
2023-02-12T12:21:01.357Z,7.8
2023-02-12T12:24:01.355Z,7.9
2023-02-12T12:27:01.370Z,7.9
2023-02-12T12:30:01.367Z,7.9
2023-02-12T12:33:01.367Z,7.9
2023-02-12T12:36:01.356Z,7.9
2023-02-12T12:39:01.378Z,8
2023-02-12T12:42:01.374Z,8
2023-02-12T12:45:01.370Z,8.1
2023-02-12T12:48:01.363Z,8.1
2023-02-12T12:51:01.400Z,8.1
2023-02-12T12:54:01.358Z,8.1
2023-02-12T12:57:01.383Z,8.1
2023-02-12T13:00:01.374Z,8.1
2023-02-12T13:03:01.378Z,8.1
2023-02-12T13:06:01.373Z,8.1
2023-02-12T13:09:01.394Z,8.2
2023-02-12T13:12:01.386Z,8.2
2023-02-12T13:15:01.403Z,8.2
2023-02-12T13:21:01.374Z,8.2
2023-02-12T13:24:01.388Z,8.2
2023-02-12T13:27:01.394Z,8.1
2023-02-12T13:30:01.408Z,8.1
2023-02-12T13:33:01.380Z,8.1
2023-02-12T13:39:01.501Z,8.1
2023-02-12T13:42:01.494Z,8.1
2023-02-12T13:45:01.491Z,8.1
2023-02-12T13:48:01.500Z,8.1
2023-02-12T13:51:01.537Z,8.2
2023-02-12T13:54:01.516Z,8.2
2023-02-12T13:57:01.494Z,8.3
2023-02-12T14:00:01.514Z,8.2
2023-02-12T14:03:01.486Z,8.2
2023-02-12T14:06:01.508Z,8.2
2023-02-12T14:09:01.512Z,8.2
2023-02-12T14:12:01.532Z,8.3
2023-02-12T14:15:01.521Z,8.3
2023-02-12T14:18:01.521Z,8.4
2023-02-12T14:21:01.529Z,8.4
2023-02-12T14:24:01.514Z,8.4
2023-02-12T14:27:01.584Z,8.4
2023-02-12T14:30:01.513Z,8.4
2023-02-12T14:33:01.515Z,8.4
2023-02-12T14:39:01.512Z,8.4
2023-02-12T14:42:01.516Z,8.4
2023-02-12T14:45:01.531Z,8.4
2023-02-12T14:48:01.523Z,8.4
2023-02-12T14:51:01.524Z,8.4
2023-02-12T14:54:01.516Z,8.4
2023-02-12T14:57:01.605Z,8.4
2023-02-12T15:00:01.517Z,8.4
2023-02-12T15:03:01.527Z,8.3
2023-02-12T15:06:01.527Z,8.3
2023-02-12T15:09:01.532Z,8.3
2023-02-12T15:12:01.528Z,8.3
2023-02-12T15:15:01.530Z,8.2
2023-02-12T15:18:01.525Z,8.2
2023-02-12T15:21:01.529Z,8.2
2023-02-12T15:24:01.528Z,8.2
2023-02-12T15:27:01.537Z,8.2
2023-02-12T15:30:01.537Z,8.2
2023-02-12T15:33:01.546Z,8.2
2023-02-12T15:36:01.549Z,8.2
2023-02-12T15:39:01.615Z,8.2
2023-02-12T15:42:01.535Z,8.2
2023-02-12T15:45:01.615Z,8.3
2023-02-12T15:48:01.538Z,8.3
2023-02-12T15:51:01.542Z,8.3
2023-02-12T15:54:01.536Z,8.3
2023-02-12T15:57:01.542Z,8.3
2023-02-12T16:00:01.535Z,8.3
2023-02-12T16:03:01.542Z,8.2
2023-02-12T16:06:01.543Z,8.2
2023-02-12T16:09:01.552Z,8.2
2023-02-12T16:12:01.544Z,8.2
2023-02-12T16:15:01.547Z,8.2
2023-02-12T16:18:01.541Z,8.2
2023-02-12T16:21:01.537Z,8.2
2023-02-12T16:24:01.545Z,8.1
2023-02-12T16:27:01.539Z,8.1
2023-02-12T16:30:01.547Z,8.1
2023-02-12T16:33:01.544Z,8.1
2023-02-12T16:36:01.546Z,8.1
2023-02-12T16:39:01.547Z,8.1
2023-02-12T16:42:01.538Z,8.1
2023-02-12T16:45:01.557Z,8
2023-02-12T16:48:01.542Z,8
2023-02-12T16:51:01.545Z,8
2023-02-12T16:54:01.562Z,8
2023-02-12T16:57:01.567Z,8
2023-02-12T17:00:01.575Z,8
2023-02-12T17:03:01.598Z,8
2023-02-12T17:06:01.552Z,8
2023-02-12T17:09:01.564Z,8
2023-02-12T17:12:01.552Z,7.9
2023-02-12T17:15:01.556Z,7.9
2023-02-12T17:18:01.548Z,7.9
2023-02-12T17:21:01.566Z,7.9
2023-02-12T17:24:01.555Z,7.9
2023-02-12T17:27:01.553Z,7.9
2023-02-12T17:30:01.561Z,7.9
2023-02-12T17:33:01.575Z,7.9
2023-02-12T17:36:01.557Z,7.9
2023-02-12T17:39:01.569Z,7.9
2023-02-12T17:42:01.557Z,7.9
2023-02-12T17:45:01.567Z,7.9
2023-02-12T17:48:01.565Z,7.9
2023-02-12T17:51:01.562Z,7.9
2023-02-12T17:54:01.559Z,7.9
2023-02-12T17:57:01.576Z,7.8
2023-02-12T18:00:01.568Z,7.8
2023-02-12T18:03:01.571Z,7.8
2023-02-12T18:06:01.563Z,7.8
2023-02-12T18:09:01.633Z,7.8
2023-02-12T18:12:01.560Z,7.8
2023-02-12T18:15:01.582Z,7.8
2023-02-12T18:18:01.566Z,7.8
2023-02-12T18:21:01.561Z,7.8
2023-02-12T18:24:01.558Z,7.8
2023-02-12T18:27:01.562Z,7.8
2023-02-12T18:30:01.577Z,7.8
2023-02-12T18:33:01.577Z,7.8
2023-02-12T18:36:01.569Z,7.8
2023-02-12T18:39:01.571Z,7.8
2023-02-12T18:42:01.578Z,7.8
2023-02-12T18:45:01.565Z,7.8
2023-02-12T18:48:01.580Z,7.8
2023-02-12T18:51:01.565Z,7.8
2023-02-12T18:54:01.646Z,7.8
2023-02-12T18:57:01.586Z,7.7
2023-02-12T19:00:01.695Z,7.7
2023-02-12T19:03:01.688Z,7.7
2023-02-12T19:06:01.689Z,7.7
2023-02-12T19:09:01.684Z,7.7
2023-02-12T19:12:01.691Z,7.7
2023-02-12T19:15:01.691Z,7.7
2023-02-12T19:18:01.699Z,7.7
2023-02-12T19:21:01.808Z,7.7
2023-02-12T19:24:01.784Z,7.7
2023-02-12T19:27:01.770Z,7.7
2023-02-12T19:30:01.785Z,7.7
2023-02-12T19:33:01.774Z,7.7
2023-02-12T19:36:01.775Z,7.7
2023-02-12T19:39:01.778Z,7.7
2023-02-12T19:45:01.783Z,7.7
2023-02-12T19:48:01.793Z,7.7
2023-02-12T19:51:01.788Z,7.7
2023-02-12T19:54:01.785Z,7.6
2023-02-12T19:57:01.786Z,7.7
2023-02-12T20:00:01.799Z,7.7
2023-02-12T20:03:01.865Z,7.6
2023-02-12T20:06:01.779Z,7.6
2023-02-12T20:09:01.768Z,7.6
2023-02-12T20:12:01.787Z,7.6
2023-02-12T20:15:01.782Z,7.6
2023-02-12T20:18:01.790Z,7.6
2023-02-12T20:21:01.784Z,7.6
2023-02-12T20:24:01.811Z,7.6
2023-02-12T20:27:01.797Z,7.6
2023-02-12T20:30:01.796Z,7.6
2023-02-12T20:33:01.799Z,7.6
2023-02-12T20:36:01.787Z,7.6
2023-02-12T20:39:01.795Z,7.6
2023-02-12T20:42:01.785Z,7.6
2023-02-12T20:45:01.788Z,7.6
2023-02-12T20:48:01.850Z,7.6
2023-02-12T20:51:01.786Z,7.6
2023-02-12T20:54:01.818Z,7.6
2023-02-12T20:57:01.797Z,7.6
2023-02-12T21:00:01.783Z,7.6
2023-02-12T21:03:01.827Z,7.6
2023-02-12T21:06:01.788Z,7.6
2023-02-12T21:09:01.785Z,7.6
2023-02-12T21:12:01.804Z,7.6
2023-02-12T21:15:01.784Z,7.6
2023-02-12T21:18:01.784Z,7.6
2023-02-12T21:21:01.781Z,7.6
2023-02-12T21:24:01.792Z,7.6
2023-02-12T21:27:01.785Z,7.6
2023-02-12T21:30:01.788Z,7.6
2023-02-12T21:33:01.793Z,7.6
2023-02-12T21:36:01.785Z,7.6
2023-02-12T21:39:01.795Z,7.6
2023-02-12T21:42:01.786Z,7.6
2023-02-12T21:45:01.781Z,7.6
2023-02-12T21:48:01.781Z,7.6
2023-02-12T21:51:01.787Z,7.6
2023-02-12T21:54:01.797Z,7.6
2023-02-12T21:57:01.900Z,7.6
2023-02-12T22:00:01.813Z,7.6
2023-02-12T22:03:01.806Z,7.6
2023-02-12T22:06:01.794Z,7.6
2023-02-12T22:09:01.793Z,7.6
2023-02-12T22:12:01.807Z,7.6
2023-02-12T22:15:01.790Z,7.6
2023-02-12T22:18:01.809Z,7.6
2023-02-12T22:21:01.799Z,7.6
2023-02-12T22:24:01.838Z,7.6
2023-02-12T22:27:01.805Z,7.6
2023-02-12T22:30:01.805Z,7.6
2023-02-12T22:33:01.786Z,7.6
2023-02-12T22:36:03.509Z,7.6
2023-02-12T22:39:01.792Z,7.6
2023-02-12T22:42:01.824Z,7.6
2023-02-12T22:45:01.811Z,7.6
2023-02-12T22:48:01.809Z,7.6
2023-02-12T22:51:01.792Z,7.6
2023-02-12T22:54:01.804Z,7.6
2023-02-12T22:57:01.810Z,7.6
2023-02-12T23:00:01.795Z,7.6
2023-02-12T23:03:01.802Z,7.6
2023-02-12T23:06:01.811Z,7.6
2023-02-12T23:09:01.799Z,7.6
2023-02-12T23:12:01.810Z,7.6
2023-02-12T23:15:01.802Z,7.6
2023-02-12T23:18:01.800Z,7.5
2023-02-12T23:21:01.806Z,7.5
2023-02-12T23:24:01.809Z,7.5
2023-02-12T23:27:01.838Z,7.5
2023-02-12T23:30:01.824Z,7.5
2023-02-12T23:33:01.843Z,7.5
2023-02-12T23:36:01.858Z,7.5
2023-02-12T23:39:01.847Z,7.5
2023-02-12T23:42:01.891Z,7.5
2023-02-12T23:45:01.859Z,7.5
2023-02-12T23:48:01.853Z,7.5
2023-02-12T23:51:01.863Z,7.5
2023-02-12T23:54:01.866Z,7.5
2023-02-12T23:57:01.869Z,7.5
