createdAt,value
2022-11-07T00:00:39.879Z,51.211967
2022-11-07T00:01:39.904Z,51.211990
2022-11-07T00:02:39.896Z,51.212036
2022-11-07T00:03:39.844Z,51.212032
2022-11-07T00:04:39.847Z,51.212055
2022-11-07T00:05:39.846Z,51.212261
2022-11-07T00:06:39.833Z,51.212185
2022-11-07T00:07:39.847Z,51.212067
2022-11-07T00:08:39.797Z,51.211895
2022-11-07T00:09:39.799Z,51.212009
2022-11-07T00:10:39.822Z,51.212143
2022-11-07T00:11:39.790Z,51.212002
2022-11-07T00:12:39.786Z,51.212048
2022-11-07T00:13:39.805Z,51.212048
2022-11-07T00:14:39.786Z,51.212032
2022-11-07T00:15:39.785Z,51.212036
2022-11-07T00:16:40.421Z,51.211906
2022-11-07T00:17:39.762Z,51.211906
2022-11-07T00:18:40.770Z,51.212105
2022-11-07T00:19:39.758Z,51.212074
2022-11-07T00:20:39.745Z,51.211948
2022-11-07T00:21:39.767Z,51.211983
2022-11-07T00:22:39.758Z,51.212048
2022-11-07T00:23:39.746Z,51.211941
2022-11-07T00:24:39.728Z,51.212101
2022-11-07T00:25:39.728Z,51.212154
2022-11-07T00:26:39.732Z,51.212143
2022-11-07T00:27:39.765Z,51.211971
2022-11-07T00:28:39.707Z,51.212025
2022-11-07T00:29:39.699Z,51.212151
2022-11-07T00:30:39.683Z,51.212112
2022-11-07T00:31:39.689Z,51.212162
2022-11-07T00:32:39.688Z,51.212219
2022-11-07T00:33:39.698Z,51.212036
2022-11-07T00:34:39.663Z,51.212002
2022-11-07T00:35:39.662Z,51.212044
2022-11-07T00:36:39.788Z,51.211990
2022-11-07T00:37:39.663Z,51.211918
2022-11-07T00:38:39.660Z,51.212170
2022-11-07T00:39:39.657Z,51.212170
2022-11-07T00:40:39.703Z,51.212093
2022-11-07T00:41:39.626Z,51.212112
2022-11-07T00:42:39.619Z,51.212139
2022-11-07T00:43:39.614Z,51.212193
2022-11-07T00:44:39.624Z,51.212170
2022-11-07T00:45:39.591Z,51.212189
2022-11-07T00:46:39.591Z,51.212143
2022-11-07T00:47:39.598Z,51.212109
2022-11-07T00:48:39.603Z,51.212162
2022-11-07T00:49:40.427Z,51.212219
2022-11-07T00:50:39.617Z,51.212128
2022-11-07T00:51:39.554Z,51.212193
2022-11-07T00:52:39.663Z,51.212135
2022-11-07T00:53:39.543Z,51.212120
2022-11-07T00:54:39.582Z,51.212158
2022-11-07T00:55:39.538Z,51.212151
2022-11-07T00:56:39.539Z,51.212147
2022-11-07T00:57:39.535Z,51.212151
2022-11-07T00:58:39.532Z,51.212048
2022-11-07T00:59:39.527Z,51.212196
2022-11-07T01:00:39.522Z,51.212227
2022-11-07T01:01:39.633Z,51.212162
2022-11-07T01:02:39.574Z,51.212109
2022-11-07T01:03:39.498Z,51.212212
2022-11-07T01:04:39.499Z,51.212196
2022-11-07T01:05:39.546Z,51.212154
2022-11-07T01:06:39.478Z,51.212051
2022-11-07T01:07:39.506Z,51.212280
2022-11-07T01:08:39.479Z,51.212181
2022-11-07T01:09:39.468Z,51.212208
2022-11-07T01:10:39.503Z,51.212090
2022-11-07T01:11:39.470Z,51.212090
2022-11-07T01:12:39.506Z,51.212151
2022-11-07T01:13:40.468Z,51.212185
2022-11-07T01:14:39.437Z,51.212158
2022-11-07T01:15:39.501Z,51.212128
2022-11-07T01:16:39.442Z,51.212105
2022-11-07T01:17:39.464Z,51.212120
2022-11-07T01:18:39.451Z,51.212181
2022-11-07T01:19:39.402Z,51.212261
2022-11-07T01:20:39.434Z,51.212105
2022-11-07T01:21:39.427Z,51.212215
2022-11-07T01:22:39.397Z,51.212231
2022-11-07T01:23:39.403Z,51.212185
2022-11-07T01:24:39.390Z,51.212032
2022-11-07T01:25:39.378Z,51.212147
2022-11-07T01:26:39.390Z,51.212154
2022-11-07T01:27:39.414Z,51.212116
2022-11-07T01:28:39.366Z,51.212105
2022-11-07T01:29:39.355Z,51.212151
2022-11-07T01:30:39.351Z,51.212170
2022-11-07T01:31:39.370Z,51.212105
2022-11-07T01:32:39.353Z,51.212055
2022-11-07T01:33:39.349Z,51.212208
2022-11-07T01:34:39.341Z,51.212097
2022-11-07T01:35:39.333Z,51.212044
2022-11-07T01:36:39.330Z,51.212105
2022-11-07T01:37:39.322Z,51.212151
2022-11-07T01:38:39.324Z,51.212112
2022-11-07T01:39:39.305Z,51.212124
2022-11-07T01:40:39.318Z,51.212120
2022-11-07T01:41:39.309Z,51.212196
2022-11-07T01:42:39.290Z,51.212177
2022-11-07T01:43:39.326Z,51.212166
2022-11-07T01:44:39.277Z,51.212170
2022-11-07T01:45:39.274Z,51.212135
2022-11-07T01:46:39.274Z,51.212116
2022-11-07T01:47:39.286Z,51.212128
2022-11-07T01:48:39.307Z,51.212173
2022-11-07T01:49:39.274Z,51.212261
2022-11-07T01:50:39.245Z,51.212288
2022-11-07T01:51:39.249Z,51.212101
2022-11-07T01:52:39.241Z,51.212158
2022-11-07T01:53:39.225Z,51.212143
2022-11-07T01:54:39.246Z,51.212139
2022-11-07T01:55:39.225Z,51.212105
2022-11-07T01:56:39.241Z,51.212181
2022-11-07T01:57:39.205Z,51.212128
2022-11-07T01:58:39.193Z,51.212032
2022-11-07T01:59:39.210Z,51.212284
2022-11-07T02:00:39.181Z,51.212196
2022-11-07T02:01:39.267Z,51.212082
2022-11-07T02:02:39.339Z,51.212036
2022-11-07T02:03:39.188Z,51.212086
2022-11-07T02:04:39.197Z,51.212036
2022-11-07T02:05:39.164Z,51.212013
2022-11-07T02:06:39.158Z,51.212025
2022-11-07T02:07:39.146Z,51.211998
2022-11-07T02:08:39.155Z,51.212139
2022-11-07T02:09:39.126Z,51.212044
2022-11-07T02:10:39.940Z,51.212074
2022-11-07T02:11:39.125Z,51.212162
2022-11-07T02:12:39.117Z,51.212166
2022-11-07T02:13:39.105Z,51.212185
2022-11-07T02:14:39.105Z,51.212177
2022-11-07T02:15:39.109Z,51.212151
2022-11-07T02:16:39.093Z,51.212170
2022-11-07T02:17:39.083Z,51.212147
2022-11-07T02:18:39.086Z,51.212177
2022-11-07T02:19:39.068Z,51.212196
2022-11-07T02:20:39.892Z,51.212166
2022-11-07T02:21:39.078Z,51.212204
2022-11-07T02:22:39.061Z,51.212189
2022-11-07T02:23:39.049Z,51.212112
2022-11-07T02:24:39.044Z,51.212151
2022-11-07T02:25:39.051Z,51.212151
2022-11-07T02:26:39.060Z,51.212185
2022-11-07T02:27:39.033Z,51.212181
2022-11-07T02:28:39.033Z,51.212139
2022-11-07T02:29:39.017Z,51.212196
2022-11-07T02:30:39.053Z,51.212177
2022-11-07T02:31:39.009Z,51.212162
2022-11-07T02:32:39.010Z,51.212177
2022-11-07T02:33:38.997Z,51.212151
2022-11-07T02:34:38.984Z,51.212128
2022-11-07T02:35:38.974Z,51.212193
2022-11-07T02:36:38.976Z,51.212162
2022-11-07T02:37:38.999Z,51.212120
2022-11-07T02:38:38.973Z,51.212097
2022-11-07T02:39:38.954Z,51.212189
2022-11-07T02:40:38.959Z,51.212208
2022-11-07T02:41:38.967Z,51.212250
2022-11-07T02:42:38.987Z,51.212170
2022-11-07T02:43:38.942Z,51.212143
2022-11-07T02:44:38.922Z,51.212170
2022-11-07T02:45:38.921Z,51.212196
2022-11-07T02:46:38.926Z,51.212055
2022-11-07T02:47:38.915Z,51.212116
2022-11-07T02:48:38.907Z,51.212128
2022-11-07T02:49:38.914Z,51.212143
2022-11-07T02:50:38.886Z,51.211941
2022-11-07T02:51:38.891Z,51.212082
2022-11-07T02:52:38.890Z,51.211983
2022-11-07T02:53:38.999Z,51.212177
2022-11-07T02:54:38.890Z,51.211990
2022-11-07T02:55:39.874Z,51.212280
2022-11-07T02:56:38.858Z,51.212292
2022-11-07T02:57:38.862Z,51.212227
2022-11-07T02:58:38.850Z,51.211998
2022-11-07T02:59:38.868Z,51.211853
2022-11-07T03:00:38.833Z,51.212086
2022-11-07T03:01:38.963Z,51.212173
2022-11-07T03:02:39.007Z,51.211735
2022-11-07T03:03:38.866Z,51.211891
2022-11-07T03:04:38.831Z,51.211948
2022-11-07T03:05:38.816Z,51.211815
2022-11-07T03:06:38.812Z,51.211906
2022-11-07T03:07:38.806Z,51.211735
2022-11-07T03:08:38.783Z,51.211807
2022-11-07T03:09:38.811Z,51.211960
2022-11-07T03:10:38.808Z,51.211857
2022-11-07T03:11:38.768Z,51.211861
2022-11-07T03:12:38.786Z,51.211842
2022-11-07T03:13:38.764Z,51.211952
2022-11-07T03:14:38.805Z,51.211880
2022-11-07T03:15:38.783Z,51.212029
2022-11-07T03:16:38.772Z,51.212017
2022-11-07T03:17:38.748Z,51.211926
2022-11-07T03:18:38.740Z,51.212124
2022-11-07T03:19:38.736Z,51.211941
2022-11-07T03:20:38.756Z,51.211884
2022-11-07T03:21:38.720Z,51.212074
2022-11-07T03:22:38.719Z,51.211887
2022-11-07T03:23:38.704Z,51.211712
2022-11-07T03:24:38.694Z,51.211945
2022-11-07T03:25:38.713Z,51.211876
2022-11-07T03:26:38.713Z,51.211761
2022-11-07T03:27:38.711Z,51.211918
2022-11-07T03:28:38.689Z,51.211948
2022-11-07T03:29:38.690Z,51.212040
2022-11-07T03:30:38.687Z,51.211990
2022-11-07T03:31:38.682Z,51.212002
2022-11-07T03:32:38.659Z,51.212086
2022-11-07T03:33:38.655Z,51.212048
2022-11-07T03:34:38.642Z,51.212135
2022-11-07T03:35:38.639Z,51.211994
2022-11-07T03:36:38.626Z,51.212029
2022-11-07T03:37:38.647Z,51.212044
2022-11-07T03:38:38.616Z,51.211876
2022-11-07T03:39:38.619Z,51.211926
2022-11-07T03:40:38.613Z,51.211971
2022-11-07T03:41:38.611Z,51.211903
2022-11-07T03:42:38.613Z,51.211830
2022-11-07T03:43:38.599Z,51.211906
2022-11-07T03:44:38.594Z,51.212017
2022-11-07T03:45:38.578Z,51.211990
2022-11-07T03:46:38.578Z,51.212044
2022-11-07T03:47:38.591Z,51.212017
2022-11-07T03:48:38.558Z,51.212013
2022-11-07T03:49:38.560Z,51.212093
2022-11-07T03:50:38.572Z,51.212051
2022-11-07T03:51:38.579Z,51.212112
2022-11-07T03:52:38.555Z,51.212124
2022-11-07T03:53:38.538Z,51.211948
2022-11-07T03:54:38.518Z,51.212070
2022-11-07T03:55:39.547Z,51.212040
2022-11-07T03:56:38.514Z,51.212128
2022-11-07T03:57:38.524Z,51.212151
2022-11-07T03:58:38.553Z,51.212070
2022-11-07T03:59:38.507Z,51.212025
2022-11-07T04:00:38.499Z,51.211899
2022-11-07T04:01:38.566Z,51.211857
2022-11-07T04:02:38.662Z,51.211895
2022-11-07T04:03:38.494Z,51.212067
2022-11-07T04:04:38.486Z,51.212280
2022-11-07T04:05:38.478Z,51.212307
2022-11-07T04:06:38.499Z,51.212193
2022-11-07T04:07:38.462Z,51.212200
2022-11-07T04:08:38.451Z,51.212254
2022-11-07T04:09:38.462Z,51.212051
2022-11-07T04:10:38.450Z,51.212059
2022-11-07T04:11:38.422Z,51.212120
2022-11-07T04:12:38.419Z,51.212120
2022-11-07T04:13:38.417Z,51.212082
2022-11-07T04:14:38.442Z,51.212120
2022-11-07T04:15:38.401Z,51.212143
2022-11-07T04:16:38.402Z,51.212193
2022-11-07T04:17:38.399Z,51.212139
2022-11-07T04:18:38.394Z,51.212132
2022-11-07T04:19:38.382Z,51.212112
2022-11-07T04:20:38.448Z,51.212093
2022-11-07T04:21:38.369Z,51.212055
2022-11-07T04:22:38.379Z,51.212032
2022-11-07T04:23:38.359Z,51.211895
2022-11-07T04:24:44.463Z,51.212051
2022-11-07T04:25:40.364Z,51.212032
2022-11-07T04:26:38.355Z,51.212086
2022-11-07T04:27:38.370Z,51.212112
2022-11-07T04:28:38.335Z,51.212082
2022-11-07T04:29:38.318Z,51.212055
2022-11-07T04:30:38.326Z,51.212025
2022-11-07T04:31:38.319Z,51.212070
2022-11-07T04:32:38.338Z,51.212234
2022-11-07T04:33:38.305Z,51.212151
2022-11-07T04:34:38.295Z,51.212086
2022-11-07T04:35:39.303Z,51.212097
2022-11-07T04:36:38.304Z,51.212021
2022-11-07T04:37:38.294Z,51.211975
2022-11-07T04:38:38.302Z,51.212032
2022-11-07T04:39:38.894Z,51.212166
2022-11-07T04:40:38.317Z,51.212212
2022-11-07T04:41:38.260Z,51.212009
2022-11-07T04:42:38.279Z,51.212132
2022-11-07T04:43:38.250Z,51.212029
2022-11-07T04:44:38.237Z,51.212112
2022-11-07T04:45:38.239Z,51.212097
2022-11-07T04:46:38.234Z,51.212090
2022-11-07T04:47:40.615Z,51.212025
2022-11-07T04:48:39.218Z,51.212040
2022-11-07T04:49:38.213Z,51.212086
2022-11-07T04:50:38.206Z,51.211990
2022-11-07T04:51:38.214Z,51.212013
2022-11-07T04:52:38.325Z,51.212070
2022-11-07T04:53:38.198Z,51.212090
2022-11-07T04:54:38.190Z,51.211910
2022-11-07T04:55:38.177Z,51.212090
2022-11-07T04:56:38.230Z,51.212021
2022-11-07T04:57:38.180Z,51.212017
2022-11-07T04:58:38.165Z,51.211948
2022-11-07T04:59:38.166Z,51.211960
2022-11-07T05:00:38.164Z,51.211952
2022-11-07T05:01:38.187Z,51.211948
2022-11-07T05:02:38.193Z,51.212090
2022-11-07T05:03:41.908Z,51.212002
2022-11-07T05:04:39.119Z,51.211857
2022-11-07T05:05:38.125Z,51.211845
2022-11-07T05:06:38.115Z,51.211864
2022-11-07T05:07:38.111Z,51.211987
2022-11-07T05:08:38.195Z,51.212059
2022-11-07T05:09:38.096Z,51.211994
2022-11-07T05:10:38.092Z,51.211964
2022-11-07T05:11:38.074Z,51.212063
2022-11-07T05:12:38.072Z,51.212109
2022-11-07T05:13:38.094Z,51.212082
2022-11-07T05:14:38.079Z,51.212048
2022-11-07T05:15:38.076Z,51.212021
2022-11-07T05:16:38.077Z,51.212078
2022-11-07T05:17:38.047Z,51.211853
2022-11-07T05:18:38.076Z,51.212006
2022-11-07T05:19:38.059Z,51.212101
2022-11-07T05:20:38.031Z,51.212063
2022-11-07T05:21:38.018Z,51.211910
2022-11-07T05:22:38.052Z,51.212032
2022-11-07T05:23:38.011Z,51.212006
2022-11-07T05:24:38.027Z,51.212032
2022-11-07T05:25:38.019Z,51.212044
2022-11-07T05:26:37.995Z,51.211998
2022-11-07T05:27:37.999Z,51.211994
2022-11-07T05:28:39.748Z,51.211990
2022-11-07T05:29:39.043Z,51.212006
2022-11-07T05:30:37.967Z,51.211990
2022-11-07T05:31:37.975Z,51.212017
2022-11-07T05:32:37.947Z,51.212036
2022-11-07T05:33:37.952Z,51.212101
2022-11-07T05:34:37.991Z,51.212074
2022-11-07T05:35:37.954Z,51.212067
2022-11-07T05:36:37.938Z,51.212063
2022-11-07T05:37:37.946Z,51.212044
2022-11-07T05:38:37.967Z,51.212006
2022-11-07T05:39:37.925Z,51.212009
2022-11-07T05:40:37.905Z,51.211990
2022-11-07T05:41:37.917Z,51.212032
2022-11-07T05:42:37.921Z,51.212059
2022-11-07T05:43:37.937Z,51.212078
2022-11-07T05:44:37.915Z,51.212086
2022-11-07T05:45:37.881Z,51.212128
2022-11-07T05:46:37.900Z,51.212063
2022-11-07T05:47:37.898Z,51.212025
2022-11-07T05:48:37.912Z,51.211956
2022-11-07T05:49:37.878Z,51.212009
2022-11-07T05:50:37.880Z,51.212036
2022-11-07T05:51:37.853Z,51.212051
2022-11-07T05:52:37.941Z,51.212002
2022-11-07T05:53:37.980Z,51.211914
2022-11-07T05:54:37.855Z,51.211861
2022-11-07T05:55:37.895Z,51.211830
2022-11-07T05:56:37.861Z,51.211964
2022-11-07T05:57:37.813Z,51.211971
2022-11-07T05:58:38.330Z,51.212074
2022-11-07T05:59:37.819Z,51.212040
2022-11-07T06:00:37.789Z,51.212105
2022-11-07T06:01:37.895Z,51.212093
2022-11-07T06:02:38.611Z,51.212055
2022-11-07T06:03:37.787Z,51.212093
2022-11-07T06:04:38.941Z,51.212059
2022-11-07T06:05:37.815Z,51.212097
2022-11-07T06:06:37.792Z,51.212135
2022-11-07T06:07:37.807Z,51.212170
2022-11-07T06:08:37.814Z,51.212074
2022-11-07T06:09:37.742Z,51.212051
2022-11-07T06:10:37.741Z,51.212009
2022-11-07T06:11:37.726Z,51.212017
2022-11-07T06:12:38.791Z,51.212116
2022-11-07T06:13:37.762Z,51.212090
2022-11-07T06:14:37.711Z,51.212105
2022-11-07T06:15:37.704Z,51.212044
2022-11-07T06:16:37.713Z,51.211994
2022-11-07T06:17:37.687Z,51.211994
2022-11-07T06:18:41.362Z,51.212044
2022-11-07T06:19:38.712Z,51.212135
2022-11-07T06:20:37.747Z,51.212288
2022-11-07T06:21:37.668Z,51.212322
2022-11-07T06:22:37.676Z,51.212105
2022-11-07T06:23:37.720Z,51.212093
2022-11-07T06:24:37.668Z,51.212002
2022-11-07T06:25:37.643Z,51.212116
2022-11-07T06:26:37.658Z,51.212013
2022-11-07T06:27:37.626Z,51.212082
2022-11-07T06:28:37.638Z,51.212090
2022-11-07T06:29:37.711Z,51.212173
2022-11-07T06:30:37.619Z,51.212101
2022-11-07T06:31:37.639Z,51.212143
2022-11-07T06:32:37.602Z,51.212132
2022-11-07T06:33:37.597Z,51.212074
2022-11-07T06:34:37.622Z,51.212128
2022-11-07T06:35:37.637Z,51.212116
2022-11-07T06:36:37.598Z,51.211987
2022-11-07T06:37:37.588Z,51.212055
2022-11-07T06:38:37.573Z,51.211994
2022-11-07T06:39:37.581Z,51.212040
2022-11-07T06:40:37.571Z,51.211964
2022-11-07T06:41:37.570Z,51.211971
2022-11-07T06:42:37.550Z,51.211987
2022-11-07T06:43:37.625Z,51.211967
2022-11-07T06:44:37.554Z,51.211956
2022-11-07T06:45:37.554Z,51.212051
2022-11-07T06:46:37.567Z,51.212048
2022-11-07T06:47:37.523Z,51.212044
2022-11-07T06:48:37.531Z,51.212067
2022-11-07T06:49:37.522Z,51.212086
2022-11-07T06:50:37.518Z,51.212070
2022-11-07T06:51:37.503Z,51.211960
2022-11-07T06:52:37.524Z,51.212044
2022-11-07T06:53:37.487Z,51.212032
2022-11-07T06:54:37.507Z,51.212086
2022-11-07T06:55:37.478Z,51.212109
2022-11-07T06:56:38.393Z,51.212154
2022-11-07T06:57:37.469Z,51.212055
2022-11-07T06:58:37.463Z,51.212101
2022-11-07T06:59:37.467Z,51.212090
2022-11-07T07:01:06.462Z,51.212158
2022-11-07T07:01:37.698Z,51.212151
2022-11-07T07:02:57.479Z,51.212154
2022-11-07T07:03:39.427Z,51.212189
2022-11-07T07:04:37.418Z,51.212200
2022-11-07T07:05:37.440Z,51.212185
2022-11-07T07:06:37.432Z,51.212067
2022-11-07T07:07:37.438Z,51.212101
2022-11-07T07:08:37.399Z,51.212223
2022-11-07T07:09:37.392Z,51.212132
2022-11-07T07:10:37.424Z,51.212158
2022-11-07T07:11:38.379Z,51.212204
2022-11-07T07:12:37.382Z,51.212208
2022-11-07T07:13:37.364Z,51.212090
2022-11-07T07:14:37.387Z,51.212154
2022-11-07T07:15:49.733Z,51.212212
2022-11-07T07:16:39.460Z,51.212120
2022-11-07T07:17:37.346Z,51.212078
2022-11-07T07:18:37.398Z,51.212135
2022-11-07T07:19:37.374Z,51.212147
2022-11-07T07:20:37.374Z,51.212261
2022-11-07T07:21:37.349Z,51.212311
2022-11-07T07:22:37.322Z,51.212162
2022-11-07T07:23:37.315Z,51.212135
2022-11-07T07:24:37.334Z,51.212067
2022-11-07T07:25:37.323Z,51.212093
2022-11-07T07:26:37.927Z,51.212093
2022-11-07T07:27:37.466Z,51.212059
2022-11-07T07:28:37.272Z,51.212101
2022-11-07T07:29:37.320Z,51.212147
2022-11-07T07:30:37.289Z,51.212101
2022-11-07T07:31:37.266Z,51.212143
2022-11-07T07:32:37.361Z,51.212204
2022-11-07T07:33:37.255Z,51.212082
2022-11-07T07:34:37.241Z,51.212090
2022-11-07T07:35:37.229Z,51.212120
2022-11-07T07:36:37.250Z,51.212299
2022-11-07T07:37:37.230Z,51.212307
2022-11-07T07:38:37.234Z,51.212128
2022-11-07T07:39:37.310Z,51.212078
2022-11-07T07:40:37.241Z,51.212177
2022-11-07T07:41:40.210Z,51.212143
2022-11-07T07:42:38.178Z,51.212139
2022-11-07T07:43:37.253Z,51.212173
2022-11-07T07:44:37.185Z,51.212082
2022-11-07T07:45:37.180Z,51.212124
2022-11-07T07:46:37.182Z,51.212170
2022-11-07T07:47:37.155Z,51.212132
2022-11-07T07:48:37.239Z,51.212219
2022-11-07T07:49:37.228Z,51.212200
2022-11-07T07:50:37.131Z,51.212177
2022-11-07T07:51:37.124Z,51.212189
2022-11-07T07:52:37.167Z,51.212082
2022-11-07T07:53:37.121Z,51.212120
2022-11-07T07:54:37.122Z,51.212181
2022-11-07T07:55:37.134Z,51.212196
2022-11-07T07:56:37.099Z,51.212173
2022-11-07T07:57:37.914Z,51.212185
2022-11-07T07:58:37.119Z,51.212204
2022-11-07T07:59:37.091Z,51.212158
2022-11-07T08:00:37.124Z,51.212124
2022-11-07T08:01:37.217Z,51.212189
2022-11-07T08:02:37.124Z,51.212193
2022-11-07T08:03:59.518Z,51.212265
2022-11-07T08:04:39.206Z,51.212219
2022-11-07T08:05:37.078Z,51.212208
2022-11-07T08:06:37.057Z,51.212215
2022-11-07T08:07:37.048Z,51.212292
2022-11-07T08:08:38.450Z,51.212208
2022-11-07T08:09:38.012Z,51.212181
2022-11-07T08:10:44.116Z,51.212044
2022-11-07T08:11:39.026Z,51.212105
2022-11-07T08:12:37.028Z,51.212132
2022-11-07T08:13:37.015Z,51.212231
2022-11-07T08:14:36.999Z,51.212147
2022-11-07T08:15:36.978Z,51.212082
2022-11-07T08:16:36.988Z,51.212055
2022-11-07T08:17:37.011Z,51.212059
2022-11-07T08:18:37.073Z,51.212181
2022-11-07T08:19:36.984Z,51.212273
2022-11-07T08:20:37.100Z,51.212101
2022-11-07T08:21:36.964Z,51.212204
2022-11-07T08:22:36.938Z,51.212154
2022-11-07T08:23:36.960Z,51.212070
2022-11-07T08:24:36.952Z,51.212074
2022-11-07T08:25:36.914Z,51.212204
2022-11-07T08:26:36.932Z,51.212219
2022-11-07T08:27:36.956Z,51.212215
2022-11-07T08:28:36.903Z,51.212166
2022-11-07T08:29:36.891Z,51.212162
2022-11-07T08:30:37.888Z,51.212143
2022-11-07T08:31:36.931Z,51.212170
2022-11-07T08:32:36.896Z,51.212139
2022-11-07T08:33:36.973Z,51.212162
2022-11-07T08:34:36.969Z,51.212116
2022-11-07T08:35:42.049Z,51.212185
2022-11-07T08:36:38.874Z,51.212231
2022-11-07T08:37:36.880Z,51.212151
2022-11-07T08:38:36.851Z,51.212177
2022-11-07T08:39:36.859Z,51.212158
2022-11-07T08:40:36.829Z,51.212101
2022-11-07T08:41:36.839Z,51.212040
2022-11-07T08:42:36.852Z,51.212147
2022-11-07T08:43:36.809Z,51.212200
2022-11-07T08:44:36.815Z,51.212189
2022-11-07T08:45:36.837Z,51.212025
2022-11-07T08:46:36.793Z,51.211983
2022-11-07T08:47:36.796Z,51.211926
2022-11-07T08:48:36.789Z,51.211960
2022-11-07T08:49:36.790Z,51.211983
2022-11-07T08:50:36.771Z,51.212101
2022-11-07T08:51:36.808Z,51.211929
2022-11-07T08:52:36.762Z,51.211826
2022-11-07T08:53:36.749Z,51.211784
2022-11-07T08:54:37.301Z,51.211700
2022-11-07T08:55:36.752Z,51.211990
2022-11-07T08:56:36.735Z,51.212112
2022-11-07T08:57:37.768Z,51.212078
2022-11-07T08:58:36.733Z,51.211987
2022-11-07T08:59:36.736Z,51.212067
2022-11-07T09:00:36.743Z,51.211849
2022-11-07T09:01:56.123Z,51.211849
2022-11-07T09:03:49.234Z,51.211998
2022-11-07T09:04:38.770Z,51.212009
2022-11-07T09:05:36.701Z,51.212116
2022-11-07T09:06:36.715Z,51.212147
2022-11-07T09:07:36.658Z,51.212177
2022-11-07T09:08:36.663Z,51.212132
2022-11-07T09:09:36.652Z,51.212044
2022-11-07T09:10:36.666Z,51.212040
2022-11-07T09:11:36.669Z,51.211987
2022-11-07T09:12:36.628Z,51.212132
2022-11-07T09:13:36.647Z,51.212097
2022-11-07T09:14:36.625Z,51.212234
2022-11-07T09:15:36.622Z,51.212215
2022-11-07T09:16:36.612Z,51.212234
2022-11-07T09:17:36.605Z,51.212067
2022-11-07T09:18:36.600Z,51.212128
2022-11-07T09:19:36.654Z,51.212261
2022-11-07T09:20:36.573Z,51.212227
2022-11-07T09:21:36.604Z,51.212219
2022-11-07T09:22:36.593Z,51.212105
2022-11-07T09:23:36.575Z,51.212093
2022-11-07T09:24:36.569Z,51.212036
2022-11-07T09:25:36.567Z,51.212090
2022-11-07T09:26:36.564Z,51.212143
2022-11-07T09:27:36.557Z,51.212105
2022-11-07T09:28:36.543Z,51.212147
2022-11-07T09:29:36.539Z,51.212135
2022-11-07T09:30:36.517Z,51.212238
2022-11-07T09:31:36.536Z,51.212078
2022-11-07T09:32:45.091Z,51.212101
2022-11-07T09:33:38.492Z,51.212074
2022-11-07T09:34:37.524Z,51.212097
2022-11-07T09:35:36.505Z,51.212051
2022-11-07T09:36:36.537Z,51.212017
2022-11-07T09:37:36.537Z,51.212044
2022-11-07T09:38:36.472Z,51.212162
2022-11-07T09:39:36.579Z,51.212154
2022-11-07T09:40:36.471Z,51.212311
2022-11-07T09:41:36.506Z,51.212139
2022-11-07T09:42:36.500Z,51.212181
2022-11-07T09:43:36.436Z,51.212242
2022-11-07T09:44:37.619Z,51.212212
2022-11-07T09:45:37.423Z,51.212189
2022-11-07T09:46:36.414Z,51.212311
2022-11-07T09:47:36.428Z,51.212185
2022-11-07T09:48:36.408Z,51.212181
2022-11-07T09:49:36.430Z,51.212353
2022-11-07T09:50:36.408Z,51.212334
2022-11-07T09:51:36.395Z,51.212391
2022-11-07T09:52:36.371Z,51.212414
2022-11-07T09:53:36.393Z,51.212208
2022-11-07T09:54:36.398Z,51.212097
2022-11-07T09:55:36.363Z,51.212101
2022-11-07T09:56:36.374Z,51.212212
2022-11-07T09:57:36.352Z,51.212215
2022-11-07T09:58:36.346Z,51.212139
2022-11-07T09:59:37.353Z,51.212048
2022-11-07T10:00:36.433Z,51.212215
2022-11-07T10:01:36.538Z,51.212212
2022-11-07T10:02:36.334Z,51.212273
2022-11-07T10:03:36.314Z,51.212292
2022-11-07T10:04:36.352Z,51.212238
2022-11-07T10:05:36.329Z,51.212280
2022-11-07T10:06:36.319Z,51.212246
2022-11-07T10:07:36.333Z,51.212204
2022-11-07T10:08:36.276Z,51.211987
2022-11-07T10:09:36.990Z,51.212101
2022-11-07T10:10:36.288Z,51.212093
2022-11-07T10:11:36.254Z,51.212246
2022-11-07T10:12:40.387Z,51.212204
2022-11-07T10:13:37.282Z,51.211662
2022-11-07T10:14:36.251Z,51.211967
2022-11-07T10:15:36.272Z,51.212116
2022-11-07T10:16:36.278Z,51.211884
2022-11-07T10:17:36.238Z,51.211704
2022-11-07T10:18:36.212Z,51.211643
2022-11-07T10:19:36.224Z,51.211529
2022-11-07T10:20:36.248Z,51.211796
2022-11-07T10:21:37.987Z,51.212051
2022-11-07T10:22:37.217Z,51.212017
2022-11-07T10:23:36.193Z,51.211784
2022-11-07T10:24:36.189Z,51.211720
2022-11-07T10:25:36.177Z,51.211857
2022-11-07T10:26:36.329Z,51.211899
2022-11-07T10:27:36.169Z,51.211891
2022-11-07T10:28:36.168Z,51.212036
2022-11-07T10:29:39.162Z,51.212029
2022-11-07T10:30:38.149Z,51.211979
2022-11-07T10:31:36.180Z,51.212101
2022-11-07T10:32:36.145Z,51.212078
2022-11-07T10:33:36.137Z,51.212116
2022-11-07T10:34:36.151Z,51.212173
2022-11-07T10:35:36.110Z,51.212090
2022-11-07T10:36:36.108Z,51.212051
2022-11-07T10:37:36.124Z,51.212105
2022-11-07T10:38:36.093Z,51.212021
2022-11-07T10:39:36.133Z,51.212055
2022-11-07T10:40:36.092Z,51.212097
2022-11-07T10:41:36.089Z,51.212143
2022-11-07T10:42:36.109Z,51.212196
2022-11-07T10:43:36.080Z,51.212109
2022-11-07T10:44:36.099Z,51.212112
2022-11-07T10:45:36.057Z,51.212051
2022-11-07T10:46:36.073Z,51.212006
2022-11-07T10:47:36.109Z,51.211948
2022-11-07T10:48:36.076Z,51.211937
2022-11-07T10:49:36.034Z,51.211884
2022-11-07T10:50:36.051Z,51.212139
2022-11-07T10:51:36.018Z,51.212109
2022-11-07T10:52:37.438Z,51.212154
2022-11-07T10:53:36.030Z,51.212166
2022-11-07T10:54:36.019Z,51.212147
2022-11-07T10:55:36.004Z,51.212086
2022-11-07T10:56:36.015Z,51.212154
2022-11-07T10:57:35.995Z,51.212231
2022-11-07T10:58:35.985Z,51.212234
2022-11-07T10:59:36.867Z,51.212196
2022-11-07T11:00:37.106Z,51.212200
2022-11-07T11:01:37.127Z,51.212250
2022-11-07T11:02:35.963Z,51.212299
2022-11-07T11:03:44.297Z,51.212254
2022-11-07T11:04:37.964Z,51.212280
2022-11-07T11:05:35.959Z,51.212173
2022-11-07T11:06:35.934Z,51.212170
2022-11-07T11:07:35.916Z,51.212265
2022-11-07T11:08:35.922Z,51.212257
2022-11-07T11:09:35.923Z,51.212070
2022-11-07T11:10:35.915Z,51.212086
2022-11-07T11:11:35.900Z,51.212059
2022-11-07T11:12:36.579Z,51.212082
2022-11-07T11:13:35.929Z,51.212158
2022-11-07T11:14:35.886Z,51.212200
2022-11-07T11:15:36.096Z,51.212105
2022-11-07T11:16:36.863Z,51.212143
2022-11-07T11:17:35.881Z,51.212078
2022-11-07T11:18:35.853Z,51.212116
2022-11-07T11:19:35.870Z,51.212101
2022-11-07T11:20:35.841Z,51.212063
2022-11-07T11:21:35.841Z,51.212093
2022-11-07T11:22:35.829Z,51.212116
2022-11-07T11:23:35.833Z,51.212132
2022-11-07T11:24:36.464Z,51.212116
2022-11-07T11:25:35.809Z,51.212097