createdAt,value
2023-02-18T00:00:25.581Z,11.13
2023-02-18T00:05:34.855Z,15.40
2023-02-18T00:10:42.639Z,12.45
2023-02-18T00:15:48.216Z,11.18
2023-02-18T00:20:55.789Z,11.35
2023-02-18T00:26:04.388Z,12.00
2023-02-18T00:31:11.169Z,10.73
2023-02-18T00:36:31.204Z,11.68
2023-02-18T00:41:58.981Z,9.15
2023-02-18T00:52:29.972Z,11.43
2023-02-18T00:57:44.560Z,10.30
2023-02-18T01:08:43.434Z,9.73
2023-02-18T01:20:00.136Z,9.70
2023-02-18T01:25:05.073Z,9.37
2023-02-18T01:30:11.435Z,11.32
2023-02-18T01:35:20.888Z,9.18
2023-02-18T01:40:26.915Z,9.40
2023-02-18T01:45:48.829Z,8.40
2023-02-18T01:50:57.286Z,11.80
2023-02-18T01:56:02.830Z,11.20
2023-02-18T02:01:08.267Z,8.82
2023-02-18T02:06:22.258Z,9.32
2023-02-18T02:11:40.010Z,10.82
2023-02-18T02:16:57.310Z,11.23
2023-02-18T02:22:16.769Z,9.13
2023-02-18T02:27:26.781Z,9.43
2023-02-18T02:32:44.720Z,9.80
2023-02-18T02:37:57.316Z,10.02
2023-02-18T02:43:09.738Z,8.90
2023-02-18T02:48:19.188Z,8.88
2023-02-18T02:53:29.534Z,11.23
2023-02-18T02:58:35.722Z,10.55
2023-02-18T03:03:52.942Z,9.60
2023-02-18T03:31:32.154Z,8.47
2023-02-18T03:36:43.230Z,10.70
2023-02-18T03:41:48.472Z,9.63
2023-02-18T03:46:53.469Z,12.63
2023-02-18T03:52:01.157Z,9.57
2023-02-18T03:57:06.048Z,9.93
2023-02-18T04:02:10.853Z,6.22
2023-02-18T04:07:18.365Z,8.77
2023-02-18T04:12:24.312Z,5.60
2023-02-18T04:17:29.655Z,13.73
2023-02-18T04:22:37.246Z,14.65
2023-02-18T04:27:42.200Z,13.90
2023-02-18T04:32:49.528Z,13.68
2023-02-18T04:37:57.474Z,15.88
2023-02-18T04:43:02.943Z,22.38
2023-02-18T04:48:08.435Z,12.20
2023-02-18T04:53:15.996Z,14.07
2023-02-18T04:58:20.944Z,14.73
2023-02-18T05:03:25.748Z,14.90
2023-02-18T05:08:33.451Z,15.82
2023-02-18T05:13:38.439Z,14.80
2023-02-18T05:18:45.293Z,13.50
2023-02-18T05:24:13.060Z,10.07
2023-02-18T05:29:19.193Z,14.65
2023-02-18T05:34:25.123Z,13.15
2023-02-18T05:40:14.756Z,14.30
2023-02-18T05:45:47.381Z,9.55
2023-02-18T05:51:04.148Z,10.25
2023-02-18T05:56:13.661Z,12.43
2023-02-18T06:01:37.212Z,12.27
2023-02-18T06:06:59.117Z,9.40
2023-02-18T06:12:05.988Z,8.13
2023-02-18T06:17:19.589Z,10.48
2023-02-18T06:22:47.025Z,8.80
2023-02-18T06:33:46.650Z,9.45
2023-02-18T06:44:37.901Z,15.15
2023-02-18T06:55:18.758Z,10.82
2023-02-18T07:00:25.122Z,13.13
2023-02-18T07:05:30.078Z,10.52
2023-02-18T07:10:37.694Z,15.15
2023-02-18T07:15:42.766Z,13.18
2023-02-18T07:20:47.905Z,11.70
2023-02-18T07:26:00.263Z,10.15
2023-02-18T07:31:05.303Z,14.57
2023-02-18T07:36:11.867Z,9.70
2023-02-18T07:41:24.407Z,11.23
2023-02-18T07:46:29.182Z,10.43
2023-02-18T07:51:36.336Z,11.05
2023-02-18T07:56:46.828Z,10.43
2023-02-18T08:01:51.663Z,9.43
2023-02-18T08:06:58.883Z,10.15
2023-02-18T08:12:10.141Z,10.77
2023-02-18T08:17:15.525Z,10.02
2023-02-18T08:22:20.831Z,11.93
2023-02-18T08:27:30.432Z,12.65
2023-02-18T08:32:38.303Z,11.23
2023-02-18T08:37:52.568Z,12.50
2023-02-18T08:43:15.388Z,13.07
2023-02-18T08:48:22.528Z,13.20
2023-02-18T08:53:27.428Z,13.73
2023-02-18T08:58:37.527Z,14.02
2023-02-18T09:08:46.900Z,14.70
2023-02-18T09:13:54.478Z,15.55
2023-02-18T09:19:17.894Z,14.82
2023-02-18T09:24:22.734Z,16.42
2023-02-18T09:29:30.170Z,16.80
2023-02-18T09:34:35.058Z,16.05
2023-02-18T09:39:40.167Z,17.17
2023-02-18T09:44:48.847Z,17.08
2023-02-18T09:49:55.068Z,16.40
2023-02-18T09:55:00.001Z,17.92
2023-02-18T10:00:09.711Z,16.17
2023-02-18T10:05:30.530Z,15.65
2023-02-18T10:10:44.530Z,15.77
2023-02-18T10:15:52.908Z,15.50
2023-02-18T10:21:01.297Z,15.95
2023-02-18T10:26:08.299Z,16.58
2023-02-18T10:31:18.456Z,18.10
2023-02-18T10:41:30.993Z,17.23
2023-02-18T10:46:42.095Z,26.88
2023-02-18T10:51:50.871Z,18.08
2023-02-18T10:57:01.314Z,22.90
2023-02-18T11:02:17.026Z,24.40
2023-02-18T11:07:25.232Z,20.05
2023-02-18T11:12:32.174Z,18.08
2023-02-18T11:17:40.504Z,15.18
2023-02-18T11:22:45.433Z,16.08
2023-02-18T11:27:53.316Z,16.88
2023-02-18T11:33:02.957Z,17.48
2023-02-18T11:38:17.861Z,17.10
2023-02-18T11:43:22.822Z,14.48
2023-02-18T11:48:30.219Z,17.15
2023-02-18T11:53:36.558Z,16.75
2023-02-18T11:58:42.982Z,16.15
2023-02-18T12:03:55.784Z,16.42
2023-02-18T12:09:02.347Z,22.90
2023-02-18T12:14:07.788Z,22.20
2023-02-18T12:19:41.482Z,17.38
2023-02-18T12:24:57.985Z,15.38
2023-02-18T12:30:10.394Z,17.35
2023-02-18T12:35:33.097Z,15.93
2023-02-18T12:40:51.365Z,14.05
2023-02-18T12:46:14.812Z,15.98
2023-02-18T12:51:37.154Z,14.73
2023-02-18T12:56:55.554Z,17.80
2023-02-18T13:02:05.301Z,14.93
2023-02-18T13:12:21.291Z,16.35
2023-02-18T13:17:27.994Z,27.33
2023-02-18T13:22:33.518Z,20.67
2023-02-18T13:27:44.198Z,15.25
2023-02-18T13:32:53.559Z,16.58
2023-02-18T13:38:05.555Z,17.02
2023-02-18T13:43:32.794Z,14.68
2023-02-18T13:48:39.140Z,19.40
2023-02-18T13:53:46.405Z,17.40
2023-02-18T13:58:55.498Z,15.75
2023-02-18T14:04:01.536Z,15.37
2023-02-18T14:09:21.103Z,19.92
2023-02-18T14:14:39.195Z,17.23
2023-02-18T14:19:43.954Z,17.33
2023-02-18T14:24:51.089Z,15.82
2023-02-18T14:29:58.760Z,17.90
2023-02-18T14:35:11.800Z,16.27
2023-02-18T14:40:40.159Z,29.88
2023-02-18T14:45:57.995Z,37.53
2023-02-18T14:51:03.293Z,31.27
2023-02-18T14:56:09.429Z,24.73
2023-02-18T15:01:21.884Z,29.08
2023-02-18T15:06:40.947Z,23.50
2023-02-18T15:11:50.840Z,26.38
2023-02-18T15:22:02.819Z,21.95
2023-02-18T15:27:14.437Z,18.75
2023-02-18T15:32:20.232Z,19.20
2023-02-18T15:37:35.135Z,20.52
2023-02-18T15:42:40.448Z,19.90
2023-02-18T15:47:45.935Z,21.50
2023-02-18T15:52:54.818Z,33.20
2023-02-18T15:57:59.884Z,47.13
2023-02-18T16:03:08.272Z,46.75
2023-02-18T16:08:28.713Z,38.85
2023-02-18T16:13:47.980Z,39.65
2023-02-18T16:18:52.835Z,40.25
2023-02-18T16:24:00.983Z,41.90
2023-02-18T16:29:08.710Z,46.08
2023-02-18T16:34:13.615Z,44.90
2023-02-18T16:39:21.025Z,45.22
2023-02-18T16:44:25.725Z,44.55
2023-02-18T16:49:30.616Z,83.65
2023-02-18T16:54:37.946Z,55.00
2023-02-18T16:59:42.697Z,63.53
2023-02-18T17:04:47.730Z,68.05
2023-02-18T17:09:55.594Z,74.18
2023-02-18T17:15:00.333Z,77.40
2023-02-18T17:20:05.058Z,76.50
2023-02-18T17:25:18.602Z,70.28
2023-02-18T17:30:23.446Z,79.53
2023-02-18T17:35:28.218Z,80.65
2023-02-18T17:40:36.233Z,78.88
2023-02-18T17:45:43.609Z,84.53
2023-02-18T17:50:48.463Z,81.78
2023-02-18T17:55:55.825Z,79.00
2023-02-18T18:01:01.363Z,67.18
2023-02-18T18:06:06.718Z,67.05
2023-02-18T18:11:16.899Z,69.05
2023-02-18T18:16:22.950Z,66.55
2023-02-18T18:21:37.600Z,63.58
2023-02-18T18:26:51.038Z,60.10
2023-02-18T18:31:55.892Z,55.13
2023-02-18T18:37:02.690Z,81.78
2023-02-18T18:42:12.628Z,71.53
2023-02-18T18:47:20.146Z,66.18
2023-02-18T18:52:26.130Z,50.28
2023-02-18T18:57:33.907Z,50.92
2023-02-18T19:02:38.662Z,81.30
2023-02-18T19:07:43.452Z,44.40
2023-02-18T19:12:51.603Z,31.95
2023-02-18T19:17:59.397Z,26.75
2023-02-18T19:23:04.288Z,27.75
2023-02-18T19:28:13.917Z,35.83
2023-02-18T19:33:22.035Z,83.30
2023-02-18T19:38:26.847Z,88.70
2023-02-18T19:43:34.284Z,32.17
2023-02-18T19:48:39.204Z,30.30
2023-02-18T19:53:47.134Z,20.38
2023-02-18T19:58:58.080Z,19.77
2023-02-18T20:04:02.871Z,19.27
2023-02-18T20:09:07.685Z,18.20
2023-02-18T20:14:15.102Z,19.00
2023-02-18T20:19:20.809Z,18.50
2023-02-18T20:24:26.031Z,16.02
2023-02-18T20:29:33.913Z,16.48
2023-02-18T20:34:38.644Z,16.63
2023-02-18T20:39:43.417Z,26.70
2023-02-18T20:44:51.939Z,16.98
2023-02-18T20:49:56.592Z,16.65
2023-02-18T20:55:01.685Z,18.42
2023-02-18T21:00:09.817Z,21.48
2023-02-18T21:05:14.706Z,21.58
2023-02-18T21:10:21.536Z,17.75
2023-02-18T21:15:29.215Z,18.90
2023-02-18T21:20:34.048Z,14.73
2023-02-18T21:25:39.287Z,18.17
2023-02-18T21:30:49.401Z,19.80
2023-02-18T21:35:54.334Z,22.75
2023-02-18T21:40:59.191Z,20.08
2023-02-18T21:46:15.067Z,19.08
2023-02-18T21:51:41.376Z,20.00
2023-02-18T21:56:48.001Z,18.08
2023-02-18T22:01:55.741Z,18.88
2023-02-18T22:07:00.705Z,17.40
2023-02-18T22:12:05.669Z,26.73
2023-02-18T22:17:13.285Z,60.40
2023-02-18T22:22:20.076Z,22.40
2023-02-18T22:27:26.321Z,19.50
2023-02-18T22:32:35.041Z,19.02
2023-02-18T22:37:40.002Z,20.02
2023-02-18T22:42:44.790Z,18.52
2023-02-18T22:47:54.913Z,18.73
2023-02-18T22:52:59.848Z,19.13
2023-02-18T22:58:07.718Z,22.55
2023-02-18T23:03:17.124Z,42.88
2023-02-18T23:08:25.194Z,29.40
2023-02-18T23:13:30.256Z,29.15
2023-02-18T23:18:38.480Z,26.67
2023-02-18T23:23:43.266Z,27.33
2023-02-18T23:28:51.602Z,23.73
2023-02-18T23:33:59.828Z,26.10
2023-02-18T23:39:05.445Z,25.52
2023-02-18T23:44:11.057Z,25.10
2023-02-18T23:49:19.769Z,23.25
2023-02-18T23:54:24.800Z,23.52
2023-02-18T23:59:29.458Z,24.63
