createdAt,value
2022-10-07T00:03:11.023Z,10.32
2022-10-07T00:08:18.199Z,10.26
2022-10-07T00:13:27.807Z,10.20
2022-10-07T00:18:34.865Z,10.21
2022-10-07T00:23:43.994Z,10.08
2022-10-07T00:28:52.218Z,9.93
2022-10-07T00:34:00.383Z,9.82
2022-10-07T00:39:10.087Z,9.75
2022-10-07T00:44:42.283Z,9.74
2022-10-07T00:49:56.269Z,9.71
2022-10-07T00:55:07.543Z,9.63
2022-10-07T01:00:16.573Z,9.49
2022-10-07T01:05:25.510Z,9.46
2022-10-07T01:10:43.047Z,9.41
2022-10-07T01:15:59.593Z,9.29
2022-10-07T01:21:14.711Z,9.17
2022-10-07T01:26:51.926Z,9.10
2022-10-07T01:32:06.991Z,9.05
2022-10-07T01:37:17.950Z,9.07
2022-10-07T01:42:28.378Z,9.08
2022-10-07T01:47:35.623Z,9.07
2022-10-07T01:53:02.583Z,8.97
2022-10-07T01:58:24.158Z,8.78
2022-10-07T02:03:44.984Z,8.78
2022-10-07T02:08:56.051Z,8.70
2022-10-07T02:14:11.355Z,8.64
2022-10-07T02:19:24.731Z,8.56
2022-10-07T02:24:35.129Z,8.46
2022-10-07T02:29:45.657Z,8.33
2022-10-07T02:34:59.056Z,8.28
2022-10-07T02:40:12.274Z,8.28
2022-10-07T02:45:28.566Z,8.22
2022-10-07T02:50:41.299Z,8.15
2022-10-07T02:55:51.599Z,8.06
2022-10-07T03:01:02.498Z,8.00
2022-10-07T03:06:12.969Z,7.92
2022-10-07T03:11:20.311Z,7.85
2022-10-07T03:16:28.043Z,7.76
2022-10-07T03:21:35.124Z,7.63
2022-10-07T03:26:42.074Z,7.55
2022-10-07T03:31:48.935Z,7.55
2022-10-07T03:36:56.578Z,7.50
2022-10-07T03:42:04.903Z,7.41
2022-10-07T03:47:12.306Z,7.34
2022-10-07T03:52:19.646Z,7.28
2022-10-07T03:57:45.874Z,7.25
2022-10-07T04:02:53.903Z,7.28
2022-10-07T04:08:01.079Z,7.17
2022-10-07T04:13:07.170Z,7.09
2022-10-07T04:18:15.167Z,7.03
2022-10-07T04:23:22.846Z,6.96
2022-10-07T04:28:30.805Z,6.87
2022-10-07T04:33:41.990Z,6.83
2022-10-07T04:38:53.955Z,6.89
2022-10-07T04:44:01.001Z,6.85
2022-10-07T04:49:10.178Z,6.83
2022-10-07T05:04:16.292Z,6.89
2022-10-07T05:09:23.549Z,6.88
2022-10-07T05:14:32.993Z,6.85
2022-10-07T05:19:40.054Z,6.79
2022-10-07T05:24:47.234Z,6.83
2022-10-07T05:29:57.704Z,6.87
2022-10-07T05:35:06.019Z,6.89
2022-10-07T05:40:13.764Z,6.87
2022-10-07T05:45:21.240Z,6.93
2022-10-07T05:50:30.803Z,7.06
2022-10-07T05:55:41.984Z,7.25
2022-10-07T06:00:54.879Z,7.44
2022-10-07T06:06:03.195Z,7.63
2022-10-07T06:11:30.670Z,7.76
2022-10-07T06:16:38.608Z,7.87
2022-10-07T06:21:45.749Z,7.99
2022-10-07T06:26:55.619Z,8.17
2022-10-07T06:32:02.953Z,8.30
2022-10-07T06:37:10.331Z,8.40
2022-10-07T06:42:17.944Z,8.56
2022-10-07T06:47:25.241Z,8.71
2022-10-07T06:52:32.187Z,8.91
2022-10-07T06:57:46.259Z,9.12
2022-10-07T07:02:54.033Z,9.31
2022-10-07T07:08:02.006Z,9.45
2022-10-07T07:13:09.406Z,9.62
2022-10-07T07:18:17.223Z,9.84
2022-10-07T07:23:28.685Z,10.12
2022-10-07T07:28:36.229Z,10.44
2022-10-07T07:33:44.142Z,10.72
2022-10-07T07:38:55.353Z,11.03
2022-10-07T07:44:08.986Z,11.38
2022-10-07T07:49:16.971Z,11.74
2022-10-07T07:54:25.703Z,12.06
2022-10-07T07:59:33.350Z,12.35
2022-10-07T08:04:40.840Z,12.65
2022-10-07T08:09:48.272Z,12.86
2022-10-07T08:14:56.788Z,13.01
2022-10-07T08:20:05.148Z,13.11
2022-10-07T08:25:13.068Z,13.21
2022-10-07T08:30:21.395Z,13.33
2022-10-07T08:35:28.854Z,13.45
2022-10-07T08:40:37.349Z,13.56
2022-10-07T08:45:46.206Z,13.61
2022-10-07T08:51:00.472Z,13.67
2022-10-07T08:56:13.977Z,13.75
2022-10-07T09:01:36.359Z,13.83
2022-10-07T09:06:48.028Z,13.93
2022-10-07T09:11:57.248Z,14.05
2022-10-07T09:17:13.422Z,14.16
2022-10-07T09:22:23.992Z,14.29
2022-10-07T09:27:33.239Z,14.39
2022-10-07T09:32:45.036Z,14.47
2022-10-07T09:38:03.916Z,14.55
2022-10-07T09:43:19.503Z,14.66
2022-10-07T09:48:30.834Z,14.80
2022-10-07T09:53:55.053Z,14.93
2022-10-07T09:59:25.883Z,15.05
2022-10-07T10:04:35.842Z,15.15
2022-10-07T10:09:52.022Z,15.25
2022-10-07T10:15:02.545Z,15.36
2022-10-07T10:20:38.778Z,15.48
2022-10-07T10:26:20.682Z,15.62
2022-10-07T10:31:35.928Z,15.78
2022-10-07T10:36:51.994Z,15.92
2022-10-07T10:42:03.440Z,16.05
2022-10-07T10:47:20.632Z,16.16
2022-10-07T10:52:49.694Z,16.28
2022-10-07T10:58:10.112Z,16.38
2022-10-07T11:03:33.028Z,16.49
2022-10-07T11:08:41.403Z,16.60
2022-10-07T11:13:54.647Z,16.70
2022-10-07T11:19:08.112Z,16.82
2022-10-07T11:24:20.031Z,16.91
2022-10-07T11:29:35.864Z,17.04
2022-10-07T11:34:54.470Z,17.18
2022-10-07T11:40:04.767Z,17.30
2022-10-07T11:45:20.236Z,17.37
2022-10-07T11:50:32.337Z,17.43
2022-10-07T11:55:45.405Z,17.49
2022-10-07T12:01:12.969Z,17.54
2022-10-07T12:06:20.261Z,17.61
2022-10-07T12:11:49.063Z,17.67
2022-10-07T12:16:57.425Z,17.74
2022-10-07T12:22:21.809Z,17.80
2022-10-07T12:27:32.932Z,17.84
2022-10-07T12:32:57.663Z,17.87
2022-10-07T12:38:17.429Z,17.91
2022-10-07T12:43:34.572Z,18.01
2022-10-07T12:48:48.093Z,18.06
2022-10-07T12:53:57.316Z,18.12
2022-10-07T12:59:40.454Z,18.17
2022-10-07T13:05:08.630Z,18.21
2022-10-07T13:10:42.933Z,18.26
2022-10-07T13:15:56.420Z,18.35
2022-10-07T13:21:22.315Z,18.43
2022-10-07T13:26:29.940Z,18.48
2022-10-07T13:31:37.017Z,18.50
2022-10-07T13:36:45.440Z,18.52
2022-10-07T13:41:55.665Z,18.53
2022-10-07T13:47:06.246Z,18.58
2022-10-07T13:52:22.741Z,18.62
2022-10-07T13:57:33.012Z,18.60
2022-10-07T14:02:40.767Z,18.61
2022-10-07T14:07:48.036Z,18.60
2022-10-07T14:13:00.095Z,18.58
2022-10-07T14:18:13.513Z,18.57
2022-10-07T14:23:28.501Z,18.55
2022-10-07T14:28:37.732Z,18.53
2022-10-07T14:34:07.157Z,18.50
2022-10-07T14:39:35.947Z,18.51
2022-10-07T14:44:44.297Z,18.49
2022-10-07T14:49:53.343Z,18.46
2022-10-07T14:55:02.418Z,18.43
2022-10-07T15:00:17.938Z,18.40
2022-10-07T15:05:27.094Z,18.40
2022-10-07T15:10:37.530Z,18.41
2022-10-07T15:15:47.195Z,18.40
2022-10-07T15:21:01.463Z,18.40
2022-10-07T15:26:10.210Z,18.37
2022-10-07T15:31:19.028Z,18.33
2022-10-07T15:36:27.239Z,18.28
2022-10-07T15:41:37.783Z,18.21
2022-10-07T15:46:46.180Z,18.14
2022-10-07T15:51:56.496Z,18.06
2022-10-07T15:57:04.555Z,17.99
2022-10-07T16:02:17.291Z,17.91
2022-10-07T16:07:25.702Z,17.85
2022-10-07T16:12:33.108Z,17.79
2022-10-07T16:17:40.451Z,17.73
2022-10-07T16:22:48.054Z,17.64
2022-10-07T16:28:13.212Z,17.52
2022-10-07T16:33:20.350Z,17.41
2022-10-07T16:38:27.692Z,17.31
2022-10-07T16:43:36.410Z,17.19
2022-10-07T16:48:44.754Z,17.05
2022-10-07T16:53:55.752Z,16.88
2022-10-07T16:59:04.457Z,16.75
2022-10-07T17:04:12.502Z,16.58
2022-10-07T17:09:19.910Z,16.42
2022-10-07T17:14:27.213Z,16.22
2022-10-07T17:19:35.307Z,16.02
2022-10-07T17:24:42.292Z,15.85
2022-10-07T17:29:49.349Z,15.67
2022-10-07T17:34:57.105Z,15.52
2022-10-07T17:40:05.582Z,15.38
2022-10-07T17:45:15.090Z,15.24
2022-10-07T17:50:22.519Z,15.08
2022-10-07T17:55:34.111Z,14.96
2022-10-07T18:00:41.659Z,14.83
2022-10-07T18:05:55.433Z,14.67
2022-10-07T18:11:04.633Z,14.46
2022-10-07T18:16:14.461Z,14.22
2022-10-07T18:21:30.858Z,14.04
2022-10-07T18:26:37.746Z,13.96
2022-10-07T18:31:45.028Z,13.99
2022-10-07T18:36:56.528Z,14.01
2022-10-07T18:42:05.501Z,13.87
2022-10-07T18:47:17.856Z,13.68
2022-10-07T18:52:25.159Z,13.54
2022-10-07T18:57:35.706Z,13.39
2022-10-07T19:02:46.735Z,13.23
2022-10-07T19:07:54.956Z,13.07
2022-10-07T19:18:43.942Z,12.70
2022-10-07T19:23:55.037Z,12.53
2022-10-07T19:29:02.573Z,12.40
2022-10-07T19:34:12.215Z,12.31
2022-10-07T19:39:21.870Z,12.27
2022-10-07T19:44:31.978Z,12.27
2022-10-07T19:49:39.797Z,12.22
2022-10-07T19:54:49.110Z,12.14
2022-10-07T19:59:56.209Z,12.16
2022-10-07T20:05:03.435Z,12.11
2022-10-07T20:10:12.876Z,12.07
2022-10-07T20:15:20.859Z,12.00
2022-10-07T20:20:28.464Z,11.92
2022-10-07T20:25:35.768Z,11.91
2022-10-07T20:30:43.116Z,11.81
2022-10-07T20:35:52.886Z,11.74
2022-10-07T20:41:18.244Z,11.66
2022-10-07T20:46:25.824Z,11.55
2022-10-07T20:51:34.256Z,11.48
2022-10-07T20:56:44.314Z,11.33
2022-10-07T21:01:51.266Z,11.18
2022-10-07T21:06:59.075Z,11.06
2022-10-07T21:12:08.827Z,10.99
2022-10-07T21:17:19.272Z,10.88
2022-10-07T21:22:27.746Z,10.77
2022-10-07T21:27:38.209Z,10.69
2022-10-07T21:32:45.880Z,10.59
2022-10-07T21:37:53.752Z,10.49
2022-10-07T21:43:01.014Z,10.47
2022-10-07T21:48:11.247Z,10.49
2022-10-07T21:53:21.297Z,10.42
2022-10-07T21:58:31.027Z,10.37
2022-10-07T22:03:39.830Z,10.35
2022-10-07T22:08:48.124Z,10.31
2022-10-07T22:13:56.302Z,10.24
2022-10-07T22:19:04.283Z,10.25
2022-10-07T22:24:12.679Z,10.27
2022-10-07T22:29:23.435Z,10.24
2022-10-07T22:34:48.857Z,10.16
2022-10-07T22:39:57.245Z,10.06
2022-10-07T22:45:06.915Z,9.95
2022-10-07T22:50:16.463Z,9.82
2022-10-07T22:55:24.139Z,9.73
2022-10-07T23:00:33.190Z,9.68
2022-10-07T23:05:40.402Z,9.63
2022-10-07T23:10:55.770Z,9.64
2022-10-07T23:16:06.110Z,9.61
2022-10-07T23:21:16.695Z,9.56
2022-10-07T23:26:26.546Z,9.54
2022-10-07T23:31:35.174Z,9.54
2022-10-07T23:36:42.235Z,9.50
2022-10-07T23:41:50.095Z,9.44
2022-10-07T23:46:57.853Z,9.41
2022-10-07T23:52:05.269Z,9.33
2022-10-07T23:57:13.643Z,9.28
