createdAt,value
2022-09-07T00:00:52.327Z,24.95
2022-09-07T00:03:20.334Z,25.00
2022-09-07T00:05:50.462Z,25.02
2022-09-07T00:08:20.546Z,24.97
2022-09-07T00:11:00.219Z,24.95
2022-09-07T00:13:32.189Z,24.94
2022-09-07T00:15:59.525Z,24.87
2022-09-07T00:18:26.595Z,24.71
2022-09-07T00:21:06.295Z,24.76
2022-09-07T00:23:35.225Z,24.69
2022-09-07T00:26:20.424Z,24.73
2022-09-07T00:28:48.638Z,24.73
2022-09-07T00:31:23.137Z,24.75
2022-09-07T00:33:52.557Z,24.67
2022-09-07T00:36:21.873Z,24.55
2022-09-07T00:38:49.694Z,24.55
2022-09-07T00:41:18.295Z,24.67
2022-09-07T00:43:50.561Z,24.62
2022-09-07T00:46:20.464Z,24.58
2022-09-07T00:49:19.369Z,24.69
2022-09-07T00:51:55.513Z,24.86
2022-09-07T00:54:38.043Z,24.75
2022-09-07T00:57:05.682Z,24.81
2022-09-07T00:59:42.684Z,24.70
2022-09-07T01:02:10.020Z,24.52
2022-09-07T01:04:37.961Z,24.69
2022-09-07T01:07:05.886Z,24.78
2022-09-07T01:09:33.312Z,24.71
2022-09-07T01:12:02.270Z,24.63
2022-09-07T01:14:37.625Z,24.79
2022-09-07T01:17:36.883Z,24.73
2022-09-07T01:20:50.427Z,24.59
2022-09-07T01:23:46.010Z,24.59
2022-09-07T01:26:18.906Z,24.47
2022-09-07T01:28:50.065Z,24.47
2022-09-07T01:31:50.791Z,24.65
2022-09-07T01:34:23.964Z,24.44
2022-09-07T01:37:18.375Z,24.50
2022-09-07T01:40:32.929Z,24.40
2022-09-07T01:43:09.332Z,24.40
2022-09-07T01:45:40.470Z,24.42
2022-09-07T01:48:11.216Z,24.40
2022-09-07T01:50:49.978Z,24.42
2022-09-07T01:53:26.063Z,24.35
2022-09-07T01:56:06.585Z,24.52
2022-09-07T01:58:45.102Z,24.58
2022-09-07T02:01:55.803Z,24.41
2022-09-07T02:04:31.766Z,24.48
2022-09-07T02:07:13.064Z,24.57
2022-09-07T02:09:58.198Z,24.40
2022-09-07T02:12:42.379Z,24.41
2022-09-07T02:15:28.493Z,24.33
2022-09-07T02:18:02.551Z,24.31
2022-09-07T02:20:34.396Z,24.21
2022-09-07T02:23:07.196Z,24.22
2022-09-07T02:25:44.989Z,24.16
2022-09-07T02:28:17.087Z,24.17
2022-09-07T02:30:44.555Z,24.17
2022-09-07T02:33:11.861Z,24.18
2022-09-07T02:35:38.918Z,24.04
2022-09-07T02:38:08.018Z,24.18
2022-09-07T02:40:35.501Z,24.02
2022-09-07T02:43:08.912Z,24.18
2022-09-07T02:46:10.063Z,24.40
2022-09-07T02:49:07.938Z,24.56
2022-09-07T02:52:06.528Z,24.63
2022-09-07T02:55:11.056Z,24.60
2022-09-07T02:57:51.099Z,24.31
2022-09-07T03:00:26.426Z,24.05
2022-09-07T03:03:17.446Z,23.95
2022-09-07T03:05:50.842Z,23.97
2022-09-07T03:08:34.790Z,24.16
2022-09-07T03:11:04.494Z,24.17
2022-09-07T03:13:32.032Z,24.30
2022-09-07T03:15:59.549Z,24.22
2022-09-07T03:18:28.406Z,24.07
2022-09-07T03:20:56.487Z,24.24
2022-09-07T03:23:23.760Z,24.09
2022-09-07T03:25:51.060Z,24.23
2022-09-07T03:28:18.522Z,23.94
2022-09-07T03:30:47.463Z,24.06
2022-09-07T03:33:16.009Z,24.25
2022-09-07T03:35:57.594Z,24.30
2022-09-07T03:38:24.649Z,24.06
2022-09-07T03:41:00.263Z,24.20
2022-09-07T03:43:28.267Z,24.09
2022-09-07T03:46:03.950Z,23.99
2022-09-07T03:48:33.386Z,23.96
2022-09-07T03:51:07.553Z,23.91
2022-09-07T03:53:38.405Z,23.87
2022-09-07T03:56:12.666Z,24.00
2022-09-07T03:58:40.216Z,23.92
2022-09-07T04:01:15.904Z,23.92
2022-09-07T04:03:44.385Z,23.88
2022-09-07T04:06:12.954Z,23.85
2022-09-07T04:08:41.589Z,23.85
2022-09-07T04:11:13.011Z,24.00
2022-09-07T04:13:40.380Z,23.73
2022-09-07T04:16:18.157Z,23.93
2022-09-07T04:18:46.016Z,23.99
2022-09-07T04:21:13.737Z,23.89
2022-09-07T04:23:43.508Z,23.82
2022-09-07T04:26:24.991Z,23.85
2022-09-07T04:28:53.136Z,23.76
2022-09-07T04:31:20.722Z,23.66
2022-09-07T04:33:49.701Z,23.70
2022-09-07T04:36:19.137Z,23.76
2022-09-07T04:38:46.445Z,23.83
2022-09-07T04:41:17.279Z,23.63
2022-09-07T04:43:46.114Z,23.66
2022-09-07T04:46:21.954Z,23.85
2022-09-07T04:48:57.346Z,23.69
2022-09-07T04:51:28.656Z,23.77
2022-09-07T04:53:57.474Z,23.79
2022-09-07T04:56:24.839Z,23.67
2022-09-07T04:58:52.347Z,23.69
2022-09-07T05:01:22.972Z,23.74
2022-09-07T05:03:50.740Z,23.66
2022-09-07T05:06:20.805Z,23.64
2022-09-07T05:08:51.841Z,23.76
2022-09-07T05:11:22.871Z,23.72
2022-09-07T05:13:55.750Z,23.70
2022-09-07T05:16:24.576Z,23.69
2022-09-07T05:18:54.529Z,23.62
2022-09-07T05:21:25.312Z,23.77
2022-09-07T05:23:55.454Z,23.65
2022-09-07T05:26:25.077Z,23.46
2022-09-07T05:28:52.484Z,23.39
2022-09-07T05:31:22.009Z,23.40
2022-09-07T05:36:41.873Z,23.46
2022-09-07T05:39:09.229Z,23.49
2022-09-07T05:41:36.292Z,23.57
2022-09-07T05:46:53.158Z,23.72
2022-09-07T05:49:20.245Z,23.50
2022-09-07T05:51:48.356Z,23.57
2022-09-07T05:54:15.435Z,23.53
2022-09-07T05:56:43.169Z,23.70
2022-09-07T05:59:10.285Z,23.41
2022-09-07T06:01:37.402Z,23.35
2022-09-07T06:04:05.654Z,23.50
2022-09-07T06:06:32.863Z,23.60
2022-09-07T06:08:59.931Z,23.55
2022-09-07T06:11:27.406Z,23.48
2022-09-07T06:13:54.713Z,23.66
2022-09-07T06:16:21.960Z,23.48
2022-09-07T06:18:50.181Z,23.49
2022-09-07T06:21:23.353Z,23.48
2022-09-07T06:23:52.023Z,23.41
2022-09-07T06:26:19.830Z,23.40
2022-09-07T06:28:50.169Z,23.55
2022-09-07T06:31:23.382Z,23.80
2022-09-07T06:33:51.957Z,23.72
2022-09-07T06:36:25.368Z,23.92
2022-09-07T06:38:52.653Z,23.77
2022-09-07T06:44:18.630Z,23.28
2022-09-07T06:49:32.815Z,23.69
2022-09-07T06:52:00.178Z,23.06
2022-09-07T06:57:14.376Z,23.72
2022-09-07T06:59:41.451Z,23.83
2022-09-07T07:02:11.792Z,24.08
2022-09-07T07:04:41.102Z,24.23
2022-09-07T07:07:13.959Z,23.80
2022-09-07T07:09:41.881Z,24.14
2022-09-07T07:12:10.834Z,23.99
2022-09-07T07:14:41.047Z,23.99
2022-09-07T07:17:09.963Z,23.96
2022-09-07T07:19:37.056Z,24.26
2022-09-07T07:22:35.616Z,24.27
2022-09-07T07:24:51.119Z,24.36
2022-09-07T07:27:18.202Z,24.60
2022-09-07T07:29:46.078Z,24.01
2022-09-07T07:32:13.150Z,24.03
2022-09-07T07:34:40.098Z,23.93
2022-09-07T07:37:07.156Z,23.98
2022-09-07T07:42:21.879Z,24.49
2022-09-07T07:44:48.905Z,24.37
2022-09-07T07:47:15.964Z,24.48
2022-09-07T07:49:43.414Z,24.47
2022-09-07T07:54:57.523Z,24.13
2022-09-07T07:57:24.556Z,24.70
2022-09-07T07:59:51.522Z,24.75
2022-09-07T08:02:18.509Z,24.58
2022-09-07T08:04:45.582Z,24.76
2022-09-07T08:07:12.785Z,24.87
2022-09-07T08:09:41.974Z,25.28
2022-09-07T08:12:19.116Z,26.08
2022-09-07T08:14:48.582Z,25.19
2022-09-07T08:17:17.458Z,25.19
2022-09-07T08:19:45.149Z,25.60
2022-09-07T08:22:12.395Z,25.47
2022-09-07T08:24:40.041Z,24.99
2022-09-07T08:27:07.202Z,25.77
2022-09-07T08:29:35.488Z,25.29
2022-09-07T08:32:05.268Z,25.64
2022-09-07T08:34:34.827Z,25.39
2022-09-07T08:37:01.763Z,25.53
2022-09-07T08:39:28.924Z,25.88
2022-09-07T08:42:33.496Z,26.05
2022-09-07T08:45:17.807Z,25.14
2022-09-07T08:47:50.440Z,24.79
2022-09-07T08:50:39.518Z,25.01
2022-09-07T08:53:17.843Z,25.29
2022-09-07T08:56:10.179Z,25.15
2022-09-07T08:58:55.313Z,25.18
2022-09-07T09:01:33.718Z,25.81
2022-09-07T09:04:17.984Z,25.59
2022-09-07T09:07:04.157Z,24.62
2022-09-07T09:10:12.760Z,24.93
2022-09-07T09:13:17.264Z,25.18
2022-09-07T09:15:55.893Z,25.38
2022-09-07T09:18:54.542Z,25.07
2022-09-07T09:21:21.508Z,24.95
2022-09-07T09:23:53.629Z,24.52
2022-09-07T09:26:32.749Z,24.60
2022-09-07T09:29:18.249Z,25.21
2022-09-07T09:31:45.391Z,25.35
2022-09-07T09:34:17.704Z,26.12
2022-09-07T09:36:53.775Z,25.34
2022-09-07T09:39:37.573Z,25.89
2022-09-07T09:42:07.628Z,25.63
2022-09-07T09:44:38.209Z,25.04
2022-09-07T09:49:54.063Z,25.26
2022-09-07T09:52:28.939Z,26.38
2022-09-07T09:55:03.301Z,25.94
2022-09-07T10:01:22.979Z,24.69
2022-09-07T10:06:20.771Z,26.42
2022-09-07T10:08:57.798Z,26.23
2022-09-07T10:14:47.214Z,24.87
2022-09-07T10:17:42.865Z,25.21
2022-09-07T10:20:15.848Z,25.27
2022-09-07T10:22:58.153Z,25.83
2022-09-07T10:25:40.848Z,26.28
2022-09-07T10:28:14.102Z,26.73
2022-09-07T10:30:53.099Z,27.00
2022-09-07T10:37:05.929Z,26.88
2022-09-07T10:39:42.062Z,25.90
2022-09-07T10:42:30.952Z,25.20
2022-09-07T10:45:19.546Z,26.74
2022-09-07T10:48:21.007Z,27.70
2022-09-07T10:50:56.893Z,27.27
2022-09-07T10:57:48.750Z,26.05
2022-09-07T11:00:21.932Z,27.29
2022-09-07T11:03:25.317Z,27.44
2022-09-07T11:06:14.335Z,27.85
2022-09-07T11:14:42.090Z,29.57
2022-09-07T11:17:30.543Z,28.55
2022-09-07T11:20:22.352Z,27.75
2022-09-07T11:23:04.288Z,28.42
2022-09-07T11:25:42.300Z,28.72
2022-09-07T11:28:16.626Z,29.41
2022-09-07T11:30:53.114Z,30.21
2022-09-07T11:33:29.436Z,32.31
2022-09-07T11:36:18.441Z,29.57
2022-09-07T11:39:01.165Z,29.59
2022-09-07T11:41:31.791Z,29.22
2022-09-07T11:44:06.269Z,27.97
2022-09-07T11:46:40.018Z,30.29
2022-09-07T11:49:22.741Z,31.92
2022-09-07T11:52:30.821Z,30.45
2022-09-07T11:55:05.790Z,30.62
2022-09-07T11:58:16.191Z,29.60
2022-09-07T12:01:17.847Z,29.81
2022-09-07T12:04:25.020Z,33.32
2022-09-07T12:07:51.647Z,34.14
2022-09-07T12:10:52.144Z,34.65
2022-09-07T12:13:53.163Z,34.97
2022-09-07T12:17:11.978Z,34.63
2022-09-07T12:19:38.928Z,32.02
2022-09-07T12:22:21.991Z,30.23
2022-09-07T12:24:54.088Z,34.44
2022-09-07T12:27:20.906Z,35.62
2022-09-07T12:29:57.524Z,34.29
2022-09-07T12:32:54.546Z,30.45
2022-09-07T12:35:28.617Z,28.94
2022-09-07T12:38:06.045Z,31.32
2022-09-07T12:40:35.705Z,30.78
2022-09-07T12:43:14.854Z,32.15
2022-09-07T12:45:42.255Z,34.87
2022-09-07T12:48:15.379Z,35.44
2022-09-07T12:51:07.477Z,36.45
2022-09-07T12:53:43.549Z,36.57
2022-09-07T12:56:41.250Z,33.46
2022-09-07T12:59:31.699Z,36.89
2022-09-07T13:02:32.096Z,39.58
2022-09-07T13:05:09.121Z,34.73
2022-09-07T13:07:48.351Z,34.59
2022-09-07T13:10:32.332Z,35.98
2022-09-07T13:16:14.827Z,34.40
2022-09-07T13:18:43.909Z,35.26
2022-09-07T13:21:11.904Z,37.25
2022-09-07T13:23:40.158Z,37.47
2022-09-07T13:26:11.839Z,35.64
2022-09-07T13:29:03.533Z,35.05
2022-09-07T13:31:48.927Z,38.08
2022-09-07T13:34:34.308Z,34.99
2022-09-07T13:37:06.504Z,35.72
2022-09-07T13:39:44.641Z,36.31
2022-09-07T13:42:23.937Z,36.71
2022-09-07T13:44:58.345Z,36.36
2022-09-07T13:47:46.914Z,35.22
2022-09-07T13:50:35.912Z,36.14
2022-09-07T13:53:33.873Z,36.48
2022-09-07T13:58:52.924Z,34.73
2022-09-07T14:01:25.871Z,36.28
2022-09-07T14:04:07.647Z,32.91
2022-09-07T14:06:37.996Z,33.73
2022-09-07T14:09:18.557Z,33.69
2022-09-07T14:11:56.619Z,33.76
2022-09-07T14:14:30.173Z,32.95
2022-09-07T14:17:00.136Z,32.33
2022-09-07T14:19:51.424Z,31.04
2022-09-07T14:22:21.907Z,31.91
2022-09-07T14:25:01.321Z,32.37
2022-09-07T14:27:40.898Z,32.14
2022-09-07T14:30:23.353Z,30.11
2022-09-07T14:32:57.037Z,30.61
2022-09-07T14:35:33.518Z,31.36
2022-09-07T14:41:15.122Z,30.84
2022-09-07T14:43:57.532Z,30.95
2022-09-07T14:46:29.234Z,31.36
2022-09-07T14:48:59.066Z,31.95
2022-09-07T14:51:35.007Z,31.70
2022-09-07T14:54:08.306Z,31.11
2022-09-07T14:56:40.292Z,31.24
2022-09-07T14:59:47.143Z,31.04
2022-09-07T15:02:23.994Z,30.85
2022-09-07T15:05:27.156Z,31.42
2022-09-07T15:08:02.735Z,31.50
2022-09-07T15:10:40.019Z,31.71
2022-09-07T15:13:25.950Z,31.60
2022-09-07T15:16:03.349Z,30.18
2022-09-07T15:18:56.413Z,30.63
2022-09-07T15:21:36.583Z,30.35
2022-09-07T15:24:04.490Z,30.33
2022-09-07T15:29:32.982Z,30.07
2022-09-07T15:32:04.266Z,29.48
2022-09-07T15:34:32.327Z,30.01
2022-09-07T15:37:00.289Z,29.80
2022-09-07T15:39:30.154Z,30.04
2022-09-07T15:41:58.211Z,30.11
2022-09-07T15:44:28.511Z,29.67
2022-09-07T15:49:50.030Z,29.38
2022-09-07T15:52:17.973Z,29.82
2022-09-07T15:54:45.066Z,30.22
2022-09-07T15:59:59.163Z,30.22
2022-09-07T16:05:13.750Z,30.36
2022-09-07T16:10:31.142Z,30.64
2022-09-07T16:13:01.175Z,30.55
2022-09-07T16:15:29.166Z,30.81
2022-09-07T16:17:56.196Z,30.78
2022-09-07T16:20:23.196Z,30.83
2022-09-07T16:25:38.361Z,30.01
2022-09-07T16:28:06.350Z,29.97
2022-09-07T16:30:33.709Z,29.88
2022-09-07T16:33:00.717Z,30.13
2022-09-07T16:35:28.311Z,29.40
2022-09-07T16:40:43.826Z,29.33
2022-09-07T16:43:10.902Z,29.13
2022-09-07T16:48:24.878Z,29.41
2022-09-07T16:51:00.380Z,29.46
2022-09-07T16:53:31.464Z,29.60
2022-09-07T16:56:14.900Z,29.71
2022-09-07T16:58:51.214Z,29.82
2022-09-07T17:01:29.298Z,30.35
2022-09-07T17:03:57.042Z,30.49
2022-09-07T17:06:27.679Z,30.56
2022-09-07T17:08:55.040Z,30.53
2022-09-07T17:11:34.370Z,30.37
2022-09-07T17:14:01.642Z,30.03
2022-09-07T17:16:35.279Z,29.73
2022-09-07T17:21:57.607Z,30.20
2022-09-07T17:24:25.081Z,29.95
2022-09-07T17:26:52.146Z,30.07
2022-09-07T17:29:19.442Z,30.26
2022-09-07T17:34:33.388Z,30.55
2022-09-07T17:37:01.134Z,30.23
2022-09-07T17:39:29.521Z,30.55
2022-09-07T17:41:56.798Z,29.90
2022-09-07T17:44:23.797Z,30.13
2022-09-07T17:46:51.368Z,30.15
2022-09-07T17:49:18.560Z,29.64
2022-09-07T17:51:46.177Z,30.24
2022-09-07T17:54:15.819Z,30.39
2022-09-07T17:56:43.086Z,30.50
2022-09-07T18:01:58.283Z,30.72
2022-09-07T18:04:26.168Z,30.69
2022-09-07T18:06:54.527Z,30.68
2022-09-07T18:09:21.922Z,30.65
2022-09-07T18:11:50.184Z,30.52
2022-09-07T18:14:18.665Z,30.59
2022-09-07T18:16:48.831Z,30.61
2022-09-07T18:19:16.919Z,30.37
2022-09-07T18:21:46.105Z,30.40
2022-09-07T18:24:18.725Z,30.38
2022-09-07T18:26:52.112Z,30.14
2022-09-07T18:29:33.184Z,30.34
2022-09-07T18:32:04.747Z,30.20
2022-09-07T18:34:34.557Z,30.30
2022-09-07T18:37:02.392Z,30.36
2022-09-07T18:39:29.670Z,30.26
2022-09-07T18:41:57.245Z,30.16
2022-09-07T18:47:22.349Z,29.98
2022-09-07T18:49:54.892Z,30.09
2022-09-07T18:55:10.029Z,29.99
2022-09-07T18:57:37.503Z,30.02
2022-09-07T19:00:07.905Z,29.83
2022-09-07T19:02:35.769Z,29.90
2022-09-07T19:07:50.241Z,29.56
2022-09-07T19:10:17.785Z,29.52
2022-09-07T19:12:46.219Z,29.73
2022-09-07T19:15:14.173Z,29.33
2022-09-07T19:17:41.086Z,29.39
2022-09-07T19:20:08.951Z,29.29
2022-09-07T19:22:35.914Z,28.84
2022-09-07T19:25:02.859Z,29.20
2022-09-07T19:27:32.822Z,29.21
2022-09-07T19:29:59.857Z,29.07
2022-09-07T19:32:26.859Z,28.97
2022-09-07T19:34:54.702Z,28.96
2022-09-07T19:37:25.381Z,28.95
2022-09-07T19:39:55.202Z,28.65
2022-09-07T19:42:23.753Z,28.51
2022-09-07T19:44:51.465Z,28.73
2022-09-07T19:47:18.899Z,28.92
2022-09-07T19:49:45.936Z,29.17
2022-09-07T19:52:13.046Z,28.96
2022-09-07T19:54:40.420Z,28.98
2022-09-07T19:57:07.465Z,28.89
2022-09-07T19:59:34.438Z,28.89
2022-09-07T20:02:01.880Z,28.66
2022-09-07T20:04:29.109Z,28.74
2022-09-07T20:06:56.522Z,29.01
2022-09-07T20:09:23.469Z,29.08
2022-09-07T20:11:50.746Z,29.13
2022-09-07T20:14:19.172Z,29.52
2022-09-07T20:16:46.403Z,29.40
2022-09-07T20:19:17.372Z,29.43
2022-09-07T20:21:44.378Z,29.49
2022-09-07T20:24:12.530Z,29.45
2022-09-07T20:26:39.731Z,29.39
2022-09-07T20:31:55.566Z,29.24
2022-09-07T20:34:22.960Z,29.26
2022-09-07T20:36:50.881Z,29.24
2022-09-07T20:39:18.200Z,29.09
2022-09-07T20:41:45.384Z,29.08
2022-09-07T20:44:12.742Z,28.91
2022-09-07T20:46:39.864Z,28.82
2022-09-07T20:49:07.242Z,28.78
2022-09-07T20:51:34.324Z,29.01
2022-09-07T20:54:01.417Z,28.89
2022-09-07T20:56:29.402Z,28.81
2022-09-07T20:59:02.037Z,28.80
2022-09-07T21:01:31.490Z,28.78
2022-09-07T21:04:00.537Z,28.68
2022-09-07T21:06:28.987Z,28.73
2022-09-07T21:08:59.640Z,28.61
2022-09-07T21:11:33.558Z,28.62
2022-09-07T21:14:07.325Z,28.53
2022-09-07T21:16:36.099Z,28.61
2022-09-07T21:19:06.864Z,28.61
2022-09-07T21:21:41.055Z,28.52
2022-09-07T21:24:20.538Z,28.43
2022-09-07T21:26:48.731Z,28.37
2022-09-07T21:29:23.330Z,28.49
2022-09-07T21:31:52.720Z,28.33
2022-09-07T21:34:19.800Z,28.44
2022-09-07T21:36:46.778Z,28.38
2022-09-07T21:39:15.145Z,28.34
2022-09-07T21:41:43.711Z,28.37
2022-09-07T21:44:16.481Z,28.29
2022-09-07T21:46:44.341Z,28.20
2022-09-07T21:49:11.762Z,28.14
2022-09-07T21:51:39.034Z,28.10
2022-09-07T21:54:06.079Z,27.95
2022-09-07T21:56:33.249Z,28.11
2022-09-07T21:59:02.014Z,28.02
2022-09-07T22:01:30.638Z,28.04
2022-09-07T22:04:03.776Z,28.14
2022-09-07T22:06:34.903Z,28.08
2022-09-07T22:09:03.647Z,28.21
2022-09-07T22:11:31.437Z,28.22
2022-09-07T22:14:02.663Z,28.15
2022-09-07T22:16:31.083Z,27.88
2022-09-07T22:18:58.524Z,27.91
2022-09-07T22:21:30.201Z,27.92
2022-09-07T22:24:04.376Z,27.76
2022-09-07T22:26:37.595Z,27.86
2022-09-07T22:29:07.019Z,27.79
2022-09-07T22:31:37.068Z,27.84
2022-09-07T22:34:10.247Z,27.91
2022-09-07T22:36:43.400Z,28.05
2022-09-07T22:39:19.202Z,27.97
2022-09-07T22:41:47.615Z,27.89
2022-09-07T22:44:18.655Z,27.79
2022-09-07T22:46:47.168Z,27.63
2022-09-07T22:49:16.328Z,27.71
2022-09-07T22:51:43.926Z,27.69
2022-09-07T22:54:11.034Z,27.74
2022-09-07T22:56:38.386Z,27.56
2022-09-07T22:59:08.010Z,27.55
2022-09-07T23:01:36.182Z,27.50
2022-09-07T23:04:04.575Z,27.82
2022-09-07T23:06:43.141Z,27.77
2022-09-07T23:09:14.805Z,27.75
2022-09-07T23:11:42.773Z,27.70
2022-09-07T23:14:27.959Z,27.78
2022-09-07T23:16:54.916Z,27.67
2022-09-07T23:19:22.011Z,27.71
2022-09-07T23:21:49.275Z,27.66
2022-09-07T23:24:18.286Z,27.69
2022-09-07T23:26:46.761Z,27.65
2022-09-07T23:29:15.012Z,27.49
2022-09-07T23:31:42.838Z,27.57
2022-09-07T23:34:09.932Z,27.37
2022-09-07T23:36:37.322Z,27.19
2022-09-07T23:39:04.385Z,27.17
2022-09-07T23:41:31.725Z,26.97
2022-09-07T23:43:59.203Z,27.10
2022-09-07T23:46:26.284Z,27.07
2022-09-07T23:48:53.347Z,27.36
2022-09-07T23:51:24.249Z,27.21
2022-09-07T23:53:52.326Z,27.50
2022-09-07T23:56:20.073Z,27.34
2022-09-07T23:58:47.025Z,27.25
