createdAt,value
2022-12-18T00:02:26.138Z,101858.91
2022-12-18T00:04:52.607Z,101859.25
2022-12-18T00:07:19.022Z,101854.59
2022-12-18T00:09:45.444Z,101866.53
2022-12-18T00:14:57.504Z,101869.00
2022-12-18T00:17:24.723Z,101867.59
2022-12-18T00:19:51.100Z,101870.00
2022-12-18T00:22:18.367Z,101886.19
2022-12-18T00:24:45.650Z,101882.41
2022-12-18T00:29:57.036Z,101887.88
2022-12-18T00:32:24.255Z,101883.19
2022-12-18T00:34:52.601Z,101893.03
2022-12-18T00:37:20.409Z,101887.19
2022-12-18T00:39:47.794Z,101897.81
2022-12-18T00:44:58.074Z,101903.38
2022-12-18T00:47:24.468Z,101902.84
2022-12-18T00:49:50.780Z,101914.03
2022-12-18T00:52:18.008Z,101913.69
2022-12-18T00:54:44.423Z,101910.47
2022-12-18T00:57:11.632Z,101908.56
2022-12-18T00:59:38.016Z,101917.25
2022-12-18T01:02:04.514Z,101919.16
2022-12-18T01:04:30.964Z,101924.72
2022-12-18T01:06:57.324Z,101926.31
2022-12-18T01:09:25.567Z,101924.72
2022-12-18T01:11:51.959Z,101932.69
2022-12-18T01:14:19.200Z,101934.28
2022-12-18T01:16:45.578Z,101930.72
2022-12-18T01:19:12.844Z,101935.91
2022-12-18T01:21:39.169Z,101930.34
2022-12-18T01:24:06.429Z,101937.91
2022-12-18T01:26:33.626Z,101931.16
2022-12-18T01:29:02.794Z,101942.28
2022-12-18T01:31:29.218Z,101947.47
2022-12-18T01:33:55.656Z,101956.44
2022-12-18T01:36:22.057Z,101962.91
2022-12-18T01:38:48.401Z,101971.25
2022-12-18T01:41:17.508Z,101971.97
2022-12-18T01:43:43.929Z,101978.31
2022-12-18T01:46:11.204Z,101976.88
2022-12-18T01:48:38.430Z,101989.94
2022-12-18T01:51:05.822Z,101986.72
2022-12-18T01:53:32.244Z,101990.59
2022-12-18T01:55:58.561Z,101986.66
2022-12-18T01:58:25.813Z,101986.22
2022-12-18T02:00:52.696Z,101985.84
2022-12-18T02:03:19.171Z,101991.31
2022-12-18T02:05:48.392Z,101996.06
2022-12-18T02:08:15.594Z,102001.91
2022-12-18T02:10:42.826Z,102013.66
2022-12-18T02:13:09.328Z,102006.25
2022-12-18T02:18:29.674Z,102029.13
2022-12-18T02:20:56.100Z,102025.19
2022-12-18T02:23:22.448Z,102033.81
2022-12-18T02:25:48.796Z,102037.09
2022-12-18T02:28:15.183Z,102027.19
2022-12-18T02:33:25.559Z,102037.09
2022-12-18T02:35:51.883Z,102043.03
2022-12-18T02:38:18.235Z,102044.72
2022-12-18T02:40:45.444Z,102050.56
2022-12-18T02:43:12.686Z,102054.31
2022-12-18T02:48:23.771Z,102060.34
2022-12-18T02:50:50.105Z,102051.53
2022-12-18T02:53:16.433Z,102068.94
2022-12-18T02:55:42.751Z,102056.66
2022-12-18T02:58:09.978Z,102072.09
2022-12-18T03:03:30.095Z,102083.13
2022-12-18T03:05:56.513Z,102085.81
2022-12-18T03:08:22.819Z,102099.44
2022-12-18T03:10:49.152Z,102095.38
2022-12-18T03:13:15.502Z,102107.03
2022-12-18T03:18:25.769Z,102107.59
2022-12-18T03:20:52.113Z,102110.06
2022-12-18T03:23:18.493Z,102113.59
2022-12-18T03:25:44.812Z,102115.38
2022-12-18T03:28:11.140Z,102110.53
2022-12-18T03:33:31.671Z,102116.19
2022-12-18T03:35:57.995Z,102129.53
2022-12-18T03:38:24.326Z,102131.25
2022-12-18T03:40:50.651Z,102139.13
2022-12-18T03:43:16.961Z,102136.72
2022-12-18T03:48:37.360Z,102139.03
2022-12-18T03:51:03.762Z,102141.56
2022-12-18T03:53:30.069Z,102142.97
2022-12-18T03:55:56.374Z,102145.03
2022-12-18T03:58:22.688Z,102147.72
2022-12-18T04:03:32.823Z,102155.44
2022-12-18T04:05:59.529Z,102160.47
2022-12-18T04:08:25.870Z,102160.56
2022-12-18T04:10:52.203Z,102157.69
2022-12-18T04:13:18.537Z,102164.59
2022-12-18T04:18:29.024Z,102172.28
2022-12-18T04:20:55.349Z,102185.47
2022-12-18T04:23:22.097Z,102177.94
2022-12-18T04:25:48.939Z,102193.81
2022-12-18T04:28:15.283Z,102195.41
2022-12-18T04:33:35.417Z,102196.44
2022-12-18T04:36:01.733Z,102196.34
2022-12-18T04:38:28.041Z,102194.00
2022-12-18T04:40:54.416Z,102204.28
2022-12-18T04:43:20.773Z,102207.56
2022-12-18T04:48:30.869Z,102213.47
2022-12-18T04:50:57.179Z,102212.53
2022-12-18T04:53:23.582Z,102220.97
2022-12-18T04:55:49.905Z,102218.09
2022-12-18T04:58:16.225Z,102226.44
2022-12-18T05:00:42.595Z,102227.63
2022-12-18T05:03:08.920Z,102231.53
2022-12-18T05:05:35.232Z,102237.00
2022-12-18T05:08:01.566Z,102240.31
2022-12-18T05:10:29.048Z,102241.88
2022-12-18T05:12:57.530Z,102251.00
2022-12-18T05:15:23.834Z,102251.44
2022-12-18T05:17:50.187Z,102259.25
2022-12-18T05:20:16.521Z,102263.66
2022-12-18T05:22:42.831Z,102252.88
2022-12-18T05:25:10.040Z,102265.59
2022-12-18T05:27:36.377Z,102269.56
2022-12-18T05:30:02.716Z,102276.34
2022-12-18T05:32:29.039Z,102278.88
2022-12-18T05:34:55.372Z,102276.00
2022-12-18T05:37:21.671Z,102283.19
2022-12-18T05:39:47.978Z,102289.09
2022-12-18T05:42:15.182Z,102289.19
2022-12-18T05:44:41.543Z,102289.19
2022-12-18T05:47:07.924Z,102297.88
2022-12-18T05:49:34.245Z,102300.22
2022-12-18T05:52:00.554Z,102306.22
2022-12-18T05:54:26.883Z,102310.63
2022-12-18T05:56:53.205Z,102306.69
2022-12-18T05:59:20.408Z,102306.69
2022-12-18T06:01:46.854Z,102310.63
2022-12-18T06:04:14.368Z,102306.22
2022-12-18T06:06:40.970Z,102307.38
2022-12-18T06:09:07.366Z,102323.28
2022-12-18T06:11:34.769Z,102333.72
2022-12-18T06:14:02.033Z,102335.31
2022-12-18T06:16:28.867Z,102335.94
2022-12-18T06:21:42.659Z,102347.22
2022-12-18T06:24:09.098Z,102347.00
2022-12-18T06:26:35.528Z,102356.81
2022-12-18T06:29:02.843Z,102368.47
2022-12-18T06:31:30.231Z,102370.75
2022-12-18T06:36:53.147Z,102382.50
2022-12-18T06:39:20.539Z,102395.06
2022-12-18T06:41:46.972Z,102386.38
2022-12-18T06:44:13.554Z,102381.22
2022-12-18T06:46:42.036Z,102386.16
2022-12-18T06:51:52.340Z,102388.13
2022-12-18T06:54:18.806Z,102393.50
2022-12-18T06:56:45.313Z,102406.34
2022-12-18T06:59:11.774Z,102406.81
2022-12-18T07:01:38.491Z,102408.41
2022-12-18T07:06:49.335Z,102415.81
2022-12-18T07:09:15.777Z,102408.53
2022-12-18T07:11:43.103Z,102418.94
2022-12-18T07:14:09.559Z,102420.00
2022-12-18T07:16:36.087Z,102419.66
2022-12-18T07:21:59.593Z,102438.25
2022-12-18T07:24:26.932Z,102438.25
2022-12-18T07:26:56.105Z,102443.94
2022-12-18T07:29:22.544Z,102440.34
2022-12-18T07:31:49.993Z,102438.03
2022-12-18T07:37:00.294Z,102438.88
2022-12-18T07:39:26.745Z,102445.56
2022-12-18T07:41:54.187Z,102451.91
2022-12-18T07:44:21.609Z,102455.53
2022-12-18T07:46:49.019Z,102465.13
2022-12-18T07:52:11.514Z,102476.34
2022-12-18T07:54:37.984Z,102480.88
2022-12-18T07:57:09.938Z,102492.09
2022-12-18T07:59:47.891Z,102486.88
2022-12-18T08:02:15.393Z,102493.69
2022-12-18T08:07:36.799Z,102499.75
2022-12-18T08:10:03.269Z,102512.13
2022-12-18T08:12:30.608Z,102504.94
2022-12-18T08:14:58.106Z,102504.59
2022-12-18T08:17:24.603Z,102502.28
2022-12-18T08:22:37.273Z,102505.63
2022-12-18T08:25:04.684Z,102515.81
2022-12-18T08:27:31.904Z,102516.63
2022-12-18T08:29:59.936Z,102527.88
2022-12-18T08:32:27.437Z,102525.88
2022-12-18T08:37:38.434Z,102537.22
2022-12-18T08:40:04.923Z,102548.81
2022-12-18T08:42:31.397Z,102549.97
2022-12-18T08:44:57.890Z,102544.44
2022-12-18T08:47:24.398Z,102541.31
2022-12-18T08:52:44.802Z,102555.78
2022-12-18T08:55:12.814Z,102551.69
2022-12-18T08:57:39.409Z,102553.69
2022-12-18T09:00:05.882Z,102553.69
2022-12-18T09:02:32.522Z,102556.56
2022-12-18T09:07:43.090Z,102557.50
2022-12-18T09:10:09.528Z,102561.34
2022-12-18T09:12:36.016Z,102562.13
2022-12-18T09:15:03.406Z,102570.94
2022-12-18T09:17:29.877Z,102570.59
2022-12-18T09:22:50.390Z,102576.03
2022-12-18T09:25:18.035Z,102578.13
2022-12-18T09:27:44.523Z,102576.03
2022-12-18T09:30:11.911Z,102576.72
2022-12-18T09:32:39.298Z,102566.66
2022-12-18T09:38:00.758Z,102579.03
2022-12-18T09:40:27.289Z,102579.88
2022-12-18T09:42:54.670Z,102574.66
2022-12-18T09:45:22.035Z,102574.66
2022-12-18T09:47:49.587Z,102575.81
2022-12-18T09:53:01.936Z,102585.66
2022-12-18T09:55:33.582Z,102595.50
2022-12-18T09:58:03.256Z,102591.09
2022-12-18T10:00:30.700Z,102583.78
2022-12-18T10:02:58.231Z,102579.25
2022-12-18T10:05:25.714Z,102589.94
2022-12-18T10:07:53.077Z,102592.38
2022-12-18T10:10:19.567Z,102596.66
2022-12-18T10:12:46.077Z,102614.25
2022-12-18T10:15:12.602Z,102618.53
2022-12-18T10:17:40.004Z,102621.56
2022-12-18T10:20:07.376Z,102619.69
2022-12-18T10:22:34.856Z,102614.03
2022-12-18T10:25:02.219Z,102619.34
2022-12-18T10:27:28.708Z,102619.69
2022-12-18T10:29:55.250Z,102604.16
2022-12-18T10:32:21.711Z,102599.78
2022-12-18T10:34:48.308Z,102606.84
2022-12-18T10:37:14.811Z,102606.59
2022-12-18T10:39:42.202Z,102606.16
2022-12-18T10:42:08.708Z,102605.00
2022-12-18T10:44:35.250Z,102605.69
2022-12-18T10:47:01.683Z,102605.34
2022-12-18T10:49:29.116Z,102600.59
2022-12-18T10:51:55.588Z,102590.72
2022-12-18T10:54:22.079Z,102593.88
2022-12-18T10:56:50.366Z,102595.50
2022-12-18T10:59:16.823Z,102603.03
2022-12-18T11:01:44.308Z,102618.19
2022-12-18T11:04:11.682Z,102606.59
2022-12-18T11:06:38.879Z,102606.59
2022-12-18T11:09:13.141Z,102607.91
2022-12-18T11:11:41.018Z,102605.47
2022-12-18T11:14:07.543Z,102607.56
2022-12-18T11:16:34.071Z,102606.38
2022-12-18T11:19:00.571Z,102608.94
2022-12-18T11:21:27.998Z,102598.25
2022-12-18T11:26:39.507Z,102609.38
2022-12-18T11:29:06.152Z,102607.66
2022-12-18T11:31:33.647Z,102617.50
2022-12-18T11:34:27.393Z,102615.84
2022-12-18T11:36:50.184Z,102617.03
2022-12-18T11:42:00.829Z,102611.81
2022-12-18T11:44:28.098Z,102612.94
2022-12-18T11:46:55.389Z,102617.72
2022-12-18T11:49:23.714Z,102617.72
2022-12-18T11:51:53.127Z,102619.34
2022-12-18T11:57:10.730Z,102620.84
2022-12-18T11:59:39.072Z,102621.19
2022-12-18T12:02:07.508Z,102632.28
2022-12-18T12:04:34.931Z,102629.03
2022-12-18T12:07:03.645Z,102637.38
2022-12-18T12:12:24.766Z,102623.84
2022-12-18T12:14:51.874Z,102620.84
2022-12-18T12:17:21.804Z,102619.34
2022-12-18T12:19:50.987Z,102619.34
2022-12-18T12:22:19.326Z,102615.72
2022-12-18T12:27:42.807Z,102634.50
2022-12-18T12:30:10.393Z,102645.47
2022-12-18T12:32:40.479Z,102640.16
2022-12-18T12:35:09.908Z,102652.75
2022-12-18T12:37:36.590Z,102647.56
2022-12-18T12:42:47.674Z,102655.16
2022-12-18T12:45:14.104Z,102655.25
2022-12-18T12:47:41.867Z,102654.25
2022-12-18T12:50:08.884Z,102657.03
2022-12-18T12:52:36.819Z,102650.34
2022-12-18T12:57:47.237Z,102661.09
2022-12-18T13:00:13.736Z,102679.72
2022-12-18T13:02:40.663Z,102681.34
2022-12-18T13:05:07.234Z,102690.50
2022-12-18T13:07:34.652Z,102696.84
2022-12-18T13:12:54.991Z,102696.38
2022-12-18T13:15:22.381Z,102698.03
2022-12-18T13:17:48.811Z,102710.75
2022-12-18T13:20:17.157Z,102705.63
2022-12-18T13:22:44.764Z,102714.84
2022-12-18T13:28:05.710Z,102710.69
2022-12-18T13:30:33.095Z,102702.03
2022-12-18T13:33:00.519Z,102716.38
2022-12-18T13:35:27.021Z,102714.91
2022-12-18T13:37:53.625Z,102718.81
2022-12-18T13:43:05.491Z,102728.00
2022-12-18T13:45:33.724Z,102729.94
2022-12-18T13:48:01.134Z,102728.00
2022-12-18T13:50:35.470Z,102731.56
2022-12-18T13:53:03.755Z,102735.16
2022-12-18T13:58:15.271Z,102738.25
2022-12-18T14:00:42.687Z,102747.78
2022-12-18T14:03:09.331Z,102755.28
2022-12-18T14:05:36.771Z,102751.34
2022-12-18T14:08:05.183Z,102748.09
2022-12-18T14:13:16.796Z,102758.03
2022-12-18T14:15:45.189Z,102751.34
2022-12-18T14:18:12.129Z,102754.72
2022-12-18T14:20:39.518Z,102752.81
2022-12-18T14:23:05.991Z,102750.84
2022-12-18T14:28:27.353Z,102749.63
2022-12-18T14:30:54.770Z,102747.31
2022-12-18T14:33:22.204Z,102738.84
2022-12-18T14:35:49.518Z,102739.19
2022-12-18T14:38:15.995Z,102743.22
2022-12-18T14:43:37.458Z,102754.34
2022-12-18T14:46:05.320Z,102760.16
2022-12-18T14:48:32.241Z,102764.91
2022-12-18T14:50:58.688Z,102769.22
2022-12-18T14:53:25.993Z,102762.47
2022-12-18T14:58:48.745Z,102765.72
2022-12-18T15:01:16.210Z,102773.63
2022-12-18T15:03:43.199Z,102770.75
2022-12-18T15:06:11.728Z,102768.78
2022-12-18T15:08:39.060Z,102786.22
2022-12-18T15:13:51.079Z,102800.44
2022-12-18T15:16:17.596Z,102793.13
2022-12-18T15:18:44.184Z,102800.06
2022-12-18T15:21:12.472Z,102788.16
2022-12-18T15:23:41.088Z,102789.94
2022-12-18T15:28:54.666Z,102784.81
2022-12-18T15:31:21.149Z,102791.91
2022-12-18T15:33:47.655Z,102791.19
2022-12-18T15:36:15.074Z,102791.03
2022-12-18T15:38:41.437Z,102793.13
2022-12-18T15:43:56.232Z,102803.56
2022-12-18T15:46:22.766Z,102800.00
2022-12-18T15:48:49.314Z,102800.59
2022-12-18T15:51:15.808Z,102800.59
2022-12-18T15:53:43.653Z,102800.25
2022-12-18T15:58:55.584Z,102805.88
2022-12-18T16:01:24.043Z,102803.56
2022-12-18T16:03:50.724Z,102808.13
2022-12-18T16:06:17.283Z,102807.16
2022-12-18T16:08:44.725Z,102814.00
2022-12-18T16:11:11.395Z,102809.25
2022-12-18T16:13:38.972Z,102807.50
2022-12-18T16:16:05.777Z,102810.63
2022-12-18T16:18:33.152Z,102820.00
2022-12-18T16:21:00.449Z,102814.75
2022-12-18T16:23:27.877Z,102808.06
2022-12-18T16:25:54.309Z,102813.63
2022-12-18T16:28:21.664Z,102801.34
2022-12-18T16:30:48.181Z,102814.75
2022-12-18T16:33:15.658Z,102807.63
2022-12-18T16:35:42.088Z,102805.41
2022-12-18T16:38:09.330Z,102806.09
2022-12-18T16:40:36.415Z,102810.84
2022-12-18T16:43:02.900Z,102815.69
2022-12-18T16:45:29.356Z,102802.78
2022-12-18T16:47:57.846Z,102806.81
2022-12-18T16:50:25.472Z,102813.53
2022-12-18T16:52:52.881Z,102817.81
2022-12-18T16:55:20.320Z,102809.25
2022-12-18T16:57:47.633Z,102827.50
2022-12-18T17:00:15.003Z,102834.88
2022-12-18T17:02:42.075Z,102834.88
2022-12-18T17:05:08.709Z,102834.25
2022-12-18T17:07:35.159Z,102831.66
2022-12-18T17:10:03.095Z,102830.16
2022-12-18T17:12:30.578Z,102836.63
2022-12-18T17:14:57.214Z,102837.66
2022-12-18T17:17:24.696Z,102840.28
2022-12-18T17:19:52.139Z,102844.38
2022-12-18T17:22:18.660Z,102842.19
2022-12-18T17:24:45.107Z,102838.47
2022-12-18T17:27:11.760Z,102845.06
2022-12-18T17:32:26.955Z,102838.63
2022-12-18T17:34:54.337Z,102845.66
2022-12-18T17:37:20.837Z,102845.19
2022-12-18T17:39:48.219Z,102845.66
2022-12-18T17:42:15.180Z,102854.13
2022-12-18T17:47:38.019Z,102846.38
2022-12-18T17:50:05.411Z,102851.34
2022-12-18T17:52:32.873Z,102856.50
2022-12-18T17:54:59.371Z,102866.56
2022-12-18T17:57:26.780Z,102873.25
2022-12-18T18:02:48.262Z,102868.84
2022-12-18T18:05:15.080Z,102860.88
2022-12-18T18:07:43.556Z,102866.28
2022-12-18T18:10:10.033Z,102863.50
2022-12-18T18:12:37.448Z,102852.72
2022-12-18T18:17:49.666Z,102864.19
2022-12-18T18:20:22.154Z,102853.41
2022-12-18T18:22:49.965Z,102858.50
2022-12-18T18:25:17.321Z,102858.16
2022-12-18T18:27:44.641Z,102868.78
2022-12-18T18:32:58.164Z,102870.28
2022-12-18T18:35:52.986Z,102866.31
2022-12-18T18:38:13.874Z,102861.47
2022-12-18T18:40:41.212Z,102858.69
2022-12-18T18:43:08.468Z,102857.84
2022-12-18T18:48:29.770Z,102862.59
2022-12-18T18:50:58.500Z,102867.50
2022-12-18T18:53:24.978Z,102869.47
2022-12-18T18:56:17.220Z,102873.84
2022-12-18T18:58:37.892Z,102856.38
2022-12-18T19:03:58.440Z,102844.94
2022-12-18T19:06:26.131Z,102859.16
2022-12-18T19:08:53.433Z,102872.59
2022-12-18T19:11:20.831Z,102882.53
2022-12-18T19:13:48.324Z,102876.50
2022-12-18T19:19:01.889Z,102853.47
2022-12-18T19:21:29.200Z,102862.59
2022-12-18T19:23:57.850Z,102862.59
2022-12-18T19:26:27.879Z,102861.00
2022-12-18T19:28:55.857Z,102872.91
2022-12-18T19:34:18.069Z,102881.25
2022-12-18T19:36:44.853Z,102890.72
2022-12-18T19:39:11.508Z,102892.38
2022-12-18T19:41:38.021Z,102897.13
2022-12-18T19:44:07.589Z,102895.47
2022-12-18T19:49:21.132Z,102896.28
2022-12-18T19:51:47.561Z,102891.06
2022-12-18T19:54:17.930Z,102893.03
2022-12-18T19:56:44.506Z,102887.47
2022-12-18T19:59:10.964Z,102883.88
2022-12-18T20:04:32.195Z,102888.59
2022-12-18T20:06:59.715Z,102887.81
2022-12-18T20:09:27.198Z,102886.66
2022-12-18T20:11:53.977Z,102882.72
2022-12-18T20:14:23.042Z,102888.28
2022-12-18T20:19:35.287Z,102878.66
2022-12-18T20:22:02.933Z,102885.03
2022-12-18T20:24:30.412Z,102884.22
2022-12-18T20:26:57.764Z,102885.16
2022-12-18T20:29:25.288Z,102888.56
2022-12-18T20:34:36.684Z,102891.34
2022-12-18T20:37:03.882Z,102892.16
2022-12-18T20:39:31.363Z,102891.00
2022-12-18T20:41:57.896Z,102900.16
2022-12-18T20:44:25.319Z,102901.78
2022-12-18T20:49:37.659Z,102906.19
2022-12-18T20:52:06.028Z,102908.16
2022-12-18T20:54:32.484Z,102915.41
2022-12-18T20:56:59.852Z,102912.22
2022-12-18T20:59:26.311Z,102914.53
2022-12-18T21:04:37.825Z,102913.66
2022-12-18T21:07:04.261Z,102916.25
2022-12-18T21:09:37.653Z,102921.94
2022-12-18T21:12:06.095Z,102920.84
2022-12-18T21:14:34.452Z,102917.03
2022-12-18T21:19:46.688Z,102918.38
2022-12-18T21:22:15.027Z,102924.78
2022-12-18T21:24:41.523Z,102915.16
2022-12-18T21:27:08.832Z,102902.69
2022-12-18T21:29:37.037Z,102905.31
2022-12-18T21:35:00.240Z,102899.00
2022-12-18T21:37:29.486Z,102884.44
2022-12-18T21:39:56.769Z,102881.19
2022-12-18T21:42:25.154Z,102884.78
2022-12-18T21:44:53.534Z,102890.41
2022-12-18T21:50:06.076Z,102882.31
2022-12-18T21:52:32.960Z,102866.47
2022-12-18T21:55:03.289Z,102856.84
2022-12-18T21:57:36.553Z,102849.19
2022-12-18T22:00:05.663Z,102855.91
2022-12-18T22:05:29.851Z,102842.47
2022-12-18T22:07:59.876Z,102830.44
2022-12-18T22:10:26.286Z,102815.03
2022-12-18T22:12:55.098Z,102807.50
2022-12-18T22:15:22.080Z,102802.97
2022-12-18T22:20:35.382Z,102803.56
2022-12-18T22:23:02.643Z,102803.31
2022-12-18T22:25:32.696Z,102801.53
2022-12-18T22:28:03.056Z,102816.41
2022-12-18T22:30:29.569Z,102804.91
2022-12-18T22:35:53.066Z,102811.66
2022-12-18T22:38:19.529Z,102807.56
2022-12-18T22:40:45.963Z,102809.88
2022-12-18T22:43:14.254Z,102804.78
2022-12-18T22:45:40.687Z,102802.50
2022-12-18T22:51:01.500Z,102792.53
2022-12-18T22:53:27.945Z,102792.06
2022-12-18T22:55:57.126Z,102801.00
2022-12-18T22:58:25.435Z,102809.69
2022-12-18T23:00:54.598Z,102812.91
2022-12-18T23:06:08.627Z,102804.31
2022-12-18T23:08:36.916Z,102795.19
2022-12-18T23:11:06.106Z,102796.00
2022-12-18T23:13:32.608Z,102804.44
2022-12-18T23:16:00.916Z,102796.47
2022-12-18T23:21:13.348Z,102795.19
2022-12-18T23:23:40.547Z,102800.06
2022-12-18T23:26:06.909Z,102793.22
2022-12-18T23:28:36.835Z,102791.59
2022-12-18T23:31:06.458Z,102798.75
2022-12-18T23:36:22.943Z,102785.00
2022-12-18T23:38:49.356Z,102783.25
2022-12-18T23:41:15.809Z,102788.00
2022-12-18T23:43:42.227Z,102783.94
2022-12-18T23:46:13.399Z,102786.84
2022-12-18T23:51:35.720Z,102790.75
2022-12-18T23:54:05.631Z,102783.13
2022-12-18T23:56:32.860Z,102788.00
2022-12-18T23:58:59.287Z,102783.69
