createdAt,value
2022-11-11T10:57:38.236Z,985.41
2022-11-11T10:58:38.546Z,985.40
2022-11-11T10:59:38.846Z,985.43
2022-11-11T11:00:43.764Z,985.38
2022-11-11T11:01:40.440Z,985.41
2022-11-11T11:02:39.657Z,985.37
2022-11-11T11:03:39.948Z,985.38
2022-11-11T11:04:40.220Z,985.39
2022-11-11T11:05:40.497Z,985.40
2022-11-11T11:06:40.790Z,985.45
2022-11-11T11:07:40.967Z,985.48
2022-11-11T11:08:41.240Z,985.42
2022-11-11T11:09:41.520Z,985.47
2022-11-11T11:10:41.759Z,985.47
2022-11-11T11:11:42.151Z,985.52
2022-11-11T11:12:42.268Z,985.46
2022-11-11T11:13:42.530Z,985.48
2022-11-11T11:14:42.783Z,985.45
2022-11-11T11:15:43.038Z,985.50
2022-11-11T11:16:43.290Z,985.47
2022-11-11T11:17:43.540Z,985.49
2022-11-11T11:18:43.800Z,985.52
2022-11-11T11:19:44.051Z,985.44
2022-11-11T11:20:44.302Z,985.40
2022-11-11T11:21:44.553Z,985.36
2022-11-11T11:22:44.793Z,985.31
2022-11-11T11:23:45.055Z,985.23
2022-11-11T11:24:45.307Z,985.16
2022-11-11T11:25:45.553Z,985.12
2022-11-11T11:26:45.784Z,985.05
2022-11-11T11:27:46.025Z,985.01
2022-11-11T11:28:46.274Z,984.98
2022-11-11T11:29:46.515Z,985.01
2022-11-11T11:30:46.768Z,984.94
2022-11-11T11:31:47.027Z,984.95
2022-11-11T11:32:47.266Z,984.91
2022-11-11T11:33:47.507Z,984.92
2022-11-11T11:34:47.743Z,984.93
2022-11-11T11:35:47.976Z,984.93
2022-11-11T11:36:48.207Z,984.91
2022-11-11T11:37:48.467Z,984.94
2022-11-11T11:38:48.754Z,984.92
2022-11-11T11:39:48.995Z,984.88
2022-11-11T11:40:49.227Z,984.90
2022-11-11T11:41:49.478Z,984.86
2022-11-11T11:42:50.711Z,984.89
2022-11-11T11:43:50.006Z,984.90
2022-11-11T11:44:50.253Z,984.91
2022-11-11T11:45:50.499Z,984.99
2022-11-11T11:46:50.740Z,985.00
2022-11-11T11:48:09.512Z,985.09
2022-11-11T11:48:52.190Z,985.17
2022-11-11T11:49:51.372Z,985.22
2022-11-11T11:50:51.641Z,985.29
2022-11-11T11:51:51.882Z,985.29
2022-11-11T11:52:52.132Z,985.31
2022-11-11T11:53:52.361Z,985.30
2022-11-11T11:54:52.631Z,985.34
2022-11-11T11:55:52.882Z,985.28
2022-11-11T11:56:53.143Z,985.28
2022-11-11T11:57:53.404Z,985.27
2022-11-11T11:58:53.654Z,985.25
2022-11-11T11:59:53.908Z,985.23
2022-11-11T12:00:54.134Z,985.20
2022-11-11T12:01:54.436Z,985.22
2022-11-11T12:02:54.663Z,985.17
2022-11-11T12:03:54.925Z,985.15
2022-11-11T12:04:55.183Z,985.10
2022-11-11T12:05:55.434Z,985.07
2022-11-11T12:06:55.736Z,985.05
2022-11-11T12:07:55.957Z,985.01
2022-11-11T12:08:56.207Z,985.01
2022-11-11T12:09:56.447Z,984.94
2022-11-11T12:10:56.694Z,984.95
2022-11-11T12:11:56.938Z,984.93
2022-11-11T12:12:57.191Z,984.88
2022-11-11T12:13:57.439Z,984.88
2022-11-11T12:14:57.689Z,984.85
2022-11-11T12:15:57.939Z,984.85
2022-11-11T12:16:58.189Z,984.84
2022-11-11T12:17:58.428Z,984.81
2022-11-11T12:18:58.679Z,984.83
2022-11-11T12:19:58.929Z,984.80
2022-11-11T12:20:59.181Z,984.82
2022-11-11T12:22:01.936Z,984.84
2022-11-11T12:22:59.681Z,984.87
2022-11-11T12:23:59.941Z,984.91
2022-11-11T12:25:00.209Z,984.96
2022-11-11T12:26:00.463Z,984.99
2022-11-11T12:27:00.733Z,984.96
2022-11-11T12:28:00.991Z,984.94
2022-11-11T12:29:01.280Z,984.91
2022-11-11T12:30:01.523Z,984.93
2022-11-11T12:31:01.775Z,984.93
2022-11-11T12:32:02.024Z,984.92
2022-11-11T12:33:02.275Z,984.89
2022-11-11T12:34:02.534Z,984.88
2022-11-11T12:35:02.783Z,984.87
2022-11-11T12:36:03.034Z,984.86
2022-11-11T12:37:03.299Z,984.86
2022-11-11T12:38:03.546Z,984.83
2022-11-11T12:39:03.805Z,984.83
2022-11-11T12:40:04.057Z,984.83
2022-11-11T12:41:04.314Z,984.82
2022-11-11T12:42:04.566Z,984.84
2022-11-11T12:43:04.817Z,984.77
2022-11-11T12:44:05.056Z,984.75
2022-11-11T12:45:05.306Z,984.75
2022-11-11T12:46:05.588Z,984.75
2022-11-11T12:47:05.837Z,984.71
2022-11-11T12:48:06.098Z,984.70
2022-11-11T12:49:06.367Z,984.64
2022-11-11T12:50:06.627Z,984.64
2022-11-11T12:51:06.868Z,984.64
2022-11-11T12:52:07.158Z,984.59
2022-11-11T12:53:07.428Z,984.59
2022-11-11T12:54:07.686Z,984.60
2022-11-11T12:55:07.944Z,984.58
2022-11-11T12:56:08.190Z,984.59
2022-11-11T12:57:08.452Z,984.63
2022-11-11T12:58:08.702Z,984.61
2022-11-11T12:59:08.961Z,984.60
2022-11-11T13:00:09.222Z,984.56
2022-11-11T13:01:09.570Z,984.56
2022-11-11T13:02:09.684Z,984.59
2022-11-11T13:03:09.944Z,984.56
2022-11-11T13:04:10.203Z,984.55
2022-11-11T13:05:10.461Z,984.57
2022-11-11T13:06:10.724Z,984.56
2022-11-11T13:07:11.018Z,984.55
2022-11-11T13:08:11.153Z,984.51
2022-11-11T13:09:11.414Z,984.51
2022-11-11T13:10:11.719Z,984.50
2022-11-11T13:11:11.946Z,984.48
2022-11-11T13:12:17.992Z,984.47
2022-11-11T13:13:13.445Z,984.43
2022-11-11T13:14:12.657Z,984.46
2022-11-11T13:15:13.012Z,984.42
2022-11-11T13:16:13.154Z,984.48
2022-11-11T13:17:13.406Z,984.43
2022-11-11T13:18:13.668Z,984.48
2022-11-11T13:19:19.336Z,984.45
2022-11-11T13:20:15.181Z,984.45
2022-11-11T13:21:14.377Z,984.46
2022-11-11T13:22:14.642Z,984.46
2022-11-11T13:23:15.869Z,984.51
2022-11-11T13:24:15.189Z,984.47
2022-11-11T13:25:16.960Z,984.45
2022-11-11T13:26:15.689Z,984.47
2022-11-11T13:27:15.949Z,984.49
2022-11-11T13:28:16.252Z,984.48
2022-11-11T13:29:16.521Z,984.52
2022-11-11T13:30:16.782Z,984.51
2022-11-11T13:31:17.040Z,984.54
2022-11-11T13:32:17.299Z,984.52
2022-11-11T13:33:23.623Z,984.53
2022-11-11T13:34:18.793Z,984.55
2022-11-11T13:35:18.091Z,984.56
2022-11-11T13:36:18.343Z,984.50
2022-11-11T13:37:18.594Z,984.55
2022-11-11T13:38:18.844Z,984.52
2022-11-11T13:39:19.585Z,984.53
2022-11-11T13:40:19.372Z,984.56
2022-11-11T13:41:19.625Z,984.52
2022-11-11T13:42:19.874Z,984.55
2022-11-11T13:43:20.161Z,984.62
2022-11-11T13:44:20.415Z,984.62
2022-11-11T13:45:20.667Z,984.64
2022-11-11T13:46:20.917Z,984.68
2022-11-11T13:47:21.184Z,984.71
2022-11-11T13:48:21.448Z,984.68
2022-11-11T13:49:21.708Z,984.79
2022-11-11T13:50:21.958Z,984.79
2022-11-11T13:51:22.217Z,984.79
2022-11-11T13:52:26.788Z,984.84
2022-11-11T13:53:23.917Z,984.82
2022-11-11T13:54:22.976Z,984.81
2022-11-11T13:55:23.200Z,984.80
2022-11-11T13:56:23.460Z,984.80
2022-11-11T13:57:23.712Z,984.77
2022-11-11T13:58:23.969Z,984.79
2022-11-11T13:59:24.271Z,984.79
2022-11-11T14:00:24.418Z,984.81
2022-11-11T14:01:24.744Z,984.87
2022-11-11T14:02:24.979Z,984.91
2022-11-11T14:03:25.434Z,984.89
2022-11-11T14:04:25.553Z,984.92
2022-11-11T14:05:25.803Z,984.88
2022-11-11T14:06:26.033Z,984.84
2022-11-11T14:07:26.320Z,984.76
2022-11-11T14:08:26.582Z,984.72
2022-11-11T14:09:26.844Z,984.68
2022-11-11T14:10:27.104Z,984.66
2022-11-11T14:11:27.432Z,984.72
2022-11-11T14:12:27.715Z,984.74
2022-11-11T14:13:28.151Z,984.80
2022-11-11T14:14:28.175Z,984.81
2022-11-11T14:15:28.325Z,984.81
2022-11-11T14:16:28.585Z,984.85
2022-11-11T14:17:28.866Z,984.81
2022-11-11T14:18:29.127Z,984.78
2022-11-11T14:19:29.405Z,984.77
2022-11-11T14:20:29.657Z,984.70
2022-11-11T14:21:29.928Z,984.72
2022-11-11T14:22:30.196Z,984.75
2022-11-11T14:23:30.467Z,984.76
2022-11-11T14:24:30.740Z,984.71
2022-11-11T14:25:31.008Z,984.69
2022-11-11T14:26:31.269Z,984.68
2022-11-11T14:27:31.538Z,984.64
2022-11-11T14:28:31.799Z,984.62
2022-11-11T14:29:32.079Z,984.64
2022-11-11T14:30:32.340Z,984.57
2022-11-11T14:31:32.590Z,984.58
2022-11-11T14:32:32.852Z,984.55
2022-11-11T14:33:33.146Z,984.56
2022-11-11T14:34:33.402Z,984.55
2022-11-11T14:35:33.669Z,984.56
2022-11-11T14:36:33.936Z,984.58
2022-11-11T14:37:34.203Z,984.57
2022-11-11T14:38:34.473Z,984.62
2022-11-11T14:39:34.751Z,984.59
