createdAt,value
2019-05-14T00:02:12.328Z,57.80
2019-05-14T00:04:42.654Z,57.50
2019-05-14T00:07:11.762Z,56.50
2019-05-14T00:09:41.473Z,56.10
2019-05-14T00:12:11.346Z,56.00
2019-05-14T00:14:43.638Z,56.10
2019-05-14T00:17:11.327Z,56.10
2019-05-14T00:19:41.755Z,56.20
2019-05-14T00:22:11.535Z,56.70
2019-05-14T00:24:41.536Z,56.40
2019-05-14T00:27:11.586Z,57.10
2019-05-14T00:29:41.720Z,57.20
2019-05-14T00:32:11.242Z,57.80
2019-05-14T00:34:42.195Z,57.90
2019-05-14T00:37:11.512Z,58.50
2019-05-14T00:39:41.587Z,59.10
2019-05-14T00:42:12.458Z,59.60
2019-05-14T00:44:53.546Z,60.60
2019-05-14T00:47:11.406Z,60.90
2019-05-14T00:49:42.226Z,61.30
2019-05-14T00:52:11.774Z,61.20
2019-05-14T00:54:41.717Z,61.20
2019-05-14T00:57:11.936Z,61.40
2019-05-14T00:59:41.722Z,61.50
2019-05-14T01:02:11.338Z,62.20
2019-05-14T01:04:42.499Z,62.70
2019-05-14T01:07:11.927Z,63.20
2019-05-14T01:09:42.168Z,63.40
2019-05-14T01:12:12.166Z,63.80
2019-05-14T01:14:42.709Z,64.40
2019-05-14T01:17:11.557Z,64.80
2019-05-14T01:19:42.203Z,64.90
2019-05-14T01:22:12.520Z,65.50
2019-05-14T01:24:41.653Z,66.00
2019-05-14T01:27:12.455Z,66.50
2019-05-14T01:29:42.419Z,67.20
2019-05-14T01:32:11.780Z,67.40
2019-05-14T01:34:41.931Z,68.00
2019-05-14T01:37:11.926Z,68.80
2019-05-14T01:39:41.899Z,69.20
2019-05-14T01:42:12.822Z,69.40
2019-05-14T01:44:41.655Z,69.60
2019-05-14T01:47:12.390Z,69.90
2019-05-14T01:49:42.486Z,70.20
2019-05-14T01:52:11.196Z,70.40
2019-05-14T01:54:42.868Z,69.80
2019-05-14T01:57:11.749Z,69.90
2019-05-14T01:59:42.579Z,70.50
2019-05-14T02:02:11.554Z,68.70
2019-05-14T02:04:42.429Z,69.00
2019-05-14T02:07:11.562Z,68.40
2019-05-14T02:09:42.027Z,67.30
2019-05-14T02:12:11.776Z,67.50
2019-05-14T02:14:42.506Z,68.40
2019-05-14T02:17:12.348Z,69.00
2019-05-14T02:19:42.646Z,68.50
2019-05-14T02:22:11.927Z,68.40
2019-05-14T02:24:41.699Z,68.40
2019-05-14T02:27:12.259Z,69.20
2019-05-14T02:29:41.721Z,70.00
2019-05-14T02:32:10.835Z,70.90
2019-05-14T02:34:40.546Z,70.90
2019-05-14T02:37:09.630Z,71.80
2019-05-14T02:39:41.071Z,72.70
2019-05-14T02:42:09.795Z,73.60
2019-05-14T02:44:40.706Z,73.80
2019-05-14T02:47:09.818Z,74.30
2019-05-14T02:49:40.341Z,74.80
2019-05-14T02:52:10.054Z,73.30
2019-05-14T02:54:40.312Z,73.10
2019-05-14T02:57:10.677Z,74.00
2019-05-14T02:59:39.875Z,74.80
2019-05-14T03:02:09.927Z,74.70
2019-05-14T03:04:39.833Z,75.00
2019-05-14T03:07:10.657Z,75.80
2019-05-14T03:09:41.071Z,76.60
2019-05-14T03:12:10.486Z,76.70
2019-05-14T03:14:39.784Z,77.70
2019-05-14T03:17:10.551Z,77.70
2019-05-14T03:19:40.619Z,77.70
2019-05-14T03:22:10.328Z,77.50
2019-05-14T03:24:40.581Z,77.70
2019-05-14T03:27:09.935Z,78.40
2019-05-14T03:29:40.011Z,78.70
2019-05-14T03:32:13.124Z,79.10
2019-05-14T03:34:42.851Z,79.10
2019-05-14T03:37:13.445Z,79.40
2019-05-14T03:39:42.819Z,79.70
2019-05-14T03:42:11.388Z,80.40
2019-05-14T03:44:40.570Z,80.80
2019-05-14T03:47:10.617Z,80.30
2019-05-14T03:49:40.041Z,80.20
2019-05-14T03:52:09.840Z,80.20
2019-05-14T03:54:40.768Z,79.80
2019-05-14T03:57:10.185Z,77.40
2019-05-14T03:59:40.351Z,76.80
2019-05-14T04:02:10.524Z,77.00
2019-05-14T04:04:40.142Z,78.70
2019-05-14T04:07:10.952Z,78.90
2019-05-14T04:09:44.391Z,79.40
2019-05-14T04:12:18.979Z,79.30
2019-05-14T04:14:50.299Z,79.30
2019-05-14T04:17:32.136Z,80.00
2019-05-14T04:19:54.446Z,79.90
2019-05-14T04:22:24.644Z,79.80
2019-05-14T04:24:56.039Z,80.60
2019-05-14T04:27:30.147Z,80.80
2019-05-14T04:30:01.316Z,80.70
2019-05-14T04:32:31.515Z,80.20
2019-05-14T04:35:00.612Z,80.00
2019-05-14T04:37:29.346Z,80.70
2019-05-14T04:39:59.351Z,80.60
2019-05-14T04:42:29.549Z,80.20
2019-05-14T04:45:00.870Z,80.30
2019-05-14T04:47:35.905Z,80.50
2019-05-14T04:49:59.255Z,80.90
2019-05-14T04:52:29.235Z,80.80
2019-05-14T04:54:59.413Z,80.60
2019-05-14T04:57:30.030Z,80.80
2019-05-14T04:59:59.774Z,80.40
2019-05-14T05:02:30.092Z,79.80
2019-05-14T05:04:59.505Z,80.00
2019-05-14T05:07:29.727Z,79.90
2019-05-14T05:09:59.302Z,79.70
2019-05-14T05:12:29.585Z,79.70
2019-05-14T05:14:58.752Z,79.50
2019-05-14T05:17:42.761Z,79.40
2019-05-14T05:19:59.294Z,78.70
2019-05-14T05:22:28.629Z,78.00
2019-05-14T05:24:58.991Z,76.90
2019-05-14T05:27:28.726Z,76.00
2019-05-14T05:29:58.967Z,75.90
2019-05-14T05:32:30.281Z,75.70
2019-05-14T05:34:58.905Z,75.30
2019-05-14T05:37:29.397Z,75.30
2019-05-14T05:39:58.346Z,75.10
2019-05-14T05:42:29.295Z,74.60
2019-05-14T05:45:38.580Z,74.70
2019-05-14T05:48:08.195Z,73.80
2019-05-14T05:50:38.920Z,73.70
2019-05-14T05:53:08.969Z,73.40
2019-05-14T05:55:39.389Z,72.50
2019-05-14T05:58:08.685Z,71.10
2019-05-14T06:00:40.436Z,70.30
2019-05-14T06:03:20.613Z,69.00
2019-05-14T06:05:49.242Z,68.10
2019-05-14T06:08:18.902Z,66.50
2019-05-14T06:10:48.984Z,65.20
2019-05-14T06:13:18.369Z,64.50
2019-05-14T06:15:49.442Z,62.50
2019-05-14T06:18:21.706Z,61.10
2019-05-14T06:20:49.388Z,59.50
2019-05-14T06:23:18.915Z,57.50
2019-05-14T06:25:49.277Z,58.40
2019-05-14T06:28:20.985Z,55.60
2019-05-14T06:30:48.479Z,52.90
2019-05-14T06:33:19.669Z,47.20
2019-05-14T06:35:48.625Z,47.30
2019-05-14T06:38:18.555Z,45.20
2019-05-14T06:40:48.989Z,45.00
2019-05-14T06:43:18.981Z,43.10
2019-05-14T06:45:49.622Z,42.60
2019-05-14T06:48:29.978Z,41.70
2019-05-14T06:50:50.420Z,41.20
2019-05-14T06:53:19.386Z,40.90
2019-05-14T06:55:48.511Z,40.30
2019-05-14T06:58:20.270Z,37.80
2019-05-14T07:00:49.532Z,37.10
2019-05-14T07:03:18.077Z,38.10
2019-05-14T07:05:49.102Z,37.80
2019-05-14T07:08:18.805Z,39.20
2019-05-14T07:10:48.578Z,41.00
2019-05-14T07:13:18.917Z,41.80
2019-05-14T07:15:48.866Z,42.90
2019-05-14T07:18:19.074Z,43.10
2019-05-14T07:20:48.493Z,43.90
2019-05-14T07:23:19.423Z,44.20
2019-05-14T07:25:48.284Z,44.30
2019-05-14T07:28:19.165Z,43.60
2019-05-14T07:30:48.595Z,42.80
2019-05-14T07:33:18.291Z,43.40
2019-05-14T07:35:48.872Z,44.10
2019-05-14T07:38:19.372Z,43.50
2019-05-14T07:40:49.503Z,41.70
2019-05-14T07:43:18.853Z,42.30
2019-05-14T07:45:49.209Z,42.30
2019-05-14T07:48:19.023Z,40.80
2019-05-14T07:50:51.326Z,40.30
2019-05-14T07:53:18.056Z,40.00
2019-05-14T07:55:49.261Z,39.00
2019-05-14T07:58:19.674Z,38.90
2019-05-14T08:00:49.246Z,38.90
2019-05-14T08:03:18.981Z,39.10
2019-05-14T08:05:48.294Z,39.70
2019-05-14T08:08:18.727Z,39.70
2019-05-14T08:10:48.744Z,38.50
2019-05-14T08:13:19.023Z,39.20
2019-05-14T08:15:48.984Z,38.50
2019-05-14T08:18:18.872Z,38.40
2019-05-14T08:20:48.660Z,38.80
2019-05-14T08:23:18.442Z,39.20
2019-05-14T08:25:48.104Z,37.90
2019-05-14T08:28:18.454Z,37.60
2019-05-14T08:30:49.120Z,39.90
2019-05-14T08:33:18.435Z,39.20
2019-05-14T08:35:48.906Z,39.40
2019-05-14T08:38:18.460Z,37.70
2019-05-14T08:40:48.910Z,37.70
2019-05-14T08:43:19.043Z,37.70
2019-05-14T08:45:48.737Z,37.90
2019-05-14T08:48:18.990Z,38.30
2019-05-14T08:50:48.259Z,38.70
2019-05-14T08:53:18.583Z,37.30
2019-05-14T08:55:48.784Z,35.70
2019-05-14T08:58:20.023Z,37.30
2019-05-14T09:00:48.387Z,37.50
2019-05-14T09:03:19.274Z,37.90
2019-05-14T09:05:49.218Z,36.60
2019-05-14T09:08:19.206Z,37.20
2019-05-14T09:10:49.716Z,38.40
2019-05-14T09:13:18.617Z,39.40
2019-05-14T09:15:48.912Z,39.40
2019-05-14T09:18:18.444Z,39.70
2019-05-14T09:20:48.839Z,39.20
2019-05-14T09:23:19.015Z,37.90
2019-05-14T09:25:52.802Z,36.90
2019-05-14T09:28:18.914Z,37.90
2019-05-14T09:30:48.700Z,38.90
2019-05-14T09:33:18.934Z,38.90
2019-05-14T09:35:49.350Z,37.90
2019-05-14T09:38:19.175Z,38.20
2019-05-14T09:40:48.913Z,37.50
2019-05-14T09:43:18.194Z,36.60
2019-05-14T09:45:48.209Z,37.70
2019-05-14T09:48:18.108Z,37.50
2019-05-14T09:50:48.955Z,38.40
2019-05-14T09:53:18.179Z,38.80
2019-05-14T09:55:48.930Z,38.70
2019-05-14T09:58:19.904Z,38.50
2019-05-14T10:00:48.584Z,38.50
2019-05-14T10:03:19.176Z,37.50
2019-05-14T10:05:49.976Z,36.90
2019-05-14T10:08:19.332Z,37.10
2019-05-14T10:10:48.796Z,35.90
2019-05-14T10:13:17.555Z,33.60
2019-05-14T10:15:48.448Z,33.80
2019-05-14T10:18:18.837Z,32.60
2019-05-14T10:20:49.277Z,32.40
2019-05-14T10:23:18.883Z,31.10
2019-05-14T10:25:47.062Z,31.60
2019-05-14T10:28:15.628Z,32.70
2019-05-14T10:30:44.525Z,32.20
2019-05-14T10:33:15.102Z,32.80
2019-05-14T10:35:43.750Z,33.10
2019-05-14T10:38:12.319Z,32.90
2019-05-14T10:40:41.037Z,32.40
2019-05-14T10:43:09.590Z,32.80
2019-05-14T10:45:38.608Z,31.70
2019-05-14T10:48:09.675Z,31.10
2019-05-14T10:50:55.848Z,31.50
2019-05-14T10:53:09.551Z,31.20
2019-05-14T10:55:38.597Z,31.50
2019-05-14T10:58:08.893Z,34.10
2019-05-14T11:00:41.535Z,33.30
2019-05-14T11:03:07.927Z,32.80
2019-05-14T11:05:41.249Z,33.20
2019-05-14T11:08:11.535Z,33.50
2019-05-14T11:10:41.864Z,33.70
2019-05-14T11:13:08.920Z,33.20
2019-05-14T11:15:39.451Z,33.20
2019-05-14T11:18:08.668Z,32.80
2019-05-14T11:20:41.713Z,33.80
2019-05-14T11:23:10.785Z,32.90
2019-05-14T11:25:39.346Z,31.80
2019-05-14T11:28:07.898Z,31.20
2019-05-14T11:30:39.091Z,33.40
2019-05-14T11:33:09.020Z,33.10
2019-05-14T11:35:39.346Z,33.80
2019-05-14T11:38:24.064Z,34.50
2019-05-14T11:40:38.702Z,34.80
2019-05-14T11:43:08.419Z,32.90
2019-05-14T11:45:39.393Z,32.70
2019-05-14T11:48:08.889Z,33.50
2019-05-14T11:50:37.850Z,32.90
2019-05-14T11:53:08.371Z,34.90
2019-05-14T11:55:38.816Z,32.70
2019-05-14T11:58:08.716Z,32.30
2019-05-14T12:00:38.743Z,33.50
2019-05-14T12:03:09.236Z,35.90
2019-05-14T12:05:38.866Z,36.70
2019-05-14T12:08:08.639Z,37.80
2019-05-14T12:10:38.715Z,38.00
2019-05-14T12:13:08.560Z,38.20
2019-05-14T12:15:38.829Z,39.10
2019-05-14T12:18:10.299Z,38.40
2019-05-14T12:20:39.550Z,40.20
2019-05-14T12:23:08.930Z,40.60
2019-05-14T12:25:37.611Z,38.70
2019-05-14T12:28:06.189Z,39.00
2019-05-14T12:30:34.723Z,37.10
2019-05-14T12:33:03.295Z,36.80
2019-05-14T12:35:31.842Z,37.10
2019-05-14T12:38:00.409Z,37.50
2019-05-14T12:40:29.132Z,37.30
2019-05-14T12:42:59.301Z,36.00
2019-05-14T12:45:29.966Z,35.40
2019-05-14T12:47:58.540Z,34.70
2019-05-14T12:50:27.127Z,34.90
2019-05-14T12:52:55.680Z,34.60
2019-05-14T12:55:24.317Z,34.30
2019-05-14T12:57:52.862Z,32.90
2019-05-14T13:00:21.851Z,31.10
2019-05-14T13:02:50.474Z,31.80
2019-05-14T13:05:19.039Z,32.60
2019-05-14T13:07:50.910Z,30.20
2019-05-14T13:10:18.934Z,30.00
2019-05-14T13:12:48.374Z,27.80
2019-05-14T13:15:20.010Z,29.90
2019-05-14T13:17:48.600Z,29.10
2019-05-14T13:20:18.667Z,28.30
2019-05-14T13:22:50.405Z,32.00
2019-05-14T13:25:19.052Z,28.80
2019-05-14T13:27:48.037Z,28.80
2019-05-14T13:30:18.590Z,29.80
2019-05-14T13:32:48.740Z,30.90
2019-05-14T13:35:19.647Z,32.40
2019-05-14T13:37:58.747Z,30.70
2019-05-14T13:40:28.406Z,29.80
2019-05-14T13:42:57.413Z,30.00
2019-05-14T13:45:25.980Z,27.90
2019-05-14T13:47:54.651Z,29.40
2019-05-14T13:50:23.359Z,29.20
2019-05-14T13:53:06.947Z,28.30
2019-05-14T13:55:22.211Z,29.00
2019-05-14T13:57:50.790Z,27.80
2019-05-14T14:00:20.272Z,28.70
2019-05-14T14:02:48.841Z,28.50
2019-05-14T14:05:20.313Z,27.60
2019-05-14T14:07:48.527Z,29.60
2019-05-14T14:10:17.429Z,29.60
2019-05-14T14:12:49.332Z,32.30
2019-05-14T14:15:16.468Z,34.90
2019-05-14T14:17:45.103Z,34.90
2019-05-14T14:20:14.455Z,33.80
2019-05-14T14:22:43.018Z,35.20
2019-05-14T14:25:12.623Z,35.60
2019-05-14T14:27:41.524Z,36.50
2019-05-14T14:30:11.244Z,37.50
2019-05-14T14:32:40.545Z,38.80
2019-05-14T14:35:10.793Z,37.20
2019-05-14T14:37:40.114Z,37.20
2019-05-14T14:40:11.180Z,39.10
2019-05-14T14:42:40.703Z,36.30
2019-05-14T14:45:11.347Z,34.70
2019-05-14T14:47:40.111Z,40.60
2019-05-14T14:50:11.179Z,42.60
2019-05-14T14:52:39.798Z,43.40
2019-05-14T14:55:08.879Z,40.60
2019-05-14T14:57:43.924Z,41.80
2019-05-14T15:00:11.913Z,45.20
2019-05-14T15:02:41.462Z,45.30
2019-05-14T15:05:14.393Z,45.90
2019-05-14T15:07:41.377Z,43.60
2019-05-14T15:10:10.814Z,42.50
2019-05-14T15:12:40.416Z,41.60
2019-05-14T15:15:09.802Z,44.40
2019-05-14T15:17:39.322Z,40.30
2019-05-14T15:20:10.800Z,41.60
2019-05-14T15:22:39.763Z,40.50
2019-05-14T15:25:09.302Z,40.60
2019-05-14T15:27:38.677Z,37.10
2019-05-14T15:30:09.094Z,33.00
2019-05-14T15:32:37.757Z,30.60
2019-05-14T15:35:11.376Z,33.60
2019-05-14T15:37:42.735Z,34.70
2019-05-14T15:40:11.291Z,33.40
2019-05-14T15:42:39.854Z,32.10
2019-05-14T15:45:09.506Z,30.40
2019-05-14T15:47:39.010Z,29.50
2019-05-14T15:50:09.582Z,27.70
2019-05-14T15:52:39.441Z,28.20
2019-05-14T15:55:10.238Z,27.60
2019-05-14T15:57:39.657Z,27.90
2019-05-14T16:00:10.935Z,27.30
2019-05-14T16:02:40.042Z,26.50
2019-05-14T16:05:10.351Z,27.20
2019-05-14T16:07:39.627Z,27.90
2019-05-14T16:10:09.135Z,27.70
2019-05-14T16:12:39.884Z,26.40
2019-05-14T16:15:10.538Z,25.90
2019-05-14T16:17:48.495Z,26.50
2019-05-14T16:20:09.632Z,25.10
2019-05-14T16:22:39.756Z,25.90
2019-05-14T16:25:09.954Z,26.20
2019-05-14T16:27:39.664Z,28.10
2019-05-14T16:30:11.199Z,27.20
2019-05-14T16:32:39.929Z,25.70
2019-05-14T16:35:09.548Z,26.50
2019-05-14T16:37:39.302Z,27.40
2019-05-14T16:40:09.548Z,26.60
2019-05-14T16:42:39.669Z,27.20
2019-05-14T16:45:09.243Z,26.40
2019-05-14T16:47:39.827Z,28.10
2019-05-14T16:50:09.210Z,27.20
2019-05-14T16:52:41.723Z,26.80
2019-05-14T16:55:23.107Z,26.60
2019-05-14T16:57:38.922Z,28.50
2019-05-14T17:00:09.633Z,29.40
2019-05-14T17:02:38.671Z,29.50
2019-05-14T17:05:09.231Z,29.10
2019-05-14T17:07:38.582Z,29.50
2019-05-14T17:10:08.607Z,30.00
2019-05-14T17:12:49.667Z,32.40
2019-05-14T17:15:09.667Z,33.90
2019-05-14T17:17:38.359Z,31.90
2019-05-14T17:20:08.458Z,31.60
2019-05-14T17:22:39.930Z,30.90
2019-05-14T17:25:09.374Z,33.40
2019-05-14T17:27:39.380Z,33.70
2019-05-14T17:30:09.356Z,35.80
2019-05-14T17:32:39.110Z,40.40
2019-05-14T17:35:10.714Z,38.40
2019-05-14T17:37:39.835Z,38.30
2019-05-14T17:40:09.355Z,37.30
2019-05-14T17:42:39.335Z,36.10
2019-05-14T17:45:09.947Z,38.10
2019-05-14T17:47:39.254Z,42.20
2019-05-14T17:50:09.466Z,46.80
2019-05-14T17:52:43.250Z,48.60
2019-05-14T17:55:12.069Z,49.50
2019-05-14T17:57:55.066Z,52.10
2019-05-14T18:00:18.398Z,53.20
2019-05-14T18:02:48.536Z,54.40
2019-05-14T18:05:18.789Z,52.50
2019-05-14T18:07:48.414Z,51.40
2019-05-14T18:10:19.524Z,49.90
2019-05-14T18:12:50.093Z,49.10
2019-05-14T18:15:23.314Z,50.50
2019-05-14T18:17:52.014Z,51.10
2019-05-14T18:20:28.340Z,53.40
2019-05-14T18:22:59.999Z,54.10
2019-05-14T18:25:29.225Z,52.70
2019-05-14T18:27:58.490Z,53.10
2019-05-14T18:30:29.056Z,54.70
2019-05-14T18:32:58.454Z,55.70
2019-05-14T18:35:29.486Z,54.90
2019-05-14T18:37:59.463Z,56.00
2019-05-14T18:40:30.781Z,57.00
2019-05-14T18:42:59.437Z,57.10
2019-05-14T18:45:29.416Z,57.30
2019-05-14T18:47:59.159Z,58.00
2019-05-14T18:50:31.977Z,58.30
2019-05-14T18:53:02.468Z,60.00
2019-05-14T18:55:34.555Z,59.90
2019-05-14T18:58:08.709Z,61.20
2019-05-14T19:00:47.886Z,61.40
2019-05-14T19:03:21.256Z,62.10
2019-05-14T19:05:51.827Z,62.20
2019-05-14T19:08:29.058Z,62.60
2019-05-14T19:11:02.035Z,63.30
2019-05-14T19:13:32.568Z,64.10
2019-05-14T19:16:01.740Z,65.30
2019-05-14T19:18:32.462Z,64.90
2019-05-14T19:21:03.966Z,65.00
2019-05-14T19:23:32.706Z,64.30
2019-05-14T19:26:03.087Z,65.10
2019-05-14T19:28:31.968Z,64.90
2019-05-14T19:31:03.875Z,65.40
2019-05-14T19:33:37.892Z,65.20
2019-05-14T19:36:11.361Z,65.10
2019-05-14T19:38:39.924Z,65.10
2019-05-14T19:41:08.929Z,64.80
2019-05-14T19:43:37.697Z,65.10
2019-05-14T19:46:08.570Z,64.80
2019-05-14T19:48:36.635Z,65.10
2019-05-14T19:51:08.049Z,65.70
2019-05-14T19:53:36.058Z,66.50
2019-05-14T19:56:04.753Z,66.50
2019-05-14T19:58:34.969Z,66.90
2019-05-14T20:01:03.642Z,67.00
2019-05-14T20:03:32.206Z,67.20
2019-05-14T20:06:00.862Z,67.30
2019-05-14T20:08:29.687Z,67.70
2019-05-14T20:10:59.272Z,67.30
2019-05-14T20:13:28.675Z,67.80
2019-05-14T20:15:59.083Z,68.00
2019-05-14T20:18:28.955Z,67.50
2019-05-14T20:20:59.106Z,67.80
2019-05-14T20:23:29.161Z,67.90
2019-05-14T20:25:58.668Z,68.10
2019-05-14T20:28:27.306Z,67.80
2019-05-14T20:30:58.416Z,68.10
2019-05-14T20:33:26.206Z,67.50
2019-05-14T20:35:54.762Z,67.80
2019-05-14T20:38:24.192Z,67.10
2019-05-14T20:40:52.747Z,66.00
2019-05-14T20:43:21.307Z,66.30
2019-05-14T20:45:51.367Z,65.80
2019-05-14T20:48:19.938Z,65.90
2019-05-14T20:50:48.502Z,64.40
2019-05-14T20:53:18.618Z,65.00
2019-05-14T20:55:47.361Z,65.40
2019-05-14T20:58:15.929Z,65.80
2019-05-14T21:00:44.619Z,66.20
2019-05-14T21:03:13.242Z,65.50
2019-05-14T21:05:42.339Z,66.00
2019-05-14T21:08:13.636Z,65.40
2019-05-14T21:10:41.375Z,65.50
2019-05-14T21:13:09.939Z,65.60
2019-05-14T21:15:39.173Z,66.30
2019-05-14T21:18:08.760Z,66.40
2019-05-14T21:20:39.363Z,67.10
2019-05-14T21:23:08.971Z,67.70
2019-05-14T21:25:38.956Z,68.40
2019-05-14T21:28:09.324Z,69.50
2019-05-14T21:30:38.809Z,70.00
2019-05-14T21:33:08.378Z,71.10
2019-05-14T21:35:39.059Z,72.90
2019-05-14T21:38:09.102Z,73.70
2019-05-14T21:40:39.027Z,74.80
2019-05-14T21:43:11.001Z,76.00
2019-05-14T21:45:38.448Z,76.70
2019-05-14T21:48:08.626Z,77.20
2019-05-14T21:50:38.718Z,77.80
2019-05-14T21:53:08.409Z,78.70
2019-05-14T21:55:38.808Z,79.10
2019-05-14T21:58:09.156Z,79.50
2019-05-14T22:00:42.763Z,79.90
2019-05-14T22:03:11.378Z,80.00
2019-05-14T22:05:40.036Z,80.20
2019-05-14T22:08:08.959Z,80.30
2019-05-14T22:10:39.586Z,80.40
2019-05-14T22:13:08.375Z,80.20
2019-05-14T22:15:38.985Z,80.60
2019-05-14T22:18:14.974Z,80.90
2019-05-14T22:20:38.605Z,81.30
2019-05-14T22:23:08.947Z,81.50
2019-05-14T22:25:39.463Z,82.00
2019-05-14T22:28:14.943Z,82.10
2019-05-14T22:30:38.955Z,82.20
2019-05-14T22:33:08.486Z,82.30
2019-05-14T22:35:39.545Z,82.80
2019-05-14T22:38:09.753Z,82.80
2019-05-14T22:40:39.002Z,83.40
2019-05-14T22:43:09.103Z,83.50
2019-05-14T22:45:38.242Z,83.30
2019-05-14T22:48:09.148Z,83.70
2019-05-14T22:50:38.698Z,83.40
2019-05-14T22:53:09.234Z,83.20
2019-05-14T22:55:38.264Z,84.20
2019-05-14T22:58:09.910Z,84.80
2019-05-14T23:00:45.128Z,84.90
2019-05-14T23:03:07.803Z,84.70
2019-05-14T23:05:39.460Z,84.70
2019-05-14T23:08:08.915Z,85.00
2019-05-14T23:10:38.894Z,84.80
2019-05-14T23:13:09.433Z,85.10
2019-05-14T23:15:38.583Z,85.10
2019-05-14T23:18:08.529Z,85.30
2019-05-14T23:20:39.047Z,85.70
2019-05-14T23:23:09.226Z,86.20
2019-05-14T23:25:38.763Z,86.10
2019-05-14T23:28:08.521Z,85.90
2019-05-14T23:30:38.747Z,85.90
2019-05-14T23:33:07.753Z,85.70
2019-05-14T23:35:38.760Z,85.10
2019-05-14T23:38:08.370Z,85.30
2019-05-14T23:40:38.739Z,85.30
2019-05-14T23:43:07.597Z,85.50
2019-05-14T23:45:38.071Z,85.20
2019-05-14T23:48:06.361Z,85.20
2019-05-14T23:50:34.915Z,85.30
2019-05-14T23:53:03.463Z,85.60
2019-05-14T23:55:32.027Z,85.50
2019-05-14T23:58:00.575Z,86.20
