createdAt,value
2022-09-28T00:01:12.775Z,5.03
2022-09-28T00:03:43.486Z,4.20
2022-09-28T00:06:16.550Z,4.80
2022-09-28T00:08:47.454Z,4.47
2022-09-28T00:11:19.683Z,4.43
2022-09-28T00:13:53.785Z,4.37
2022-09-28T00:16:28.295Z,4.40
2022-09-28T00:18:59.183Z,4.63
2022-09-28T00:21:31.415Z,4.20
2022-09-28T00:24:17.262Z,4.10
2022-09-28T00:26:50.448Z,4.37
2022-09-28T00:29:27.339Z,4.47
2022-09-28T00:32:01.183Z,4.47
2022-09-28T00:34:33.643Z,4.57
2022-09-28T00:37:05.529Z,4.10
2022-09-28T00:39:36.777Z,4.47
2022-09-28T00:42:15.138Z,4.67
2022-09-28T00:44:49.284Z,4.50
2022-09-28T00:47:44.203Z,4.17
2022-09-28T00:50:19.685Z,4.70
2022-09-28T00:52:55.438Z,4.53
2022-09-28T00:55:31.909Z,4.53
2022-09-28T00:58:05.539Z,4.80
2022-09-28T01:00:36.315Z,4.30
2022-09-28T01:03:08.935Z,4.57
2022-09-28T01:05:41.322Z,4.87
2022-09-28T01:08:12.949Z,4.73
2022-09-28T01:10:45.308Z,4.20
2022-09-28T01:13:17.635Z,4.77
2022-09-28T01:15:58.121Z,4.00
2022-09-28T01:18:40.845Z,4.73
2022-09-28T01:21:18.558Z,4.80
2022-09-28T01:24:14.143Z,4.10
2022-09-28T01:27:09.201Z,4.43
2022-09-28T01:29:49.356Z,4.20
2022-09-28T01:32:31.809Z,5.20
2022-09-28T01:35:08.075Z,5.17
2022-09-28T01:37:44.291Z,4.37
2022-09-28T01:40:17.015Z,4.13
2022-09-28T01:42:52.416Z,4.70
2022-09-28T01:45:27.014Z,4.00
2022-09-28T01:48:02.573Z,5.27
2022-09-28T01:50:38.576Z,4.57
2022-09-28T01:53:13.639Z,4.30
2022-09-28T01:55:48.661Z,4.90
2022-09-28T01:58:25.952Z,4.80
2022-09-28T02:01:02.437Z,4.20
2022-09-28T02:03:39.938Z,4.13
2022-09-28T02:06:16.134Z,4.27
2022-09-28T02:08:52.827Z,4.03
2022-09-28T02:11:25.065Z,4.50
2022-09-28T02:14:04.594Z,3.57
2022-09-28T02:16:41.687Z,4.77
2022-09-28T02:19:16.476Z,4.47
2022-09-28T02:21:56.718Z,4.47
2022-09-28T02:24:31.190Z,3.80
2022-09-28T02:27:05.787Z,3.83
2022-09-28T02:29:38.262Z,3.70
2022-09-28T02:32:09.126Z,4.30
2022-09-28T02:34:39.995Z,4.47
2022-09-28T02:37:10.734Z,3.60
2022-09-28T02:39:41.522Z,4.83
2022-09-28T02:42:22.037Z,3.83
2022-09-28T02:45:05.456Z,3.90
2022-09-28T02:47:54.713Z,3.67
2022-09-28T02:50:32.927Z,3.60
2022-09-28T02:53:35.030Z,3.63
2022-09-28T02:56:19.786Z,3.47
2022-09-28T02:59:01.798Z,3.10
2022-09-28T03:01:43.973Z,3.40
2022-09-28T03:04:22.002Z,2.97
2022-09-28T03:06:58.750Z,3.40
2022-09-28T03:09:36.308Z,3.50
2022-09-28T03:12:12.243Z,3.30
2022-09-28T03:14:43.013Z,3.70
2022-09-28T03:17:15.402Z,2.93
2022-09-28T03:19:46.571Z,2.67
2022-09-28T03:22:17.366Z,2.90
2022-09-28T03:24:48.110Z,3.03
2022-09-28T03:27:18.869Z,3.13
2022-09-28T03:29:49.630Z,2.63
2022-09-28T03:32:21.992Z,3.53
2022-09-28T03:34:52.830Z,2.87
2022-09-28T03:37:23.591Z,3.20
2022-09-28T03:39:54.339Z,2.40
2022-09-28T03:42:27.304Z,2.90
2022-09-28T03:44:58.046Z,2.60
2022-09-28T03:47:30.480Z,3.30
2022-09-28T03:50:01.196Z,2.93
2022-09-28T03:52:31.949Z,3.07
2022-09-28T03:55:02.685Z,2.50
2022-09-28T03:57:33.478Z,2.40
2022-09-28T04:00:04.829Z,2.90
2022-09-28T04:02:37.497Z,3.07
2022-09-28T04:05:09.052Z,3.10
2022-09-28T04:07:39.876Z,2.60
2022-09-28T04:10:11.784Z,3.03
2022-09-28T04:12:42.602Z,2.80
2022-09-28T04:15:13.815Z,2.27
2022-09-28T04:17:46.588Z,2.93
2022-09-28T04:20:17.625Z,2.57
2022-09-28T04:22:48.353Z,2.27
2022-09-28T04:25:19.278Z,2.50
2022-09-28T04:28:06.858Z,2.63
2022-09-28T04:30:37.667Z,2.40
2022-09-28T04:33:10.641Z,2.40
2022-09-28T04:35:41.429Z,2.50
2022-09-28T04:38:12.299Z,3.00
2022-09-28T04:40:43.143Z,2.07
2022-09-28T04:43:13.910Z,2.60
2022-09-28T04:45:44.758Z,2.13
2022-09-28T04:48:17.222Z,1.93
2022-09-28T04:50:57.034Z,2.10
2022-09-28T04:53:28.790Z,2.80
2022-09-28T04:56:01.411Z,2.20
2022-09-28T04:58:32.987Z,2.03
2022-09-28T05:01:05.416Z,2.40
2022-09-28T05:03:38.720Z,2.37
2022-09-28T05:06:09.859Z,2.00
2022-09-28T05:08:40.605Z,2.00
2022-09-28T05:11:13.686Z,1.87
2022-09-28T05:13:46.058Z,2.40
2022-09-28T05:16:18.274Z,1.83
2022-09-28T05:18:50.678Z,2.30
2022-09-28T05:21:21.492Z,1.83
2022-09-28T05:23:52.259Z,1.93
2022-09-28T05:26:23.051Z,1.67
2022-09-28T05:28:53.807Z,2.40
2022-09-28T05:31:24.577Z,2.30
2022-09-28T05:33:57.060Z,2.17
2022-09-28T05:36:29.322Z,1.70
2022-09-28T05:39:00.203Z,2.20
2022-09-28T05:41:30.971Z,2.50
2022-09-28T05:44:01.863Z,2.50
2022-09-28T05:46:32.626Z,2.00
2022-09-28T05:49:05.211Z,2.00
2022-09-28T05:51:35.950Z,2.10
2022-09-28T05:54:06.802Z,2.50
2022-09-28T05:56:37.573Z,2.30
2022-09-28T05:59:08.379Z,2.10
2022-09-28T06:01:39.238Z,1.93
2022-09-28T06:04:11.630Z,1.67
2022-09-28T06:06:42.375Z,2.10
2022-09-28T06:09:14.090Z,1.70
2022-09-28T06:11:44.835Z,1.70
2022-09-28T06:14:15.843Z,1.90
2022-09-28T06:16:46.875Z,2.37
2022-09-28T06:19:19.272Z,1.87
2022-09-28T06:21:51.223Z,2.40
2022-09-28T06:24:21.942Z,1.60
2022-09-28T06:26:52.714Z,1.57
2022-09-28T06:29:23.440Z,2.00
2022-09-28T06:31:54.185Z,1.93
2022-09-28T06:34:26.595Z,2.10
2022-09-28T06:36:57.370Z,1.90
2022-09-28T06:39:28.102Z,1.63
2022-09-28T06:41:58.878Z,2.30
2022-09-28T06:44:29.924Z,1.90
2022-09-28T06:47:02.091Z,1.90
2022-09-28T06:49:34.454Z,2.00
2022-09-28T06:52:05.428Z,2.10
2022-09-28T06:54:36.218Z,1.90
2022-09-28T06:57:07.035Z,2.00
2022-09-28T06:59:37.789Z,2.13
2022-09-28T07:02:09.005Z,2.03
2022-09-28T07:04:44.510Z,1.87
2022-09-28T07:07:15.456Z,2.73
2022-09-28T07:09:50.352Z,1.80
2022-09-28T07:12:24.001Z,2.23
2022-09-28T07:14:57.128Z,2.20
2022-09-28T07:17:28.011Z,1.90
2022-09-28T07:20:10.781Z,1.60
2022-09-28T07:22:45.874Z,2.00
2022-09-28T07:25:16.748Z,1.43
2022-09-28T07:27:47.956Z,2.20
2022-09-28T07:30:19.185Z,2.20
2022-09-28T07:32:49.994Z,1.83
2022-09-28T07:35:23.081Z,1.80
2022-09-28T07:38:01.246Z,1.67
2022-09-28T07:40:49.322Z,1.90
2022-09-28T07:43:21.543Z,1.50
2022-09-28T07:45:53.198Z,1.47
2022-09-28T07:48:25.050Z,2.30
2022-09-28T07:51:00.839Z,2.30
2022-09-28T07:53:31.789Z,2.17
2022-09-28T07:56:07.930Z,1.80
2022-09-28T07:58:39.786Z,1.93
2022-09-28T08:01:12.019Z,1.90
2022-09-28T08:03:45.972Z,2.53
2022-09-28T08:06:19.721Z,2.07
2022-09-28T08:08:51.171Z,2.10
2022-09-28T08:11:22.146Z,2.20
2022-09-28T08:13:56.224Z,1.93
2022-09-28T08:16:27.153Z,2.30
2022-09-28T08:18:58.192Z,2.30
2022-09-28T08:21:47.408Z,2.50
2022-09-28T08:24:19.988Z,2.10
2022-09-28T08:26:50.770Z,2.33
2022-09-28T08:29:21.582Z,1.73
2022-09-28T08:31:58.364Z,1.80
2022-09-28T08:34:32.082Z,1.67
2022-09-28T08:37:04.464Z,2.00
2022-09-28T08:39:35.786Z,2.10
2022-09-28T08:42:19.371Z,2.80
2022-09-28T08:44:58.615Z,2.00
2022-09-28T08:47:51.374Z,2.17
2022-09-28T08:50:27.716Z,1.97
2022-09-28T08:53:05.002Z,2.37
2022-09-28T08:55:39.187Z,2.07
2022-09-28T08:58:15.736Z,2.00
2022-09-28T09:00:49.739Z,1.83
2022-09-28T09:03:24.542Z,1.63
2022-09-28T09:06:08.619Z,1.73
2022-09-28T09:08:50.110Z,2.00
2022-09-28T09:11:33.502Z,2.43
2022-09-28T09:14:31.730Z,2.23
2022-09-28T09:17:14.872Z,1.40
2022-09-28T09:19:55.015Z,2.07
2022-09-28T09:22:41.555Z,2.00
2022-09-28T09:25:22.136Z,1.23
2022-09-28T09:28:16.616Z,1.23
2022-09-28T09:30:56.036Z,1.50
2022-09-28T09:33:59.851Z,1.30
2022-09-28T09:36:44.606Z,1.50
2022-09-28T09:39:27.594Z,1.50
2022-09-28T09:42:11.375Z,1.57
2022-09-28T09:44:57.405Z,1.30
2022-09-28T09:47:36.321Z,1.80
2022-09-28T09:50:15.853Z,1.73
2022-09-28T09:52:55.750Z,1.40
2022-09-28T09:55:30.841Z,1.60
2022-09-28T09:58:11.042Z,1.73
2022-09-28T10:00:44.013Z,1.53
2022-09-28T10:03:23.999Z,1.10
2022-09-28T10:06:00.871Z,1.40
2022-09-28T10:08:35.839Z,1.30
2022-09-28T10:11:22.464Z,1.43
2022-09-28T10:13:54.946Z,1.30
2022-09-28T10:16:25.808Z,1.57
2022-09-28T10:18:56.591Z,1.50
2022-09-28T10:21:27.700Z,1.63
2022-09-28T10:24:01.241Z,2.00
2022-09-28T10:26:38.234Z,1.53
2022-09-28T10:29:18.534Z,1.80
2022-09-28T10:31:50.463Z,1.43
2022-09-28T10:34:27.337Z,2.03
2022-09-28T10:37:01.551Z,1.60
2022-09-28T10:39:37.201Z,1.77
2022-09-28T10:42:11.335Z,1.90
2022-09-28T10:44:57.672Z,1.70
2022-09-28T10:47:32.124Z,1.50
2022-09-28T10:50:03.446Z,1.50
2022-09-28T10:52:36.766Z,1.83
2022-09-28T10:55:28.688Z,1.73
2022-09-28T10:57:59.477Z,1.60
2022-09-28T11:00:42.235Z,1.50
2022-09-28T11:03:22.231Z,1.53
2022-09-28T11:06:01.018Z,1.43
2022-09-28T11:08:35.489Z,1.63
2022-09-28T11:11:09.211Z,1.43
2022-09-28T11:13:49.147Z,1.83
2022-09-28T11:16:29.948Z,1.40
2022-09-28T11:19:01.833Z,1.57
2022-09-28T11:21:34.118Z,1.90
2022-09-28T11:24:10.195Z,1.37
2022-09-28T11:26:45.766Z,1.57
2022-09-28T11:29:27.293Z,1.67
2022-09-28T11:32:04.461Z,1.80
2022-09-28T11:34:57.883Z,1.73
2022-09-28T11:37:56.737Z,1.70
2022-09-28T11:40:41.448Z,1.80
2022-09-28T11:43:17.236Z,1.83
2022-09-28T11:45:58.210Z,1.77
2022-09-28T11:48:37.526Z,2.20
2022-09-28T11:51:14.202Z,2.17
2022-09-28T11:53:51.226Z,1.97
2022-09-28T11:56:33.692Z,1.90
2022-09-28T11:59:08.923Z,2.07
2022-09-28T12:01:45.433Z,1.50
2022-09-28T12:04:23.405Z,1.63
2022-09-28T12:06:59.883Z,2.43
2022-09-28T12:09:38.483Z,1.77
2022-09-28T12:12:20.968Z,1.53
2022-09-28T12:14:55.678Z,1.70
2022-09-28T12:17:31.382Z,1.90
2022-09-28T12:20:13.119Z,2.10
2022-09-28T12:22:48.622Z,2.03
2022-09-28T12:25:24.862Z,2.03
2022-09-28T12:27:59.726Z,1.80
2022-09-28T12:30:35.593Z,1.97
2022-09-28T12:33:12.442Z,2.07
2022-09-28T12:35:59.733Z,1.90
2022-09-28T12:38:45.979Z,2.10
2022-09-28T12:41:34.746Z,1.80
2022-09-28T12:44:26.826Z,1.80
2022-09-28T12:47:19.539Z,1.77
2022-09-28T12:53:10.217Z,2.20
2022-09-28T12:55:57.330Z,2.03
2022-09-28T12:58:56.733Z,2.10
2022-09-28T13:01:42.427Z,1.70
2022-09-28T13:04:31.820Z,2.47
2022-09-28T13:07:07.717Z,2.27
2022-09-28T13:09:53.965Z,2.17
2022-09-28T13:12:35.262Z,2.37
2022-09-28T13:15:35.622Z,2.03
2022-09-28T13:18:15.110Z,2.00
2022-09-28T13:20:57.153Z,1.70
2022-09-28T13:23:31.877Z,1.93
2022-09-28T13:26:12.232Z,2.10
2022-09-28T13:28:44.075Z,2.17
2022-09-28T13:31:15.662Z,2.10
2022-09-28T13:33:48.546Z,2.43
2022-09-28T13:36:40.473Z,2.10
2022-09-28T13:39:40.266Z,3.03
2022-09-28T13:42:14.553Z,1.97
2022-09-28T13:45:12.609Z,1.90
2022-09-28T13:48:05.616Z,1.93
2022-09-28T13:50:50.905Z,2.17
2022-09-28T13:53:30.099Z,2.10
2022-09-28T13:56:07.243Z,2.33
2022-09-28T13:58:44.151Z,1.80
2022-09-28T14:01:18.180Z,1.67
2022-09-28T14:03:58.444Z,2.00
2022-09-28T14:06:30.751Z,2.10
2022-09-28T14:09:25.310Z,1.73
2022-09-28T14:12:01.397Z,2.47
2022-09-28T14:14:52.087Z,2.30
2022-09-28T14:18:03.889Z,2.47
2022-09-28T14:20:37.318Z,2.00
2022-09-28T14:23:44.047Z,1.97
2022-09-28T14:26:48.326Z,2.53
2022-09-28T14:29:29.634Z,2.50
2022-09-28T14:32:07.359Z,2.20
2022-09-28T14:34:41.266Z,2.03
2022-09-28T14:37:40.367Z,2.07
2022-09-28T14:40:38.803Z,2.37
2022-09-28T14:43:31.542Z,1.80
2022-09-28T14:46:31.296Z,2.50
2022-09-28T14:49:07.419Z,1.90
2022-09-28T14:52:03.503Z,2.17
2022-09-28T14:54:54.223Z,2.10
2022-09-28T14:57:31.703Z,1.77
2022-09-28T15:00:03.892Z,2.10
2022-09-28T15:02:39.290Z,2.40
2022-09-28T15:05:20.672Z,2.50
2022-09-28T15:07:54.208Z,2.23
2022-09-28T15:10:35.743Z,2.60
2022-09-28T15:13:07.820Z,2.20
2022-09-28T15:15:41.584Z,2.63
2022-09-28T15:18:34.151Z,2.13
2022-09-28T15:21:06.945Z,2.73
2022-09-28T15:23:42.049Z,2.80
2022-09-28T15:26:28.202Z,2.17
2022-09-28T15:28:59.443Z,2.00
2022-09-28T15:31:32.919Z,2.43
2022-09-28T15:34:20.728Z,2.47
2022-09-28T15:36:57.208Z,2.30
2022-09-28T15:39:32.926Z,2.10
2022-09-28T15:42:05.053Z,1.90
2022-09-28T15:44:37.993Z,2.50
2022-09-28T15:47:12.196Z,2.10
2022-09-28T15:49:48.291Z,2.20
2022-09-28T15:52:31.143Z,2.13
2022-09-28T15:55:02.570Z,2.30
2022-09-28T15:57:42.003Z,2.33
2022-09-28T16:00:28.096Z,2.80
2022-09-28T16:03:04.495Z,2.40
2022-09-28T16:05:42.086Z,1.90
2022-09-28T16:08:25.718Z,3.00
2022-09-28T16:11:07.304Z,2.50
2022-09-28T16:13:38.241Z,2.70
2022-09-28T16:16:09.267Z,2.57
2022-09-28T16:18:43.014Z,2.77
2022-09-28T16:21:34.623Z,2.00
2022-09-28T16:24:07.277Z,1.93
2022-09-28T16:26:40.585Z,1.77
2022-09-28T16:29:26.570Z,1.77
2022-09-28T16:31:57.488Z,2.47
2022-09-28T16:34:30.968Z,2.30
2022-09-28T16:37:01.741Z,2.00
2022-09-28T16:39:34.230Z,2.43
2022-09-28T16:42:09.530Z,2.00
2022-09-28T16:44:42.029Z,2.10
2022-09-28T16:47:13.679Z,2.60
2022-09-28T16:49:44.891Z,2.53
2022-09-28T16:52:36.667Z,2.70
2022-09-28T16:58:09.291Z,2.43
2022-09-28T17:00:40.067Z,2.30
2022-09-28T17:03:17.171Z,2.60
2022-09-28T17:05:48.895Z,2.60
2022-09-28T17:08:20.683Z,2.03
2022-09-28T17:11:13.931Z,2.60
2022-09-28T17:13:46.763Z,2.13
2022-09-28T17:16:37.034Z,2.90
2022-09-28T17:19:21.237Z,3.13
2022-09-28T17:21:52.952Z,2.60
2022-09-28T17:24:23.964Z,2.90
2022-09-28T17:26:56.471Z,3.20
2022-09-28T17:29:27.194Z,2.10
2022-09-28T17:31:57.930Z,2.80
2022-09-28T17:34:28.772Z,2.50
2022-09-28T17:36:59.528Z,2.33
2022-09-28T17:39:32.527Z,2.40
2022-09-28T17:42:05.966Z,2.73
2022-09-28T17:44:36.714Z,2.50
2022-09-28T17:47:07.560Z,2.60
2022-09-28T17:49:39.627Z,2.47
2022-09-28T17:52:10.956Z,1.90
2022-09-28T17:54:42.970Z,2.30
2022-09-28T17:57:15.497Z,1.70
2022-09-28T17:59:46.253Z,2.00
2022-09-28T18:02:17.043Z,1.93
2022-09-28T18:04:52.093Z,1.93
2022-09-28T18:07:23.226Z,2.13
2022-09-28T18:09:58.846Z,2.10
2022-09-28T18:12:31.410Z,1.70
2022-09-28T18:15:02.314Z,2.23
2022-09-28T18:17:33.087Z,1.40
2022-09-28T18:20:04.248Z,1.47
2022-09-28T18:22:35.028Z,1.80
2022-09-28T18:25:06.057Z,1.20
2022-09-28T18:27:38.484Z,1.57
2022-09-28T18:30:10.417Z,1.17
2022-09-28T18:32:41.291Z,1.50
2022-09-28T18:35:13.049Z,1.40
2022-09-28T18:37:44.050Z,1.30
2022-09-28T18:40:15.790Z,1.57
2022-09-28T18:42:49.490Z,1.63
2022-09-28T18:45:20.914Z,1.40
2022-09-28T18:47:51.686Z,1.50
2022-09-28T18:50:22.568Z,1.23
2022-09-28T18:52:53.358Z,1.63
2022-09-28T18:55:24.138Z,1.20
2022-09-28T18:57:56.495Z,1.60
2022-09-28T19:00:27.246Z,1.23
2022-09-28T19:02:58.063Z,1.20
2022-09-28T19:05:29.230Z,1.30
2022-09-28T19:08:00.405Z,1.57
2022-09-28T19:10:31.320Z,0.93
2022-09-28T19:13:03.735Z,1.50
2022-09-28T19:15:35.768Z,1.70
2022-09-28T19:18:06.675Z,1.27
2022-09-28T19:20:37.451Z,1.20
2022-09-28T19:23:08.223Z,1.50
2022-09-28T19:25:39.186Z,1.27
2022-09-28T19:28:11.550Z,1.37
2022-09-28T19:30:42.906Z,1.13
2022-09-28T19:33:13.717Z,1.27
2022-09-28T19:35:44.455Z,1.50
2022-09-28T19:38:15.192Z,1.47
2022-09-28T19:40:46.881Z,1.53
2022-09-28T19:43:22.145Z,1.20
2022-09-28T19:45:53.496Z,1.17
2022-09-28T19:48:28.987Z,1.20
2022-09-28T19:51:01.017Z,1.23
2022-09-28T19:53:37.430Z,1.20
2022-09-28T19:56:08.824Z,1.00
2022-09-28T19:58:41.455Z,1.00
2022-09-28T20:01:12.239Z,1.30
2022-09-28T20:03:42.994Z,1.63
2022-09-28T20:06:17.204Z,1.67
2022-09-28T20:08:48.241Z,1.60
2022-09-28T20:11:19.146Z,1.30
2022-09-28T20:13:51.564Z,1.10
2022-09-28T20:16:25.294Z,1.20
2022-09-28T20:18:59.394Z,1.20
2022-09-28T20:21:30.388Z,1.27
2022-09-28T20:24:01.946Z,1.40
2022-09-28T20:26:38.030Z,1.60
2022-09-28T20:29:10.926Z,1.40
2022-09-28T20:31:41.692Z,1.37
2022-09-28T20:34:14.461Z,1.80
2022-09-28T20:36:45.449Z,1.10
2022-09-28T20:39:16.528Z,0.90
2022-09-28T20:41:48.027Z,1.10
2022-09-28T20:44:20.741Z,1.17
2022-09-28T20:46:53.545Z,1.00
2022-09-28T20:49:24.323Z,1.17
2022-09-28T20:51:55.046Z,1.03
2022-09-28T20:54:26.438Z,1.33
2022-09-28T20:56:57.174Z,1.70
2022-09-28T20:59:29.781Z,2.00
2022-09-28T21:02:00.550Z,1.07
2022-09-28T21:04:31.419Z,1.30
2022-09-28T21:07:02.159Z,1.20
2022-09-28T21:09:33.275Z,1.33
2022-09-28T21:12:04.562Z,1.23
2022-09-28T21:14:37.267Z,1.20
2022-09-28T21:17:08.019Z,1.57
2022-09-28T21:19:38.761Z,1.20
2022-09-28T21:22:09.530Z,1.60
2022-09-28T21:24:40.470Z,1.40
2022-09-28T21:27:11.226Z,1.50
2022-09-28T21:29:43.594Z,1.50
2022-09-28T21:32:14.363Z,1.40
2022-09-28T21:34:45.068Z,1.20
2022-09-28T21:37:15.853Z,1.27
2022-09-28T21:39:46.642Z,1.20
2022-09-28T21:42:17.373Z,1.23
2022-09-28T21:44:49.763Z,1.20
2022-09-28T21:47:20.502Z,1.23
2022-09-28T21:49:51.258Z,1.20
2022-09-28T21:52:21.987Z,0.90
2022-09-28T21:54:52.786Z,0.97
2022-09-28T21:57:23.506Z,0.80
2022-09-28T21:59:55.879Z,1.20
2022-09-28T22:02:26.791Z,1.03
2022-09-28T22:04:57.562Z,1.17
2022-09-28T22:07:28.308Z,1.17
2022-09-28T22:09:59.087Z,1.20
2022-09-28T22:12:32.133Z,1.13
2022-09-28T22:15:04.465Z,1.30
2022-09-28T22:17:35.209Z,1.00
2022-09-28T22:20:06.431Z,1.20
2022-09-28T22:22:37.206Z,1.50
2022-09-28T22:25:08.606Z,1.40
2022-09-28T22:27:39.749Z,1.30
2022-09-28T22:30:13.267Z,1.20
2022-09-28T22:32:44.012Z,1.40
2022-09-28T22:35:14.763Z,1.60
2022-09-28T22:37:45.510Z,1.70
2022-09-28T22:40:16.608Z,0.90
2022-09-28T22:42:47.415Z,1.20
2022-09-28T22:45:20.157Z,1.40
2022-09-28T22:47:51.232Z,1.40
2022-09-28T22:50:22.122Z,1.47
2022-09-28T22:52:52.852Z,1.33
2022-09-28T22:55:23.574Z,1.20
2022-09-28T22:57:54.319Z,1.07
2022-09-28T23:00:26.690Z,1.40
2022-09-28T23:02:57.532Z,1.63
2022-09-28T23:05:28.358Z,1.23
2022-09-28T23:07:59.207Z,1.33
2022-09-28T23:10:30.052Z,1.00
2022-09-28T23:13:00.859Z,1.40
2022-09-28T23:15:33.331Z,1.50
2022-09-28T23:18:04.069Z,1.47
2022-09-28T23:20:34.799Z,1.50
2022-09-28T23:23:05.554Z,1.20
2022-09-28T23:25:36.307Z,1.40
2022-09-28T23:28:07.044Z,1.50
2022-09-28T23:30:39.452Z,1.57
2022-09-28T23:33:10.193Z,1.20
2022-09-28T23:35:40.934Z,1.40
2022-09-28T23:38:14.303Z,1.23
2022-09-28T23:40:45.282Z,1.30
2022-09-28T23:43:17.286Z,1.37
2022-09-28T23:45:49.679Z,1.10
2022-09-28T23:48:21.401Z,1.07
2022-09-28T23:50:52.166Z,1.30
2022-09-28T23:53:22.921Z,0.77
2022-09-28T23:55:53.667Z,1.00
2022-09-28T23:58:24.837Z,1.17
