createdAt,value
2023-05-01T00:00:21.429Z,46.10
2023-05-01T00:02:48.088Z,46.00
2023-05-01T00:05:14.680Z,45.40
2023-05-01T00:07:41.129Z,46.10
2023-05-01T00:10:07.587Z,46.10
2023-05-01T00:12:34.075Z,45.30
2023-05-01T00:15:00.544Z,46.00
2023-05-01T00:17:27.105Z,46.00
2023-05-01T00:19:53.682Z,45.50
2023-05-01T00:22:20.182Z,45.50
2023-05-01T00:24:46.663Z,45.50
2023-05-01T00:27:13.184Z,45.90
2023-05-01T00:29:39.649Z,45.90
2023-05-01T00:32:06.209Z,45.50
2023-05-01T00:34:32.679Z,45.40
2023-05-01T00:36:59.125Z,45.70
2023-05-01T00:39:25.600Z,45.40
2023-05-01T00:41:52.076Z,45.20
2023-05-01T00:44:18.570Z,45.30
2023-05-01T00:46:45.084Z,45.30
2023-05-01T00:49:11.579Z,45.40
2023-05-01T00:51:38.105Z,45.30
2023-05-01T00:54:04.566Z,45.80
2023-05-01T00:56:31.060Z,45.80
2023-05-01T00:58:57.569Z,45.10
2023-05-01T01:01:24.205Z,45.20
2023-05-01T01:03:50.726Z,45.10
2023-05-01T01:06:17.290Z,45.70
2023-05-01T01:08:43.763Z,45.20
2023-05-01T01:11:10.272Z,45.70
2023-05-01T01:13:36.746Z,45.40
2023-05-01T01:16:03.252Z,44.90
2023-05-01T01:18:29.752Z,45.30
2023-05-01T01:20:56.238Z,45.60
2023-05-01T01:23:22.699Z,45.10
2023-05-01T01:25:49.190Z,45.20
2023-05-01T01:28:15.742Z,45.00
2023-05-01T01:30:42.238Z,45.00
2023-05-01T01:33:08.840Z,44.90
2023-05-01T01:35:35.313Z,45.70
2023-05-01T01:38:01.791Z,45.60
2023-05-01T01:40:28.285Z,45.10
2023-05-01T01:42:54.760Z,45.60
2023-05-01T01:45:21.237Z,45.60
2023-05-01T01:47:47.874Z,45.10
2023-05-01T01:50:14.429Z,45.10
2023-05-01T01:55:07.989Z,45.10
2023-05-01T01:57:34.435Z,45.20
2023-05-01T02:00:00.945Z,45.60
2023-05-01T02:02:27.598Z,44.90
2023-05-01T02:04:54.245Z,45.00
2023-05-01T02:07:20.747Z,45.00
2023-05-01T02:09:47.350Z,45.30
2023-05-01T02:12:14.044Z,45.10
2023-05-01T02:14:40.550Z,45.40
2023-05-01T02:17:07.045Z,45.10
2023-05-01T02:19:33.489Z,45.60
2023-05-01T02:21:59.994Z,45.60
2023-05-01T02:24:26.514Z,45.20
2023-05-01T02:26:53.014Z,45.00
2023-05-01T02:29:19.494Z,45.10
2023-05-01T02:31:46.007Z,45.60
2023-05-01T02:34:12.519Z,45.00
2023-05-01T02:36:39.037Z,45.10
2023-05-01T02:39:05.602Z,45.30
2023-05-01T02:41:32.121Z,45.30
2023-05-01T02:43:58.653Z,45.10
2023-05-01T02:46:25.153Z,45.40
2023-05-01T02:48:51.699Z,45.20
2023-05-01T02:51:18.259Z,45.00
2023-05-01T02:53:44.738Z,45.20
2023-05-01T02:56:11.183Z,45.30
2023-05-01T02:58:37.635Z,45.30
2023-05-01T03:01:04.170Z,45.70
2023-05-01T03:03:30.673Z,45.20
2023-05-01T03:05:57.162Z,45.70
2023-05-01T03:08:23.681Z,45.60
2023-05-01T03:13:17.195Z,45.10
2023-05-01T03:15:43.687Z,45.60
2023-05-01T03:20:37.241Z,45.30
2023-05-01T03:23:03.729Z,45.00
2023-05-01T03:25:30.219Z,45.50
2023-05-01T03:27:56.677Z,45.10
2023-05-01T03:30:23.117Z,45.60
2023-05-01T03:32:49.699Z,45.20
2023-05-01T03:35:16.292Z,45.00
2023-05-01T03:37:42.752Z,45.10
2023-05-01T03:40:09.278Z,45.00
2023-05-01T03:42:35.754Z,44.90
2023-05-01T03:45:02.266Z,44.80
2023-05-01T03:47:28.726Z,45.10
2023-05-01T03:52:22.657Z,44.80
2023-05-01T03:54:49.155Z,45.00
2023-05-01T03:57:15.713Z,45.50
2023-05-01T03:59:42.172Z,45.50
2023-05-01T04:02:08.683Z,45.20
2023-05-01T04:04:35.307Z,45.20
2023-05-01T04:07:01.910Z,45.50
2023-05-01T04:09:28.440Z,45.00
2023-05-01T04:11:54.899Z,44.90
2023-05-01T04:14:21.445Z,44.90
2023-05-01T04:16:47.913Z,45.40
2023-05-01T04:19:14.437Z,44.80
2023-05-01T04:21:40.922Z,45.10
2023-05-01T04:24:07.367Z,44.90
2023-05-01T04:26:33.845Z,45.00
2023-05-01T04:29:00.320Z,45.20
2023-05-01T04:31:26.859Z,45.10
2023-05-01T04:33:53.375Z,45.40
2023-05-01T04:36:19.881Z,45.10
2023-05-01T04:38:46.378Z,44.70
2023-05-01T04:41:12.905Z,45.40
2023-05-01T04:43:39.396Z,44.90
2023-05-01T04:46:05.954Z,44.80
2023-05-01T04:48:32.525Z,45.80
2023-05-01T04:50:58.993Z,44.90
2023-05-01T04:53:25.510Z,45.40
2023-05-01T04:55:51.966Z,45.00
2023-05-01T04:58:18.461Z,45.40
2023-05-01T05:00:44.938Z,45.00
2023-05-01T05:03:11.488Z,45.00
2023-05-01T05:05:38.004Z,45.30
2023-05-01T05:08:04.493Z,45.40
2023-05-01T05:10:30.966Z,45.40
2023-05-01T05:12:57.684Z,45.30
2023-05-01T05:15:24.176Z,45.40
2023-05-01T05:17:50.761Z,44.80
2023-05-01T05:20:17.312Z,44.80
2023-05-01T05:22:43.768Z,45.00
2023-05-01T05:25:10.246Z,45.10
2023-05-01T05:27:36.694Z,45.00
2023-05-01T05:30:03.234Z,45.70
2023-05-01T05:32:29.867Z,45.30
2023-05-01T05:34:56.445Z,44.80
2023-05-01T05:37:22.939Z,45.00
2023-05-01T05:39:49.492Z,44.90
2023-05-01T05:42:15.954Z,45.00
2023-05-01T05:44:42.488Z,45.40
2023-05-01T05:47:08.959Z,45.10
2023-05-01T05:49:35.429Z,45.20
2023-05-01T05:52:01.938Z,44.80
2023-05-01T05:54:28.441Z,45.30
2023-05-01T05:56:54.964Z,45.50
2023-05-01T05:59:21.451Z,45.50
2023-05-01T06:01:47.984Z,45.10
2023-05-01T06:04:14.499Z,45.20
2023-05-01T06:06:41.063Z,45.60
2023-05-01T06:09:07.615Z,45.60
2023-05-01T06:11:34.086Z,45.30
2023-05-01T06:14:00.572Z,45.20
2023-05-01T06:16:27.108Z,45.40
2023-05-01T06:18:53.629Z,45.30
2023-05-01T06:21:20.175Z,45.40
2023-05-01T06:23:46.652Z,45.30
2023-05-01T06:26:13.209Z,45.60
2023-05-01T06:28:39.707Z,46.00
2023-05-01T06:31:06.237Z,46.10
2023-05-01T06:33:32.737Z,45.60
2023-05-01T06:35:59.276Z,45.60
2023-05-01T06:38:27.016Z,46.20
2023-05-01T06:40:53.607Z,45.70
2023-05-01T06:43:20.106Z,46.40
2023-05-01T06:45:46.606Z,45.90
2023-05-01T06:48:13.136Z,46.40
2023-05-01T06:50:39.758Z,45.80
2023-05-01T06:53:06.232Z,45.80
2023-05-01T06:55:33.776Z,45.60
2023-05-01T06:58:04.849Z,46.30
2023-05-01T07:00:39.056Z,45.80
2023-05-01T07:03:05.624Z,45.70
2023-05-01T07:05:32.148Z,46.20
2023-05-01T07:08:01.614Z,45.40
2023-05-01T07:10:28.506Z,45.90
2023-05-01T07:12:55.025Z,46.20
2023-05-01T07:15:21.558Z,45.80
2023-05-01T07:17:48.152Z,46.00
2023-05-01T07:20:14.758Z,46.20
2023-05-01T07:22:41.298Z,45.90
2023-05-01T07:25:07.812Z,45.80
2023-05-01T07:27:34.320Z,45.90
2023-05-01T07:30:00.905Z,45.90
2023-05-01T07:32:27.458Z,45.50
2023-05-01T07:34:54.038Z,46.30
2023-05-01T07:37:20.551Z,46.60
2023-05-01T07:39:47.056Z,45.60
2023-05-01T07:42:13.564Z,45.70
2023-05-01T07:47:07.073Z,45.20
2023-05-01T07:49:33.542Z,46.00
2023-05-01T07:51:59.997Z,46.20
2023-05-01T07:54:26.494Z,46.00
2023-05-01T07:56:52.956Z,46.50
2023-05-01T07:59:19.406Z,45.80
2023-05-01T08:01:45.898Z,45.80
2023-05-01T08:04:12.581Z,46.20
2023-05-01T08:06:39.195Z,46.40
2023-05-01T08:09:05.718Z,45.90
2023-05-01T08:11:32.264Z,46.50
2023-05-01T08:13:58.729Z,45.60
2023-05-01T08:16:25.273Z,46.40
2023-05-01T08:18:51.764Z,47.20
2023-05-01T08:21:18.252Z,46.50
2023-05-01T08:23:44.714Z,46.20
2023-05-01T08:26:11.194Z,46.60
2023-05-01T08:28:37.750Z,47.20
2023-05-01T08:31:04.322Z,46.20
2023-05-01T08:33:30.812Z,46.10
2023-05-01T08:35:57.318Z,46.10
2023-05-01T08:38:23.832Z,46.60
2023-05-01T08:40:50.339Z,46.10
2023-05-01T08:43:16.821Z,46.20
2023-05-01T08:45:43.301Z,46.60
2023-05-01T08:48:09.813Z,46.50
2023-05-01T08:50:36.336Z,46.10
2023-05-01T08:53:02.843Z,46.60
2023-05-01T08:55:29.320Z,46.50
2023-05-01T08:57:55.836Z,46.30
2023-05-01T09:00:22.869Z,45.80
2023-05-01T09:02:49.521Z,46.10
2023-05-01T09:05:16.217Z,46.50
2023-05-01T09:07:42.762Z,45.90
2023-05-01T09:10:09.271Z,46.50
2023-05-01T09:12:35.732Z,45.80
2023-05-01T09:17:29.300Z,46.00
2023-05-01T09:19:56.083Z,46.20
2023-05-01T09:22:22.703Z,45.90
2023-05-01T09:24:49.195Z,46.40
2023-05-01T09:27:15.677Z,46.10
2023-05-01T09:29:42.239Z,45.90
2023-05-01T09:32:08.710Z,46.00
2023-05-01T09:34:35.285Z,45.90
2023-05-01T09:37:01.793Z,46.40
2023-05-01T09:39:28.293Z,46.30
2023-05-01T09:41:54.776Z,45.80
2023-05-01T09:44:21.244Z,45.80
2023-05-01T09:46:47.752Z,46.40
2023-05-01T09:49:14.256Z,46.10
2023-05-01T09:51:40.762Z,45.90
2023-05-01T09:54:07.252Z,45.80
2023-05-01T09:56:33.760Z,46.50
2023-05-01T09:59:00.236Z,46.50
2023-05-01T10:01:26.772Z,46.10
2023-05-01T10:03:53.398Z,45.90
2023-05-01T10:08:47.089Z,45.90
2023-05-01T10:11:13.612Z,46.20
2023-05-01T10:13:40.202Z,47.10
2023-05-01T10:16:06.703Z,46.10
2023-05-01T10:18:33.203Z,46.70
2023-05-01T10:20:59.720Z,46.10
2023-05-01T10:23:26.242Z,45.90
2023-05-01T10:25:52.721Z,45.70
2023-05-01T10:28:19.283Z,46.10
2023-05-01T10:30:45.760Z,45.90
2023-05-01T10:33:12.316Z,46.30
2023-05-01T10:35:38.851Z,46.20
2023-05-01T10:38:05.348Z,45.70
2023-05-01T10:40:31.867Z,45.30
2023-05-01T10:45:25.356Z,45.00
2023-05-01T10:47:51.932Z,46.00
2023-05-01T10:50:18.477Z,45.90
2023-05-01T10:52:45.018Z,46.10
2023-05-01T10:55:11.528Z,46.50
2023-05-01T10:57:38.022Z,45.70
2023-05-01T11:00:04.499Z,45.70
2023-05-01T11:02:31.024Z,45.60
2023-05-01T11:04:57.921Z,45.60
2023-05-01T11:07:24.642Z,46.30
2023-05-01T11:09:51.224Z,45.80
2023-05-01T11:12:17.691Z,46.40
2023-05-01T11:14:44.171Z,46.10
2023-05-01T11:17:10.728Z,46.00
2023-05-01T11:19:37.245Z,46.30
2023-05-01T11:22:03.772Z,46.60
2023-05-01T11:24:30.274Z,46.00
2023-05-01T11:26:56.806Z,46.50
2023-05-01T11:29:23.282Z,46.80
2023-05-01T11:31:49.755Z,47.00
2023-05-01T11:34:16.291Z,46.70
2023-05-01T11:36:42.811Z,46.90
2023-05-01T11:39:09.305Z,47.20
2023-05-01T11:41:35.836Z,47.40
2023-05-01T11:44:02.345Z,47.50
2023-05-01T11:46:28.925Z,47.70
2023-05-01T11:48:55.468Z,47.70
2023-05-01T11:51:21.953Z,47.50
2023-05-01T11:53:48.425Z,47.20
2023-05-01T11:56:25.353Z,47.10
2023-05-01T11:58:53.296Z,47.10
2023-05-01T12:01:19.830Z,47.10
2023-05-01T12:03:46.456Z,47.80
2023-05-01T12:06:13.171Z,47.70
2023-05-01T12:08:39.833Z,47.60
2023-05-01T12:11:06.435Z,47.50
2023-05-01T12:15:59.973Z,47.50
2023-05-01T12:18:26.500Z,47.50
2023-05-01T12:20:53.070Z,47.30
2023-05-01T12:23:19.640Z,47.30
2023-05-01T12:25:46.143Z,47.80
2023-05-01T12:30:39.660Z,47.20
2023-05-01T12:33:06.214Z,47.50
2023-05-01T12:35:32.787Z,47.90
2023-05-01T12:37:59.246Z,47.30
2023-05-01T12:40:25.783Z,47.30
2023-05-01T12:42:52.289Z,47.30
2023-05-01T12:45:18.814Z,47.50
2023-05-01T12:47:45.354Z,47.30
2023-05-01T12:50:11.858Z,47.50
2023-05-01T12:52:38.356Z,47.90
2023-05-01T12:57:31.958Z,47.40
2023-05-01T12:59:58.643Z,47.50
2023-05-01T13:02:25.558Z,47.40
2023-05-01T13:04:52.206Z,47.00
2023-05-01T13:07:18.671Z,47.00
2023-05-01T13:09:45.122Z,47.40
2023-05-01T13:12:11.596Z,47.10
2023-05-01T13:14:38.094Z,47.40
2023-05-01T13:17:05.313Z,46.90
2023-05-01T13:19:32.665Z,47.00
2023-05-01T13:21:59.172Z,47.10
2023-05-01T13:24:25.669Z,47.40
2023-05-01T13:26:52.160Z,47.10
2023-05-01T13:29:18.664Z,46.90
2023-05-01T13:31:45.261Z,46.80
2023-05-01T13:34:11.835Z,46.50
2023-05-01T13:36:38.371Z,47.20
2023-05-01T13:39:04.884Z,46.80
2023-05-01T13:41:31.374Z,47.10
2023-05-01T13:43:57.893Z,46.90
2023-05-01T13:46:24.658Z,47.10
2023-05-01T13:48:51.284Z,47.40
2023-05-01T13:51:17.746Z,47.40
2023-05-01T13:53:44.252Z,47.30
2023-05-01T13:56:10.717Z,46.80
2023-05-01T13:58:37.179Z,47.30
2023-05-01T14:01:03.768Z,46.90
2023-05-01T14:03:30.371Z,47.20
2023-05-01T14:05:57.021Z,46.40
2023-05-01T14:08:23.627Z,46.80
2023-05-01T14:10:50.102Z,47.20
2023-05-01T14:13:16.601Z,46.70
2023-05-01T14:15:43.072Z,46.80
2023-05-01T14:18:09.796Z,47.20
2023-05-01T14:20:36.381Z,46.90
2023-05-01T14:23:02.874Z,46.70
2023-05-01T14:25:29.350Z,46.60
2023-05-01T14:27:55.878Z,47.20
2023-05-01T14:30:22.379Z,47.20
2023-05-01T14:32:48.934Z,47.60
2023-05-01T14:35:15.442Z,47.60
2023-05-01T14:37:41.979Z,47.30
2023-05-01T14:40:08.475Z,47.60
2023-05-01T14:42:34.980Z,47.50
2023-05-01T14:45:01.590Z,47.70
2023-05-01T14:47:28.172Z,47.30
2023-05-01T14:49:54.700Z,46.90
2023-05-01T14:52:21.184Z,47.60
2023-05-01T14:54:47.659Z,47.60
2023-05-01T14:57:14.160Z,47.40
2023-05-01T14:59:40.642Z,47.50
2023-05-01T15:02:07.243Z,47.40
2023-05-01T15:04:33.992Z,47.10
2023-05-01T15:07:00.565Z,47.70
2023-05-01T15:11:54.023Z,47.20
2023-05-01T15:14:20.502Z,48.30
2023-05-01T15:16:47.155Z,48.20
2023-05-01T15:19:13.853Z,48.70
2023-05-01T15:21:40.332Z,48.60
2023-05-01T15:24:06.810Z,48.60
2023-05-01T15:26:33.331Z,48.50
2023-05-01T15:28:59.813Z,48.90
2023-05-01T15:31:26.318Z,49.00
2023-05-01T15:33:52.841Z,48.80
2023-05-01T15:36:19.295Z,48.70
2023-05-01T15:38:45.764Z,48.90
2023-05-01T15:41:12.264Z,48.40
2023-05-01T15:43:38.832Z,49.10
2023-05-01T15:46:05.510Z,48.90
2023-05-01T15:48:32.100Z,49.20
2023-05-01T15:50:58.579Z,49.20
2023-05-01T15:53:25.025Z,49.40
2023-05-01T15:55:51.487Z,48.80
2023-05-01T15:58:17.984Z,49.30
2023-05-01T16:00:44.481Z,49.30
2023-05-01T16:03:11.105Z,49.20
2023-05-01T16:05:37.695Z,48.90
2023-05-01T16:08:04.175Z,49.40
2023-05-01T16:10:30.720Z,49.40
2023-05-01T16:12:57.252Z,49.50
2023-05-01T16:15:23.710Z,49.80
2023-05-01T16:17:50.272Z,49.80
2023-05-01T16:20:16.752Z,49.50
2023-05-01T16:22:43.361Z,49.80
2023-05-01T16:25:10.002Z,49.10
2023-05-01T16:27:38.452Z,49.70
2023-05-01T16:30:04.950Z,49.10
2023-05-01T16:32:31.508Z,49.60
2023-05-01T16:34:58.056Z,49.00
2023-05-01T16:37:24.535Z,49.50
2023-05-01T16:39:51.021Z,49.40
2023-05-01T16:42:17.531Z,49.50
2023-05-01T16:44:44.021Z,49.00
2023-05-01T16:47:10.471Z,49.40
2023-05-01T16:49:36.967Z,48.70
2023-05-01T16:52:04.389Z,49.40
2023-05-01T16:54:31.107Z,48.70
2023-05-01T16:56:57.621Z,48.90
2023-05-01T16:59:24.156Z,49.20
2023-05-01T17:01:50.704Z,49.10
2023-05-01T17:04:17.358Z,49.10
2023-05-01T17:06:43.957Z,48.70
2023-05-01T17:09:10.515Z,48.70
2023-05-01T17:11:37.008Z,49.20
2023-05-01T17:14:03.520Z,48.70
2023-05-01T17:16:30.148Z,49.10
2023-05-01T17:18:56.685Z,49.10
2023-05-01T17:21:23.192Z,49.10
2023-05-01T17:23:49.711Z,48.50
2023-05-01T17:26:16.211Z,49.00
2023-05-01T17:28:42.743Z,48.90
2023-05-01T17:31:09.264Z,48.60
2023-05-01T17:33:35.842Z,48.50
2023-05-01T17:36:02.431Z,48.90
2023-05-01T17:38:28.887Z,49.00
2023-05-01T17:40:55.423Z,48.90
2023-05-01T17:43:21.959Z,47.80
2023-05-01T17:45:48.498Z,48.70
2023-05-01T17:48:15.073Z,48.60
2023-05-01T17:50:41.622Z,48.40
2023-05-01T17:53:08.145Z,48.80
2023-05-01T17:55:34.591Z,48.10
2023-05-01T17:58:01.107Z,48.70
2023-05-01T18:00:27.619Z,48.80
2023-05-01T18:02:54.356Z,48.70
2023-05-01T18:05:20.854Z,48.20
2023-05-01T18:07:47.332Z,48.80
2023-05-01T18:10:13.863Z,48.80
2023-05-01T18:12:40.355Z,48.80
2023-05-01T18:15:06.808Z,48.70
2023-05-01T18:17:33.276Z,48.40
2023-05-01T18:20:00.133Z,48.30
2023-05-01T18:22:26.962Z,48.70
2023-05-01T18:24:53.424Z,47.90
2023-05-01T18:27:19.877Z,48.90
2023-05-01T18:29:46.397Z,48.10
2023-05-01T18:32:13.995Z,48.70
2023-05-01T18:34:40.759Z,48.50
2023-05-01T18:37:07.277Z,49.10
2023-05-01T18:39:33.778Z,48.90
2023-05-01T18:42:00.302Z,48.50
2023-05-01T18:44:26.826Z,48.40
2023-05-01T18:46:53.347Z,48.30
2023-05-01T18:49:19.886Z,48.80
2023-05-01T18:51:46.384Z,48.90
2023-05-01T18:54:12.853Z,48.30
2023-05-01T18:56:39.366Z,48.90
2023-05-01T18:59:05.839Z,48.30
2023-05-01T19:01:32.343Z,48.60
2023-05-01T19:03:58.875Z,48.90
2023-05-01T19:06:25.431Z,48.80
2023-05-01T19:08:51.964Z,48.40
2023-05-01T19:11:18.474Z,48.70
2023-05-01T19:13:44.966Z,48.70
2023-05-01T19:16:11.506Z,48.00
2023-05-01T19:18:38.031Z,48.00
2023-05-01T19:21:04.496Z,47.80
2023-05-01T19:23:31.023Z,47.80
2023-05-01T19:25:57.614Z,48.20
2023-05-01T19:28:24.161Z,48.70
2023-05-01T19:30:50.618Z,48.00
2023-05-01T19:33:17.191Z,48.10
2023-05-01T19:35:43.756Z,48.50
2023-05-01T19:38:10.280Z,48.40
2023-05-01T19:40:36.788Z,48.30
2023-05-01T19:43:03.244Z,48.40
2023-05-01T19:45:29.786Z,48.60
2023-05-01T19:47:56.386Z,48.60
2023-05-01T19:52:49.934Z,48.00
2023-05-01T19:55:16.448Z,47.90
2023-05-01T19:57:42.976Z,48.50
2023-05-01T20:00:09.461Z,48.60
2023-05-01T20:02:36.063Z,48.30
2023-05-01T20:05:02.605Z,48.50
2023-05-01T20:07:29.094Z,48.40
2023-05-01T20:09:55.634Z,48.50
2023-05-01T20:12:22.102Z,48.00
2023-05-01T20:14:48.600Z,48.50
2023-05-01T20:17:15.130Z,47.70
2023-05-01T20:19:41.600Z,48.40
2023-05-01T20:22:08.074Z,48.50
2023-05-01T20:24:34.571Z,47.50
2023-05-01T20:27:01.032Z,47.70
2023-05-01T20:29:27.574Z,48.40
2023-05-01T20:31:54.076Z,47.90
2023-05-01T20:34:20.537Z,48.40
2023-05-01T20:36:47.024Z,48.10
2023-05-01T20:39:13.573Z,48.20
2023-05-01T20:41:40.098Z,47.90
2023-05-01T20:44:06.555Z,47.90
2023-05-01T20:46:33.100Z,48.20
2023-05-01T20:48:59.608Z,47.60
2023-05-01T20:51:26.113Z,48.10
2023-05-01T20:53:52.576Z,47.70
2023-05-01T20:56:19.067Z,48.10
2023-05-01T20:58:45.537Z,47.60
2023-05-01T21:01:12.089Z,48.20
2023-05-01T21:03:38.784Z,47.90
2023-05-01T21:06:05.347Z,47.70
2023-05-01T21:08:31.877Z,47.60
2023-05-01T21:10:58.370Z,48.10
2023-05-01T21:13:25.055Z,47.70
2023-05-01T21:15:51.630Z,47.80
2023-05-01T21:18:18.110Z,47.80
2023-05-01T21:20:44.598Z,47.60
2023-05-01T21:23:11.076Z,48.10
2023-05-01T21:25:37.590Z,47.60
2023-05-01T21:28:04.184Z,47.70
2023-05-01T21:30:30.686Z,47.90
2023-05-01T21:32:57.251Z,47.70
2023-05-01T21:35:23.888Z,47.60
2023-05-01T21:37:50.392Z,48.20
2023-05-01T21:40:16.880Z,48.10
2023-05-01T21:45:10.450Z,47.60
2023-05-01T21:47:36.999Z,48.10
2023-05-01T21:50:03.540Z,48.10
2023-05-01T21:52:29.991Z,47.20
2023-05-01T21:54:56.458Z,48.10
2023-05-01T21:57:22.984Z,47.70
2023-05-01T21:59:49.444Z,47.50
2023-05-01T22:02:15.962Z,48.20
2023-05-01T22:04:42.487Z,48.10
2023-05-01T22:07:09.004Z,48.30
2023-05-01T22:09:35.498Z,47.90
2023-05-01T22:12:01.983Z,48.20
2023-05-01T22:14:36.725Z,47.70
2023-05-01T22:17:13.135Z,47.90
2023-05-01T22:19:39.600Z,47.70
2023-05-01T22:22:06.088Z,48.10
2023-05-01T22:24:32.543Z,47.70
2023-05-01T22:29:26.009Z,47.70
2023-05-01T22:31:52.499Z,47.80
2023-05-01T22:34:19.133Z,47.80
2023-05-01T22:36:45.614Z,48.10
2023-05-01T22:39:12.081Z,47.60
2023-05-01T22:41:38.652Z,47.80
2023-05-01T22:44:05.103Z,47.90
2023-05-01T22:46:31.648Z,48.10
2023-05-01T22:48:58.158Z,48.00
2023-05-01T22:51:24.645Z,48.10
2023-05-01T22:53:51.157Z,47.60
2023-05-01T22:56:17.603Z,47.80
2023-05-01T22:58:44.099Z,47.80
2023-05-01T23:01:10.671Z,47.60
2023-05-01T23:03:38.921Z,47.40
2023-05-01T23:06:05.704Z,47.70
2023-05-01T23:10:59.228Z,47.40
2023-05-01T23:13:25.700Z,48.10
2023-05-01T23:15:52.197Z,47.50
2023-05-01T23:18:18.726Z,47.50
2023-05-01T23:20:45.204Z,47.60
2023-05-01T23:23:11.649Z,47.60
2023-05-01T23:25:38.083Z,48.10
2023-05-01T23:28:04.561Z,47.40
2023-05-01T23:30:31.039Z,47.50
2023-05-01T23:32:57.698Z,47.40
2023-05-01T23:35:24.226Z,47.40
2023-05-01T23:37:50.747Z,47.40
2023-05-01T23:40:17.191Z,47.90
2023-05-01T23:42:43.679Z,47.40
2023-05-01T23:47:37.239Z,47.30
2023-05-01T23:50:03.778Z,47.90
2023-05-01T23:52:30.259Z,47.30
2023-05-01T23:54:56.698Z,47.90
2023-05-01T23:57:23.142Z,47.90
2023-05-01T23:59:49.627Z,47.30
