createdAt,value
2019-02-11T00:08:31.362Z,10680.6
2019-02-11T00:18:30.520Z,10680.7
2019-02-11T00:28:29.726Z,10680.8
2019-02-11T00:38:28.936Z,10680.9
2019-02-11T00:48:28.148Z,10681
2019-02-11T00:58:27.356Z,10681.1
2019-02-11T01:08:26.602Z,10681.2
2019-02-11T01:18:25.898Z,10681.2
2019-02-11T01:28:25.191Z,10681.3
2019-02-11T01:38:24.475Z,10681.4
2019-02-11T01:50:34.503Z,10681.2
2019-02-11T02:00:33.709Z,10681.3
2019-02-11T02:10:32.913Z,10681.4
2019-02-11T02:20:32.122Z,10681.4
2019-02-11T02:32:43.339Z,10681.2
2019-02-11T02:42:42.547Z,10681.3
2019-02-11T02:52:41.751Z,10681.4
2019-02-11T03:02:40.960Z,10681.5
2019-02-11T03:12:40.171Z,10681.6
2019-02-11T03:22:50.163Z,10681.2
2019-02-11T03:32:49.388Z,10681.3
2019-02-11T03:42:48.574Z,10681.4
2019-02-11T03:58:03.696Z,10681.2
2019-02-11T04:08:02.902Z,10681.3
2019-02-11T04:18:02.105Z,10681.3
2019-02-11T04:28:01.316Z,10681.4
2019-02-11T04:38:00.525Z,10681.5
2019-02-11T04:47:59.735Z,10681.6
2019-02-11T04:57:58.994Z,10681.7
2019-02-11T05:07:58.293Z,10681.7
2019-02-11T05:17:57.594Z,10681.9
2019-02-11T05:27:56.885Z,10682
2019-02-11T05:38:16.647Z,10681.7
2019-02-11T05:48:15.859Z,10681.8
2019-02-11T05:58:15.074Z,10681.9
2019-02-11T06:08:14.280Z,10682
2019-02-11T06:18:13.496Z,10682.1
2019-02-11T06:28:12.706Z,10682.2
2019-02-11T06:40:51.490Z,10682.3
2019-02-11T06:50:50.703Z,10682.4
2019-02-11T07:00:49.907Z,10682.4
2019-02-11T07:10:55.383Z,10682.5
2019-02-11T07:20:48.331Z,10682.6
2019-02-11T07:30:47.544Z,10682.7
2019-02-11T07:40:46.794Z,10682.7
2019-02-11T07:51:04.084Z,10682.7
2019-02-11T08:01:03.289Z,10682.8
2019-02-11T08:11:02.492Z,10682.8
2019-02-11T08:21:01.699Z,10682.9
2019-02-11T08:31:00.910Z,10682.9
2019-02-11T08:41:00.123Z,10683
2019-02-11T08:50:59.382Z,10683
2019-02-11T09:00:58.656Z,10683.1
2019-02-11T09:10:35.128Z,10683
2019-02-11T09:20:34.338Z,10683.1
2019-02-11T09:35:30.627Z,10683
2019-02-11T09:45:29.833Z,10683.1
2019-02-11T09:55:29.038Z,10683.2
2019-02-11T10:05:28.245Z,10683.2
2019-02-11T10:23:34.131Z,10683.1
2019-02-11T10:33:33.334Z,10683.1
2019-02-11T10:43:32.547Z,10683.2
2019-02-11T10:53:31.751Z,10683.3
2019-02-11T11:03:30.964Z,10683.4
2019-02-11T11:13:30.173Z,10683.4
2019-02-11T11:23:29.442Z,10683.5
2019-02-11T11:33:28.741Z,10683.6
2019-02-11T11:43:28.037Z,10683.6
2019-02-11T11:53:27.328Z,10683.7
2019-02-11T12:03:26.619Z,10683.8
2019-02-11T12:13:25.909Z,10683.8
2019-02-11T12:25:39.143Z,10683.9
2019-02-11T12:35:38.347Z,10684
2019-02-11T12:45:37.557Z,10684
2019-02-11T12:55:36.762Z,10684.1
2019-02-11T13:05:44.594Z,10684.2
2019-02-11T13:15:58.447Z,10684.3
2019-02-11T13:25:34.422Z,10684.4
2019-02-11T13:35:33.712Z,10684.4
2019-02-11T13:45:32.994Z,10684.5
2019-02-11T13:55:32.365Z,10684.6
2019-02-11T14:05:31.596Z,10684.7
2019-02-11T14:15:30.879Z,10684.7
2019-02-11T14:25:41.933Z,10684.8
2019-02-11T14:35:29.269Z,10684.9
2019-02-11T14:45:28.478Z,10685
2019-02-11T15:07:41.892Z,10684.8
2019-02-11T15:17:41.095Z,10684.9
2019-02-11T15:27:40.300Z,10685
2019-02-11T15:37:39.505Z,10685
2019-02-11T15:47:38.712Z,10685.1
2019-02-11T15:57:37.915Z,10685.2
2019-02-11T16:07:37.161Z,10685.3
2019-02-11T16:17:36.451Z,10685.4
2019-02-11T16:27:35.745Z,10685.5
2019-02-11T16:37:35.033Z,10685.6
2019-02-11T16:49:38.408Z,10685.3
2019-02-11T16:59:37.619Z,10685.3
2019-02-11T17:09:36.834Z,10685.4
2019-02-11T17:24:34.201Z,10685.3
2019-02-11T17:34:33.411Z,10685.4
2019-02-11T17:44:32.623Z,10685.4
2019-02-11T17:54:31.859Z,10685.5
2019-02-11T18:04:31.042Z,10685.6
2019-02-11T18:14:30.252Z,10685.7
2019-02-11T18:24:29.517Z,10685.7
2019-02-11T18:34:28.811Z,10685.8
2019-02-11T18:44:28.116Z,10685.9
2019-02-11T18:54:27.411Z,10686
2019-02-11T19:04:26.709Z,10686
2019-02-11T19:14:26.008Z,10686.1
2019-02-11T19:24:25.223Z,10686.2
2019-02-11T19:34:25.488Z,10686.3
2019-02-11T19:44:24.696Z,10686.4
2019-02-11T19:54:23.919Z,10686.4
2019-02-11T20:04:23.121Z,10686.5
2019-02-11T20:14:22.313Z,10686.5
2019-02-11T20:24:21.520Z,10686.6
2019-02-11T20:34:20.730Z,10686.7
2019-02-11T20:44:19.939Z,10686.8
2019-02-11T20:54:19.148Z,10686.9
2019-02-11T21:04:18.356Z,10686.9
2019-02-11T21:14:17.568Z,10687
2019-02-11T21:24:16.774Z,10687.1
2019-02-11T21:34:15.982Z,10687.2
2019-02-11T21:44:15.190Z,10687.3
2019-02-11T21:54:14.498Z,10687.4
2019-02-11T22:04:13.607Z,10687.4
2019-02-11T22:14:12.813Z,10687.5
2019-02-11T22:24:12.024Z,10687.6
2019-02-11T22:34:11.273Z,10687.7
2019-02-11T22:44:10.435Z,10687.8
2019-02-11T22:54:09.645Z,10687.9
2019-02-11T23:04:08.850Z,10688
2019-02-11T23:14:08.057Z,10688.1
2019-02-11T23:23:54.136Z,10687.6
2019-02-11T23:33:53.342Z,10687.7
2019-02-11T23:43:52.549Z,10687.8
2019-02-11T23:53:51.755Z,10687.9
