createdAt,value
2023-02-12T00:00:15.784Z,0.00
2023-02-12T00:01:15.737Z,0.00
2023-02-12T00:02:15.805Z,0.00
2023-02-12T00:03:15.711Z,0.00
2023-02-12T00:04:15.652Z,0.00
2023-02-12T00:05:15.635Z,0.00
2023-02-12T00:06:16.206Z,0.00
2023-02-12T00:07:15.588Z,0.00
2023-02-12T00:08:15.552Z,0.00
2023-02-12T00:09:15.527Z,0.00
2023-02-12T00:10:15.499Z,0.00
2023-02-12T00:11:15.477Z,0.00
2023-02-12T00:12:15.449Z,0.00
2023-02-12T00:13:15.438Z,0.00
2023-02-12T00:14:15.400Z,0.00
2023-02-12T00:15:15.380Z,0.00
2023-02-12T00:16:15.437Z,0.00
2023-02-12T00:17:15.316Z,0.00
2023-02-12T00:18:15.289Z,0.00
2023-02-12T00:19:15.264Z,0.00
2023-02-12T00:20:15.239Z,0.00
2023-02-12T00:21:15.229Z,0.00
2023-02-12T00:22:15.183Z,0.00
2023-02-12T00:23:15.166Z,0.00
2023-02-12T00:24:15.138Z,0.00
2023-02-12T00:25:15.126Z,0.00
2023-02-12T00:26:15.084Z,0.00
2023-02-12T00:27:15.067Z,0.00
2023-02-12T00:28:15.103Z,0.00
2023-02-12T00:29:15.039Z,0.00
2023-02-12T00:30:15.009Z,0.00
2023-02-12T00:31:15.082Z,0.00
2023-02-12T00:32:14.924Z,0.00
2023-02-12T00:33:14.911Z,0.00
2023-02-12T00:34:14.882Z,0.00
2023-02-12T00:35:14.854Z,0.00
2023-02-12T00:36:14.866Z,0.00
2023-02-12T00:37:14.802Z,0.00
2023-02-12T00:38:14.769Z,0.00
2023-02-12T00:39:14.749Z,0.00
2023-02-12T00:40:14.724Z,0.00
2023-02-12T00:41:14.695Z,0.00
2023-02-12T00:42:14.670Z,0.00
2023-02-12T00:43:14.648Z,0.00
2023-02-12T00:44:14.624Z,0.00
2023-02-12T00:45:14.616Z,0.00
2023-02-12T00:46:14.653Z,0.00
2023-02-12T00:47:14.540Z,0.00
2023-02-12T00:48:14.539Z,0.00
2023-02-12T00:49:14.492Z,0.00
2023-02-12T00:50:14.463Z,0.00
2023-02-12T00:51:14.445Z,0.00
2023-02-12T00:52:14.406Z,0.00
2023-02-12T00:53:14.385Z,0.00
2023-02-12T00:54:14.373Z,0.00
2023-02-12T00:55:14.327Z,0.00
2023-02-12T00:56:14.309Z,0.00
2023-02-12T00:57:14.281Z,0.00
2023-02-12T00:58:14.266Z,0.00
2023-02-12T00:59:14.243Z,0.00
2023-02-12T01:00:14.199Z,0.00
2023-02-12T01:01:14.245Z,0.00
2023-02-12T01:02:14.163Z,0.00
2023-02-12T01:03:14.133Z,0.00
2023-02-12T01:04:14.097Z,0.00
2023-02-12T01:05:14.165Z,0.00
2023-02-12T01:06:14.052Z,0.00
2023-02-12T01:07:14.030Z,0.00
2023-02-12T01:08:13.996Z,0.00
2023-02-12T01:09:13.985Z,0.00
2023-02-12T01:10:13.943Z,0.00
2023-02-12T01:11:13.930Z,0.00
2023-02-12T01:12:13.898Z,0.00
2023-02-12T01:13:13.889Z,0.00
2023-02-12T01:14:13.841Z,0.00
2023-02-12T01:15:13.828Z,0.00
2023-02-12T01:16:13.831Z,0.00
2023-02-12T01:17:13.797Z,0.00
2023-02-12T01:18:13.735Z,0.00
2023-02-12T01:19:13.719Z,0.00
2023-02-12T01:20:13.690Z,0.00
2023-02-12T01:21:13.671Z,0.00
2023-02-12T01:22:13.635Z,0.00
2023-02-12T01:23:13.613Z,0.00
2023-02-12T01:24:13.587Z,0.00
2023-02-12T01:25:13.557Z,0.00
2023-02-12T01:26:13.548Z,0.00
2023-02-12T01:27:13.502Z,0.00
2023-02-12T01:28:13.541Z,0.00
2023-02-12T01:29:13.455Z,0.00
2023-02-12T01:30:13.435Z,0.00
2023-02-12T01:31:13.506Z,0.00
2023-02-12T01:32:13.436Z,0.00
2023-02-12T01:33:13.370Z,0.00
2023-02-12T01:34:13.327Z,0.00
2023-02-12T01:35:13.297Z,0.00
2023-02-12T01:36:13.276Z,0.00
2023-02-12T01:37:13.248Z,0.00
2023-02-12T01:38:13.228Z,0.00
2023-02-12T01:39:13.191Z,0.00
2023-02-12T01:40:13.176Z,0.00
2023-02-12T01:41:13.138Z,0.00
2023-02-12T01:42:13.124Z,0.00
2023-02-12T01:43:13.124Z,0.00
2023-02-12T01:44:13.062Z,0.00
2023-02-12T01:45:13.059Z,0.00
2023-02-12T01:46:13.079Z,0.00
2023-02-12T01:47:12.986Z,0.00
2023-02-12T01:48:12.961Z,0.00
2023-02-12T01:49:12.979Z,0.00
2023-02-12T01:50:12.913Z,0.00
2023-02-12T01:51:12.884Z,0.00
2023-02-12T01:52:12.858Z,0.00
2023-02-12T01:53:12.835Z,0.00
2023-02-12T01:54:12.818Z,0.00
2023-02-12T01:55:12.779Z,0.00
2023-02-12T01:56:12.758Z,0.00
2023-02-12T01:57:12.743Z,0.00
2023-02-12T01:58:12.700Z,0.00
2023-02-12T01:59:12.673Z,0.00
2023-02-12T02:00:12.647Z,0.00
2023-02-12T02:01:12.618Z,0.00
2023-02-12T02:02:12.596Z,0.00
2023-02-12T02:03:12.626Z,0.00
2023-02-12T02:04:12.556Z,0.00
2023-02-12T02:05:12.544Z,0.00
2023-02-12T02:06:12.515Z,0.00
2023-02-12T02:07:12.462Z,0.00
2023-02-12T02:08:12.442Z,0.00
2023-02-12T02:09:12.417Z,0.00
2023-02-12T02:10:12.388Z,0.00
2023-02-12T02:11:12.361Z,0.00
2023-02-12T02:12:12.335Z,0.00
2023-02-12T02:13:12.305Z,0.00
2023-02-12T02:14:12.292Z,0.00
2023-02-12T02:15:12.257Z,0.00
2023-02-12T02:16:12.320Z,0.00
2023-02-12T02:17:12.227Z,0.00
2023-02-12T02:18:12.180Z,0.00
2023-02-12T02:19:12.154Z,0.00
2023-02-12T02:20:12.133Z,0.00
2023-02-12T02:21:12.133Z,0.00
2023-02-12T02:22:12.075Z,0.00
2023-02-12T02:23:12.043Z,0.00
2023-02-12T02:24:12.027Z,0.00
2023-02-12T02:25:11.990Z,0.00
2023-02-12T02:26:11.968Z,0.00
2023-02-12T02:27:11.942Z,0.00
2023-02-12T02:28:11.933Z,0.00
2023-02-12T02:29:11.890Z,0.00
2023-02-12T02:30:11.864Z,0.00
2023-02-12T02:31:12.013Z,0.00
2023-02-12T02:32:11.843Z,0.00
2023-02-12T02:33:11.786Z,0.00
2023-02-12T02:34:11.756Z,0.00
2023-02-12T02:35:11.745Z,0.00
2023-02-12T02:36:11.707Z,0.00
2023-02-12T02:37:11.709Z,0.00
2023-02-12T02:38:11.657Z,0.00
2023-02-12T02:39:11.625Z,0.00
2023-02-12T02:40:11.603Z,0.00
2023-02-12T02:41:11.572Z,0.00
2023-02-12T02:42:11.549Z,0.00
2023-02-12T02:43:11.520Z,0.00
2023-02-12T02:44:11.501Z,0.00
2023-02-12T02:45:11.499Z,0.00
2023-02-12T02:46:11.449Z,0.00
2023-02-12T02:47:11.416Z,0.00
2023-02-12T02:48:11.395Z,0.00
2023-02-12T02:49:11.370Z,0.00
2023-02-12T02:50:11.349Z,0.00
2023-02-12T02:51:11.323Z,0.00
2023-02-12T02:52:11.295Z,0.00
2023-02-12T02:53:11.288Z,0.00
2023-02-12T02:54:11.245Z,0.00
2023-02-12T02:55:11.232Z,0.00
2023-02-12T02:56:11.188Z,0.00
2023-02-12T02:57:11.159Z,0.00
2023-02-12T02:58:11.136Z,0.00
2023-02-12T02:59:11.108Z,0.00
2023-02-12T03:00:11.088Z,0.00
2023-02-12T03:01:11.156Z,0.00
2023-02-12T03:02:11.028Z,0.00
2023-02-12T03:03:11.201Z,0.00
2023-02-12T03:04:10.982Z,0.00
2023-02-12T03:05:10.957Z,0.00
2023-02-12T03:06:10.927Z,0.00
2023-02-12T03:07:10.900Z,0.00
2023-02-12T03:08:10.884Z,0.00
2023-02-12T03:09:10.873Z,0.00
2023-02-12T03:10:10.826Z,0.00
2023-02-12T03:11:10.797Z,0.00
2023-02-12T03:12:10.776Z,0.00
2023-02-12T03:13:10.749Z,0.00
2023-02-12T03:14:10.723Z,0.00
2023-02-12T03:15:10.697Z,0.00
2023-02-12T03:16:10.689Z,0.00
2023-02-12T03:17:10.638Z,0.00
2023-02-12T03:18:10.616Z,0.00
2023-02-12T03:19:10.590Z,0.00
2023-02-12T03:20:10.566Z,0.00
2023-02-12T03:21:10.538Z,0.00
2023-02-12T03:22:10.513Z,0.00
2023-02-12T03:23:10.496Z,0.00
2023-02-12T03:24:10.463Z,0.00
2023-02-12T03:25:10.466Z,0.00
2023-02-12T03:26:10.416Z,0.00
2023-02-12T03:27:10.397Z,0.00
2023-02-12T03:28:10.450Z,0.00
2023-02-12T03:29:10.367Z,0.00
2023-02-12T03:30:10.310Z,0.00
2023-02-12T03:31:10.426Z,0.00
2023-02-12T03:32:10.268Z,0.00
2023-02-12T03:33:10.295Z,0.00
2023-02-12T03:34:10.212Z,0.00
2023-02-12T03:35:10.184Z,0.00
2023-02-12T03:36:10.160Z,0.00
2023-02-12T03:37:10.127Z,0.00
2023-02-12T03:38:10.104Z,0.00
2023-02-12T03:39:10.075Z,0.00
2023-02-12T03:40:10.053Z,0.00
2023-02-12T03:41:10.051Z,0.00
2023-02-12T03:42:10.009Z,0.00
2023-02-12T03:43:09.976Z,0.00
2023-02-12T03:44:09.950Z,0.00
2023-02-12T03:45:09.923Z,0.00
2023-02-12T03:46:10.012Z,0.00
2023-02-12T03:47:09.874Z,0.00
2023-02-12T03:48:09.847Z,0.00
2023-02-12T03:49:09.819Z,0.00
2023-02-12T03:50:09.797Z,0.00
2023-02-12T03:51:09.773Z,0.00
2023-02-12T03:52:09.745Z,0.00
2023-02-12T03:53:09.717Z,0.00
2023-02-12T03:54:09.690Z,0.00
2023-02-12T03:55:09.661Z,0.00
2023-02-12T03:56:09.636Z,0.00
2023-02-12T03:57:09.629Z,0.00
2023-02-12T03:58:09.590Z,0.00
2023-02-12T03:59:09.559Z,0.00
2023-02-12T04:00:09.534Z,0.00
2023-02-12T04:01:09.581Z,0.00
2023-02-12T04:02:09.555Z,0.00
2023-02-12T04:03:09.449Z,0.00
2023-02-12T04:04:09.627Z,0.00
2023-02-12T04:05:09.408Z,0.00
2023-02-12T04:06:09.372Z,0.00
2023-02-12T04:07:09.342Z,0.00
2023-02-12T04:08:09.323Z,0.00
2023-02-12T04:09:09.304Z,0.00
2023-02-12T04:10:09.270Z,0.00
2023-02-12T04:11:09.252Z,0.00
2023-02-12T04:12:09.219Z,0.00
2023-02-12T04:13:09.213Z,0.00
2023-02-12T04:14:09.166Z,0.00
2023-02-12T04:15:09.136Z,0.00
2023-02-12T04:16:09.125Z,0.00
2023-02-12T04:17:09.082Z,0.00
2023-02-12T04:18:09.065Z,0.00
2023-02-12T04:19:09.031Z,0.00
2023-02-12T04:20:09.012Z,0.00
2023-02-12T04:21:08.981Z,0.00
2023-02-12T04:22:08.956Z,0.00
2023-02-12T04:23:08.925Z,0.00
2023-02-12T04:24:08.906Z,0.00
2023-02-12T04:25:08.876Z,0.00
2023-02-12T04:26:08.854Z,0.00
2023-02-12T04:27:08.827Z,0.00
2023-02-12T04:28:08.854Z,0.00
2023-02-12T04:29:08.798Z,0.00
2023-02-12T04:30:08.751Z,0.00
2023-02-12T04:31:08.881Z,0.00
2023-02-12T04:32:08.699Z,0.00
2023-02-12T04:33:08.679Z,0.00
2023-02-12T04:34:08.663Z,0.00
2023-02-12T04:35:08.627Z,0.00
2023-02-12T04:36:08.606Z,0.00
2023-02-12T04:37:08.568Z,0.00
2023-02-12T04:38:08.545Z,0.00
2023-02-12T04:39:08.523Z,0.00
2023-02-12T04:40:08.501Z,0.00
2023-02-12T04:41:08.470Z,0.00
2023-02-12T04:42:08.445Z,0.00
2023-02-12T04:43:08.414Z,0.00
2023-02-12T04:44:08.398Z,0.00
2023-02-12T04:45:08.389Z,0.00
2023-02-12T04:46:08.396Z,0.00
2023-02-12T04:47:08.318Z,0.00
2023-02-12T04:48:08.291Z,0.00
2023-02-12T04:49:08.261Z,0.00
2023-02-12T04:50:08.253Z,0.00
2023-02-12T04:51:08.209Z,0.00
2023-02-12T04:52:08.188Z,0.00
2023-02-12T04:53:08.161Z,0.00
2023-02-12T04:54:08.136Z,0.00
2023-02-12T04:55:08.108Z,0.00
2023-02-12T04:56:08.085Z,0.00
2023-02-12T04:57:08.064Z,0.00
2023-02-12T04:58:08.033Z,0.00
2023-02-12T04:59:08.009Z,4.00
2023-02-12T05:00:07.986Z,4.00
2023-02-12T05:01:08.041Z,4.00
2023-02-12T05:02:07.932Z,4.00
2023-02-12T05:03:07.914Z,4.00
2023-02-12T05:04:07.892Z,4.00
2023-02-12T05:05:07.873Z,4.00
2023-02-12T05:06:07.826Z,0.00
2023-02-12T05:07:07.802Z,0.00
2023-02-12T05:08:07.777Z,0.00
2023-02-12T05:09:07.747Z,0.00
2023-02-12T05:10:07.729Z,0.00
2023-02-12T05:11:07.696Z,0.00
2023-02-12T05:12:07.668Z,0.00
2023-02-12T05:13:07.636Z,0.00
2023-02-12T05:14:07.621Z,0.00
2023-02-12T05:15:07.589Z,0.00
2023-02-12T05:16:07.674Z,0.00
2023-02-12T05:17:07.563Z,0.00
2023-02-12T05:18:07.515Z,0.00
2023-02-12T05:19:07.484Z,0.00
2023-02-12T05:20:07.468Z,0.00
2023-02-12T05:21:07.433Z,0.00
2023-02-12T05:22:07.412Z,0.00
2023-02-12T05:23:07.383Z,0.00
2023-02-12T05:24:07.360Z,0.00
2023-02-12T05:25:07.332Z,0.00
2023-02-12T05:26:07.305Z,0.00
2023-02-12T05:27:07.281Z,0.00
2023-02-12T05:28:07.307Z,0.00
2023-02-12T05:29:07.225Z,0.00
2023-02-12T05:30:07.210Z,0.00
2023-02-12T05:31:07.368Z,0.00
2023-02-12T05:32:07.288Z,0.00
2023-02-12T05:33:07.175Z,0.00
2023-02-12T05:34:07.097Z,0.00
2023-02-12T05:35:07.073Z,0.00
2023-02-12T05:36:07.050Z,0.00
2023-02-12T05:37:07.028Z,0.00
2023-02-12T05:38:06.995Z,0.00
2023-02-12T05:39:06.971Z,0.00
2023-02-12T05:40:06.940Z,0.00
2023-02-12T05:41:06.918Z,0.00
2023-02-12T05:42:06.886Z,0.00
2023-02-12T05:43:06.874Z,0.00
2023-02-12T05:44:06.837Z,0.00
2023-02-12T05:45:06.811Z,0.00
2023-02-12T05:46:06.857Z,0.00
2023-02-12T05:47:06.774Z,0.00
2023-02-12T05:48:06.729Z,0.00
2023-02-12T05:49:06.735Z,0.00
2023-02-12T05:50:06.695Z,0.00
2023-02-12T05:51:06.666Z,0.00
2023-02-12T05:52:06.625Z,0.00
2023-02-12T05:53:06.607Z,0.00
2023-02-12T05:54:06.575Z,0.00
2023-02-12T05:55:06.563Z,0.00
2023-02-12T05:56:06.521Z,0.00
2023-02-12T05:57:06.551Z,0.00
2023-02-12T05:58:06.472Z,0.00
2023-02-12T05:59:06.448Z,0.00
2023-02-12T06:00:06.423Z,0.00
2023-02-12T06:01:06.396Z,0.00
2023-02-12T06:02:06.366Z,0.00
2023-02-12T06:03:06.343Z,0.00
2023-02-12T06:04:06.375Z,0.00
2023-02-12T06:05:06.317Z,0.00
2023-02-12T06:06:06.261Z,0.00
2023-02-12T06:07:06.242Z,0.00
2023-02-12T06:08:06.210Z,0.00
2023-02-12T06:09:06.189Z,0.00
2023-02-12T06:10:06.160Z,0.00
2023-02-12T06:11:06.132Z,0.00
2023-02-12T06:12:06.108Z,0.00
2023-02-12T06:13:06.082Z,0.00
2023-02-12T06:14:06.057Z,0.00
2023-02-12T06:15:06.037Z,0.00
2023-02-12T06:16:06.100Z,0.00
2023-02-12T06:17:05.983Z,0.00
2023-02-12T06:18:05.955Z,0.00
2023-02-12T06:19:05.940Z,0.00
2023-02-12T06:20:05.916Z,0.00
2023-02-12T06:21:05.897Z,0.00
2023-02-12T06:22:05.843Z,0.00
2023-02-12T06:23:05.819Z,0.00
2023-02-12T06:24:05.804Z,0.00
2023-02-12T06:25:05.774Z,0.00
2023-02-12T06:26:05.747Z,0.00
2023-02-12T06:27:05.792Z,0.00
2023-02-12T06:28:05.800Z,0.00
2023-02-12T06:29:05.673Z,0.00
2023-02-12T06:30:05.642Z,0.00
2023-02-12T06:31:05.757Z,4.00
2023-02-12T06:32:05.774Z,0.00
2023-02-12T06:33:05.585Z,0.00
2023-02-12T06:34:05.553Z,0.00
2023-02-12T06:35:05.512Z,0.00
2023-02-12T06:36:05.485Z,4.00
2023-02-12T06:37:05.483Z,0.00
2023-02-12T06:38:05.463Z,4.00
2023-02-12T06:39:05.415Z,4.00
2023-02-12T06:40:05.385Z,4.00
2023-02-12T06:41:05.357Z,4.00
2023-02-12T06:42:05.334Z,0.00
2023-02-12T06:43:05.316Z,4.00
2023-02-12T06:44:05.277Z,4.00
2023-02-12T06:45:05.261Z,4.00
2023-02-12T06:46:05.223Z,4.00
2023-02-12T06:47:05.209Z,4.00
2023-02-12T06:48:05.181Z,8.00
2023-02-12T06:49:05.152Z,8.00
2023-02-12T06:50:05.134Z,4.00
2023-02-12T06:51:05.107Z,8.00
2023-02-12T06:52:05.071Z,8.00
2023-02-12T06:53:05.089Z,8.00
2023-02-12T06:54:05.024Z,8.00
2023-02-12T06:55:04.993Z,8.00
2023-02-12T06:56:04.968Z,12.00
2023-02-12T06:57:04.947Z,12.00
2023-02-12T06:58:04.918Z,12.00
2023-02-12T06:59:04.897Z,12.00
2023-02-12T07:00:04.866Z,16.00
2023-02-12T07:01:04.889Z,16.00
2023-02-12T07:02:04.808Z,16.00
2023-02-12T07:03:04.787Z,16.00
2023-02-12T07:04:04.839Z,16.00
2023-02-12T07:05:04.731Z,20.00
2023-02-12T07:06:04.704Z,20.00
2023-02-12T07:07:04.678Z,20.00
2023-02-12T07:08:04.652Z,24.00
2023-02-12T07:09:04.653Z,24.00
2023-02-12T07:10:04.602Z,24.00
2023-02-12T07:11:04.582Z,24.00
2023-02-12T07:12:04.550Z,28.00
2023-02-12T07:13:04.525Z,28.00
2023-02-12T07:14:04.521Z,28.00
2023-02-12T07:15:04.475Z,32.00
2023-02-12T07:16:04.473Z,32.00
2023-02-12T07:17:04.434Z,32.00
2023-02-12T07:18:04.395Z,36.00
2023-02-12T07:19:04.372Z,36.00
2023-02-12T07:20:04.348Z,36.00
2023-02-12T07:21:04.320Z,36.00
2023-02-12T07:22:04.290Z,40.00
2023-02-12T07:23:04.271Z,40.00
2023-02-12T07:24:04.235Z,44.00
2023-02-12T07:25:04.237Z,44.00
2023-02-12T07:26:04.186Z,48.00
2023-02-12T07:27:04.161Z,48.00
2023-02-12T07:28:04.196Z,52.00
2023-02-12T07:29:04.108Z,56.00
2023-02-12T07:30:04.081Z,52.00
2023-02-12T07:31:04.243Z,56.00
2023-02-12T07:32:04.118Z,56.00
2023-02-12T07:33:04.023Z,60.00
2023-02-12T07:34:03.977Z,60.00
2023-02-12T07:35:03.955Z,64.00
2023-02-12T07:36:03.928Z,64.00
2023-02-12T07:37:03.902Z,68.00
2023-02-12T07:38:03.872Z,68.00
2023-02-12T07:39:03.858Z,68.00
2023-02-12T07:40:03.825Z,72.00
2023-02-12T07:41:03.835Z,76.00
2023-02-12T07:42:03.775Z,76.00
2023-02-12T07:43:03.744Z,76.00
2023-02-12T07:44:03.716Z,80.00
2023-02-12T07:45:03.691Z,84.00
2023-02-12T07:46:03.763Z,88.00
2023-02-12T07:47:03.644Z,84.00
2023-02-12T07:48:03.614Z,88.00
2023-02-12T07:49:03.592Z,92.00
2023-02-12T07:50:03.564Z,92.00
2023-02-12T07:51:03.546Z,96.00
2023-02-12T07:52:03.505Z,96.00
2023-02-12T07:53:03.483Z,100.00
2023-02-12T07:54:03.456Z,100.00
2023-02-12T07:55:03.429Z,104.00
2023-02-12T07:56:03.404Z,104.00
2023-02-12T07:57:03.412Z,104.00
2023-02-12T07:58:03.347Z,108.00
2023-02-12T07:59:03.327Z,112.00
2023-02-12T08:00:03.304Z,112.00
2023-02-12T08:01:03.281Z,116.00
2023-02-12T08:02:03.292Z,120.00
2023-02-12T08:03:03.232Z,120.00
2023-02-12T08:04:03.214Z,124.00
2023-02-12T08:05:03.173Z,128.00
2023-02-12T08:06:03.139Z,132.00
2023-02-12T08:07:03.144Z,132.00
2023-02-12T08:08:03.092Z,136.00
2023-02-12T08:09:03.065Z,140.00
2023-02-12T08:10:03.062Z,144.00
2023-02-12T08:11:03.018Z,148.00
2023-02-12T08:12:02.995Z,152.00
2023-02-12T08:13:02.986Z,160.00
2023-02-12T08:14:02.932Z,164.00
2023-02-12T08:15:02.929Z,164.00
2023-02-12T08:16:02.956Z,168.00
2023-02-12T08:17:02.869Z,172.00
2023-02-12T08:18:02.830Z,172.00
2023-02-12T08:19:16.123Z,172.00
2023-02-12T08:20:02.787Z,172.00
2023-02-12T08:21:02.753Z,176.00
2023-02-12T08:22:02.740Z,180.00
2023-02-12T08:23:02.707Z,180.00
2023-02-12T08:24:02.681Z,180.00
2023-02-12T08:25:02.651Z,180.00
2023-02-12T08:26:02.625Z,180.00
2023-02-12T08:27:02.606Z,180.00
2023-02-12T08:28:02.643Z,180.00
2023-02-12T08:29:02.578Z,180.00
2023-02-12T08:30:02.521Z,184.00
2023-02-12T08:31:02.591Z,180.00
2023-02-12T08:32:02.622Z,180.00
2023-02-12T08:33:02.441Z,176.00
2023-02-12T08:34:02.419Z,176.00
2023-02-12T08:35:02.393Z,180.00
2023-02-12T08:36:02.586Z,184.00
2023-02-12T08:37:02.352Z,188.00
2023-02-12T08:38:02.336Z,188.00
2023-02-12T08:39:02.292Z,192.00
2023-02-12T08:40:02.259Z,188.00
2023-02-12T08:41:02.325Z,188.00
2023-02-12T08:42:02.215Z,192.00
2023-02-12T08:43:02.187Z,188.00
2023-02-12T08:44:02.158Z,192.00
2023-02-12T08:45:02.152Z,192.00
2023-02-12T08:46:02.151Z,196.00
2023-02-12T08:47:02.080Z,200.00
2023-02-12T08:48:02.055Z,196.00
2023-02-12T08:49:02.025Z,196.00
2023-02-12T08:50:01.994Z,188.00
2023-02-12T08:51:01.997Z,188.00
2023-02-12T08:52:02.037Z,184.00
2023-02-12T08:53:01.921Z,184.00
2023-02-12T08:54:01.914Z,188.00
2023-02-12T08:55:01.865Z,188.00
2023-02-12T08:56:01.841Z,192.00
2023-02-12T08:57:01.814Z,196.00
2023-02-12T08:58:01.788Z,192.00
2023-02-12T08:59:01.761Z,192.00
2023-02-12T09:00:01.738Z,192.00
2023-02-12T09:01:01.762Z,196.00
2023-02-12T09:02:01.734Z,200.00
2023-02-12T09:03:01.675Z,200.00
2023-02-12T09:04:01.637Z,204.00
2023-02-12T09:05:01.611Z,204.00
2023-02-12T09:06:01.576Z,208.00
2023-02-12T09:07:01.553Z,208.00
2023-02-12T09:08:01.528Z,204.00
2023-02-12T09:09:01.500Z,208.00
2023-02-12T09:10:01.481Z,212.00
2023-02-12T09:11:01.460Z,216.00
2023-02-12T09:12:01.422Z,216.00
2023-02-12T09:13:01.403Z,224.00
2023-02-12T09:14:01.375Z,220.00
2023-02-12T09:15:01.388Z,224.00
2023-02-12T09:16:01.353Z,220.00
2023-02-12T09:17:01.428Z,224.00
2023-02-12T09:18:01.287Z,224.00
2023-02-12T09:19:01.247Z,228.00
2023-02-12T09:20:01.214Z,232.00
2023-02-12T09:21:01.211Z,236.00
2023-02-12T09:22:01.164Z,244.00
2023-02-12T09:23:01.143Z,248.00
2023-02-12T09:24:01.115Z,260.00
2023-02-12T09:25:01.097Z,272.00
2023-02-12T09:26:01.066Z,284.00
2023-02-12T09:27:01.045Z,296.00
2023-02-12T09:28:01.055Z,308.00
2023-02-12T09:29:00.987Z,328.00
2023-02-12T09:30:00.972Z,336.00
2023-02-12T09:31:01.073Z,344.00
2023-02-12T09:32:00.973Z,340.00
2023-02-12T09:33:00.910Z,348.00
2023-02-12T09:34:00.858Z,356.00
2023-02-12T09:35:00.841Z,368.00
2023-02-12T09:36:00.807Z,384.00
2023-02-12T09:37:00.785Z,396.00
2023-02-12T09:38:00.758Z,408.00
2023-02-12T09:39:00.731Z,424.00
2023-02-12T09:40:00.719Z,432.00
2023-02-12T09:41:00.682Z,440.00
2023-02-12T09:42:00.677Z,444.00
2023-02-12T09:43:00.630Z,436.00
2023-02-12T09:44:00.598Z,428.00
2023-02-12T09:45:00.574Z,420.00
2023-02-12T09:46:00.869Z,416.00
2023-02-12T09:47:00.530Z,416.00
2023-02-12T09:48:00.504Z,420.00
2023-02-12T09:49:00.505Z,416.00
2023-02-12T09:50:00.446Z,412.00
2023-02-12T09:51:00.423Z,408.00
2023-02-12T09:52:00.403Z,412.00
2023-02-12T09:53:00.377Z,412.00
2023-02-12T09:54:00.344Z,408.00
2023-02-12T09:55:00.326Z,400.00
2023-02-12T09:56:00.291Z,388.00
2023-02-12T09:57:00.267Z,376.00
2023-02-12T09:58:00.248Z,368.00
2023-02-12T09:59:00.227Z,360.00
2023-02-12T10:00:00.211Z,356.00
2023-02-12T10:01:00.171Z,348.00
2023-02-12T10:02:00.138Z,344.00
2023-02-12T10:03:00.116Z,340.00
2023-02-12T10:04:00.216Z,348.00
2023-02-12T10:05:02.156Z,348.00
2023-02-12T10:06:00.083Z,344.00
2023-02-12T10:07:00.025Z,340.00
2023-02-12T10:07:59.994Z,332.00
2023-02-12T10:08:59.996Z,332.00
2023-02-12T10:09:59.939Z,332.00
2023-02-12T10:10:59.910Z,328.00
2023-02-12T10:11:59.893Z,320.00
2023-02-12T10:12:59.863Z,312.00
2023-02-12T10:13:59.849Z,316.00
2023-02-12T10:14:59.817Z,328.00
2023-02-12T10:16:00.028Z,336.00
2023-02-12T10:16:59.770Z,340.00
2023-02-12T10:17:59.747Z,340.00
2023-02-12T10:18:59.713Z,344.00
2023-02-12T10:19:59.687Z,352.00
2023-02-12T10:20:59.948Z,360.00
2023-02-12T10:21:59.653Z,364.00
2023-02-12T10:22:59.624Z,368.00
2023-02-12T10:23:59.601Z,368.00
2023-02-12T10:24:59.559Z,376.00
2023-02-12T10:25:59.876Z,380.00
2023-02-12T10:26:59.521Z,384.00
2023-02-12T10:27:59.481Z,388.00
2023-02-12T10:28:59.450Z,396.00
2023-02-12T10:29:59.437Z,404.00
2023-02-12T10:30:59.533Z,420.00
2023-02-12T10:31:59.388Z,428.00
2023-02-12T10:32:59.350Z,432.00
2023-02-12T10:33:59.324Z,436.00
2023-02-12T10:34:59.295Z,444.00
2023-02-12T10:35:59.274Z,452.00
2023-02-12T10:36:59.275Z,460.00
2023-02-12T10:37:59.218Z,472.00
2023-02-12T10:38:59.198Z,472.00
2023-02-12T10:39:59.169Z,476.00
2023-02-12T10:40:59.137Z,484.00
2023-02-12T10:41:59.118Z,496.00
2023-02-12T10:42:59.092Z,504.00
2023-02-12T10:43:59.067Z,516.00
2023-02-12T10:44:59.037Z,524.00
2023-02-12T10:45:59.015Z,528.00
2023-02-12T10:46:58.995Z,536.00
2023-02-12T10:47:58.965Z,540.00
2023-02-12T10:48:59.064Z,540.00
2023-02-12T10:49:58.915Z,544.00
2023-02-12T10:50:58.894Z,540.00
2023-02-12T10:51:58.860Z,524.00
2023-02-12T10:52:58.857Z,516.00
2023-02-12T10:53:58.808Z,504.00
2023-02-12T10:54:58.777Z,500.00
2023-02-12T10:55:58.751Z,492.00
2023-02-12T10:56:58.730Z,484.00
2023-02-12T10:57:58.718Z,476.00
2023-02-12T10:58:58.681Z,468.00
2023-02-12T10:59:58.654Z,468.00
2023-02-12T11:00:58.639Z,464.00
2023-02-12T11:01:58.644Z,456.00
2023-02-12T11:02:58.575Z,444.00
2023-02-12T11:03:58.563Z,424.00
2023-02-12T11:04:58.529Z,408.00
2023-02-12T11:05:58.796Z,400.00
2023-02-12T11:06:58.487Z,392.00
2023-02-12T11:07:58.464Z,388.00
2023-02-12T11:08:58.448Z,384.00
2023-02-12T11:09:58.404Z,376.00
2023-02-12T11:10:58.376Z,376.00
2023-02-12T11:11:58.352Z,380.00
2023-02-12T11:12:58.333Z,384.00
2023-02-12T11:13:58.300Z,388.00
2023-02-12T11:14:58.274Z,400.00
2023-02-12T11:15:58.884Z,408.00
2023-02-12T11:16:58.222Z,416.00
2023-02-12T11:17:58.194Z,428.00
2023-02-12T11:18:58.177Z,432.00
2023-02-12T11:19:58.149Z,428.00
2023-02-12T11:20:58.117Z,424.00
2023-02-12T11:21:58.094Z,416.00
2023-02-12T11:22:58.072Z,416.00
2023-02-12T11:23:58.050Z,424.00
2023-02-12T11:24:58.041Z,436.00
2023-02-12T11:25:58.430Z,456.00
2023-02-12T11:26:57.968Z,464.00
2023-02-12T11:27:58.100Z,472.00
2023-02-12T11:28:58.164Z,476.00
2023-02-12T11:29:57.906Z,484.00
2023-02-12T11:30:57.943Z,496.00
2023-02-12T11:31:57.868Z,500.00
2023-02-12T11:32:57.809Z,492.00
2023-02-12T11:33:57.788Z,484.00
2023-02-12T11:34:57.760Z,468.00
2023-02-12T11:35:57.735Z,460.00
2023-02-12T11:36:57.710Z,448.00
2023-02-12T11:37:57.752Z,444.00
2023-02-12T11:38:57.659Z,448.00
2023-02-12T11:39:57.637Z,456.00
2023-02-12T11:40:58.082Z,468.00
2023-02-12T11:41:57.585Z,472.00
2023-02-12T11:42:57.553Z,476.00
2023-02-12T11:43:57.533Z,476.00
2023-02-12T11:44:57.514Z,468.00
2023-02-12T11:45:57.484Z,464.00
2023-02-12T11:46:57.602Z,464.00
2023-02-12T11:47:57.436Z,456.00
2023-02-12T11:48:57.416Z,456.00
2023-02-12T11:49:57.383Z,456.00
2023-02-12T11:50:57.363Z,456.00
2023-02-12T11:51:57.337Z,452.00
2023-02-12T11:52:57.309Z,456.00
2023-02-12T11:53:57.298Z,464.00
2023-02-12T11:54:57.287Z,468.00
2023-02-12T11:55:57.230Z,472.00
2023-02-12T11:56:57.245Z,476.00
2023-02-12T11:57:57.180Z,480.00
2023-02-12T11:58:57.148Z,488.00
2023-02-12T11:59:57.124Z,492.00
2023-02-12T12:00:57.094Z,488.00
2023-02-12T12:01:57.120Z,476.00
2023-02-12T12:02:57.087Z,460.00
2023-02-12T12:03:57.040Z,444.00
2023-02-12T12:04:56.999Z,440.00
2023-02-12T12:05:57.394Z,444.00
2023-02-12T12:06:56.945Z,448.00
2023-02-12T12:07:56.922Z,452.00
2023-02-12T12:08:56.888Z,456.00
2023-02-12T12:09:56.868Z,456.00
2023-02-12T12:10:56.847Z,452.00
2023-02-12T12:11:56.826Z,448.00
2023-02-12T12:12:56.818Z,444.00
2023-02-12T12:13:56.768Z,440.00
2023-02-12T12:14:56.743Z,440.00
2023-02-12T12:15:57.188Z,440.00
2023-02-12T12:16:56.699Z,444.00
2023-02-12T12:17:56.666Z,440.00
2023-02-12T12:18:56.639Z,440.00
2023-02-12T12:19:56.621Z,432.00
2023-02-12T12:20:56.601Z,436.00
2023-02-12T12:21:56.568Z,436.00
2023-02-12T12:22:56.536Z,440.00
2023-02-12T12:23:56.518Z,440.00
2023-02-12T12:24:56.493Z,444.00
2023-02-12T12:25:56.750Z,452.00
2023-02-12T12:26:56.448Z,460.00
2023-02-12T12:27:56.419Z,472.00
2023-02-12T12:28:56.410Z,484.00
2023-02-12T12:29:56.367Z,488.00
2023-02-12T12:30:56.426Z,484.00
2023-02-12T12:31:56.376Z,480.00
2023-02-12T12:32:56.293Z,468.00
2023-02-12T12:33:56.274Z,456.00
2023-02-12T12:34:56.238Z,440.00
2023-02-12T12:35:56.516Z,432.00
2023-02-12T12:36:56.201Z,424.00
2023-02-12T12:37:56.191Z,420.00
2023-02-12T12:38:56.145Z,408.00
2023-02-12T12:39:56.136Z,412.00
2023-02-12T12:40:56.089Z,416.00
2023-02-12T12:41:56.070Z,420.00
2023-02-12T12:42:56.039Z,424.00
2023-02-12T12:43:56.012Z,428.00
2023-02-12T12:44:56.011Z,436.00
2023-02-12T12:45:56.338Z,444.00
2023-02-12T12:46:55.941Z,452.00
2023-02-12T12:47:55.918Z,452.00
2023-02-12T12:48:55.886Z,456.00
2023-02-12T12:49:55.868Z,456.00
2023-02-12T12:50:55.838Z,456.00
2023-02-12T12:51:55.820Z,456.00
2023-02-12T12:52:55.790Z,468.00
2023-02-12T12:53:55.766Z,484.00
2023-02-12T12:54:55.747Z,500.00
2023-02-12T12:55:56.054Z,504.00