createdAt,value
2023-05-25T00:00:26.078Z,98525.44
2023-05-25T00:02:56.477Z,98529.06
2023-05-25T00:05:28.886Z,98522.78
2023-05-25T00:07:57.964Z,98526.25
2023-05-25T00:10:27.222Z,98533.63
2023-05-25T00:12:57.732Z,98527.38
2023-05-25T00:15:26.870Z,98526.72
2023-05-25T00:17:56.181Z,98531.25
2023-05-25T00:20:25.582Z,98529.81
2023-05-25T00:22:56.286Z,98532.94
2023-05-25T00:25:25.593Z,98537.53
2023-05-25T00:27:54.601Z,98540.63
2023-05-25T00:30:25.114Z,98545.09
2023-05-25T00:32:55.661Z,98543.44
2023-05-25T00:35:24.902Z,98543.44
2023-05-25T00:37:54.177Z,98546.75
2023-05-25T00:40:26.205Z,98546.81
2023-05-25T00:42:55.516Z,98545.63
2023-05-25T00:45:26.207Z,98553.63
2023-05-25T00:47:56.355Z,98553.38
2023-05-25T00:50:42.967Z,98549.53
2023-05-25T00:53:13.908Z,98552.16
2023-05-25T00:55:51.506Z,98556.19
2023-05-25T00:58:25.598Z,98561.06
2023-05-25T01:00:59.049Z,98560.50
2023-05-25T01:03:36.275Z,98562.31
2023-05-25T01:06:08.581Z,98567.22
2023-05-25T01:08:39.596Z,98567.31
2023-05-25T01:11:13.380Z,98571.38
2023-05-25T01:13:44.136Z,98574.19
2023-05-25T01:16:17.206Z,98567.44
2023-05-25T01:18:48.106Z,98565.09
2023-05-25T01:21:29.010Z,98569.88
2023-05-25T01:24:08.398Z,98570.63
2023-05-25T01:26:45.775Z,98567.78
2023-05-25T01:29:15.822Z,98576.63
2023-05-25T01:31:46.755Z,98561.06
2023-05-25T01:34:17.726Z,98567.59
2023-05-25T01:36:48.318Z,98566.25
2023-05-25T01:39:17.468Z,98575.94
2023-05-25T01:41:46.790Z,98568.78
2023-05-25T01:44:18.804Z,98576.38
2023-05-25T01:46:55.423Z,98575.41
2023-05-25T01:49:31.154Z,98570.84
2023-05-25T01:52:14.057Z,98579.13
2023-05-25T01:54:48.789Z,98574.31
2023-05-25T01:57:20.683Z,98573.47
2023-05-25T01:59:52.981Z,98578.31
2023-05-25T02:02:22.596Z,98575.84
2023-05-25T02:04:54.225Z,98571.84
2023-05-25T02:07:26.859Z,98571.78
2023-05-25T02:09:56.457Z,98580.72
2023-05-25T02:12:25.665Z,98584.00
2023-05-25T02:14:54.680Z,98579.75
2023-05-25T02:17:28.149Z,98575.41
2023-05-25T02:19:57.433Z,98574.75
2023-05-25T02:22:28.662Z,98570.03
2023-05-25T02:24:57.706Z,98567.72
2023-05-25T02:27:26.873Z,98574.19
2023-05-25T02:29:56.003Z,98567.00
2023-05-25T02:32:29.577Z,98569.47
2023-05-25T02:34:58.718Z,98563.13
2023-05-25T02:37:29.326Z,98563.94
2023-05-25T02:39:58.407Z,98574.00
2023-05-25T02:42:27.858Z,98574.47
2023-05-25T02:44:56.936Z,98576.13
2023-05-25T02:47:26.237Z,98573.38
2023-05-25T02:49:55.507Z,98579.44
2023-05-25T02:52:25.745Z,98577.50
2023-05-25T02:54:56.557Z,98579.53
2023-05-25T02:57:32.512Z,98578.44
2023-05-25T03:00:02.538Z,98580.13
2023-05-25T03:02:31.648Z,98591.81
2023-05-25T03:05:03.116Z,98593.22
2023-05-25T03:07:33.437Z,98603.47
2023-05-25T03:10:04.165Z,98605.13
2023-05-25T03:12:35.232Z,98601.13
2023-05-25T03:15:09.346Z,98606.38
2023-05-25T03:17:38.694Z,98609.22
2023-05-25T03:20:15.769Z,98616.44
2023-05-25T03:22:48.513Z,98616.81
2023-05-25T03:25:19.486Z,98609.97
2023-05-25T03:27:48.847Z,98608.31
2023-05-25T03:30:18.087Z,98620.38
2023-05-25T03:32:48.178Z,98618.31
2023-05-25T03:35:17.824Z,98627.06
2023-05-25T03:37:46.901Z,98630.25
2023-05-25T03:40:16.056Z,98629.69
2023-05-25T03:42:46.718Z,98631.31
2023-05-25T03:45:16.331Z,98635.06
2023-05-25T03:47:50.520Z,98635.84
2023-05-25T03:50:21.997Z,98640.31
2023-05-25T03:52:52.186Z,98643.50
2023-05-25T03:55:21.254Z,98651.53
2023-05-25T03:57:51.780Z,98648.00
2023-05-25T04:00:21.098Z,98650.34
2023-05-25T04:02:51.602Z,98650.34
2023-05-25T04:05:20.748Z,98642.75
2023-05-25T04:07:49.889Z,98660.34
2023-05-25T04:10:19.077Z,98660.00
2023-05-25T04:12:48.139Z,98654.63
2023-05-25T04:15:21.294Z,98661.00
2023-05-25T04:18:06.054Z,98660.97
2023-05-25T04:20:35.575Z,98676.22
2023-05-25T04:23:04.814Z,98676.03
2023-05-25T04:25:34.553Z,98675.97
2023-05-25T04:28:03.880Z,98683.22
2023-05-25T04:30:58.141Z,98678.41
2023-05-25T04:33:50.372Z,98675.31
2023-05-25T04:36:27.080Z,98670.31
2023-05-25T04:38:56.439Z,98661.81
2023-05-25T04:41:30.359Z,98672.63
2023-05-25T04:44:09.788Z,98667.75
2023-05-25T04:46:45.031Z,98674.31
2023-05-25T04:49:20.304Z,98679.78
2023-05-25T04:51:51.666Z,98676.31
2023-05-25T04:54:21.364Z,98681.88
2023-05-25T04:56:53.305Z,98686.56
2023-05-25T04:59:22.646Z,98692.13
2023-05-25T05:01:53.192Z,98697.56
2023-05-25T05:04:23.046Z,98695.09
2023-05-25T05:06:52.504Z,98700.84
2023-05-25T05:09:25.216Z,98693.94
2023-05-25T05:11:57.355Z,98700.28
2023-05-25T05:14:26.459Z,98687.66
2023-05-25T05:17:09.125Z,98690.13
2023-05-25T05:19:38.272Z,98698.00
2023-05-25T05:22:09.953Z,98693.09
2023-05-25T05:24:40.269Z,98701.00
2023-05-25T05:27:09.426Z,98691.44
2023-05-25T05:29:44.757Z,98696.28
2023-05-25T05:32:15.348Z,98697.72
2023-05-25T05:34:47.174Z,98703.94
2023-05-25T05:37:30.999Z,98706.25
2023-05-25T05:40:01.498Z,98711.78
2023-05-25T05:42:33.065Z,98711.34
2023-05-25T05:45:02.567Z,98718.97
2023-05-25T05:47:33.123Z,98710.88
2023-05-25T05:50:02.167Z,98719.81
2023-05-25T05:52:32.225Z,98714.09
2023-05-25T05:55:01.284Z,98714.97
2023-05-25T05:57:30.285Z,98722.84
2023-05-25T06:00:00.462Z,98729.19
2023-05-25T06:02:29.652Z,98728.38
2023-05-25T06:05:01.640Z,98732.88
2023-05-25T06:07:35.255Z,98730.34
2023-05-25T06:10:04.603Z,98731.66
2023-05-25T06:12:33.765Z,98727.34
2023-05-25T06:15:03.577Z,98734.00
2023-05-25T06:17:32.925Z,98723.75
2023-05-25T06:20:03.945Z,98737.22
2023-05-25T06:22:34.635Z,98735.34
2023-05-25T06:25:03.738Z,98730.91
2023-05-25T06:27:32.780Z,98731.28
2023-05-25T06:30:03.201Z,98732.56
2023-05-25T06:32:32.415Z,98736.97
2023-05-25T06:35:03.395Z,98724.75
2023-05-25T06:37:35.430Z,98734.41
2023-05-25T06:40:09.536Z,98738.47
2023-05-25T06:42:39.227Z,98734.56
2023-05-25T06:45:28.155Z,98740.75
2023-05-25T06:47:57.575Z,98729.13
2023-05-25T06:50:28.936Z,98742.47
2023-05-25T06:52:59.791Z,98738.38
2023-05-25T06:55:29.671Z,98741.94
2023-05-25T06:57:59.026Z,98741.50
2023-05-25T07:00:28.199Z,98741.31
2023-05-25T07:02:57.291Z,98742.72
2023-05-25T07:05:30.841Z,98740.69
2023-05-25T07:07:59.893Z,98741.88
2023-05-25T07:10:28.884Z,98743.00
2023-05-25T07:12:57.990Z,98751.41
2023-05-25T07:15:27.669Z,98747.78
2023-05-25T07:17:59.267Z,98755.47
2023-05-25T07:20:30.505Z,98756.63
2023-05-25T07:23:01.186Z,98759.22
2023-05-25T07:25:30.272Z,98755.97
2023-05-25T07:27:59.499Z,98753.81
2023-05-25T07:30:28.738Z,98755.22
2023-05-25T07:32:58.284Z,98759.81
2023-05-25T07:35:27.567Z,98758.34
2023-05-25T07:38:02.524Z,98750.88
2023-05-25T07:40:31.900Z,98759.69
2023-05-25T07:43:01.218Z,98763.25
2023-05-25T07:45:31.011Z,98758.03
2023-05-25T07:48:00.173Z,98754.66
2023-05-25T07:50:31.542Z,98752.78
2023-05-25T07:53:02.315Z,98757.25
2023-05-25T07:55:31.342Z,98758.84
2023-05-25T07:58:00.289Z,98771.31
2023-05-25T08:00:29.666Z,98779.94
2023-05-25T08:02:58.887Z,98776.44
2023-05-25T08:05:29.283Z,98769.78
2023-05-25T08:07:58.383Z,98761.38
2023-05-25T08:10:32.200Z,98774.75
2023-05-25T08:13:01.310Z,98769.06
2023-05-25T08:15:30.448Z,98768.72
2023-05-25T08:17:59.563Z,98771.88
2023-05-25T08:20:28.671Z,98764.75
2023-05-25T08:22:59.212Z,98781.38
2023-05-25T08:25:29.636Z,98777.72
2023-05-25T08:27:59.986Z,98779.38
2023-05-25T08:30:29.268Z,98786.28
2023-05-25T08:32:58.338Z,98775.78
2023-05-25T08:35:27.480Z,98781.88
2023-05-25T08:37:56.582Z,98781.44
2023-05-25T08:40:29.846Z,98773.28
2023-05-25T08:42:58.909Z,98776.88
2023-05-25T08:48:05.481Z,98780.16
2023-05-25T08:50:35.588Z,98774.75
2023-05-25T08:53:09.513Z,98769.72
2023-05-25T08:55:43.620Z,98776.03
2023-05-25T08:58:20.649Z,98772.34
2023-05-25T09:00:56.431Z,98778.69
2023-05-25T09:03:25.961Z,98778.00
2023-05-25T09:05:57.599Z,98779.47
2023-05-25T09:08:27.375Z,98778.53
2023-05-25T09:10:58.353Z,98771.44
2023-05-25T09:13:27.984Z,98775.28
2023-05-25T09:15:57.088Z,98772.09
2023-05-25T09:18:26.412Z,98770.59
2023-05-25T09:20:56.368Z,98770.16
2023-05-25T09:23:26.025Z,98767.53
2023-05-25T09:25:55.944Z,98768.84
2023-05-25T09:28:27.786Z,98771.81
2023-05-25T09:30:57.884Z,98775.50
2023-05-25T09:33:27.441Z,98765.47
2023-05-25T09:35:57.117Z,98772.41
2023-05-25T09:38:26.504Z,98772.53
2023-05-25T09:40:56.234Z,98767.94
2023-05-25T09:43:39.694Z,98773.56
2023-05-25T09:46:10.774Z,98769.56
2023-05-25T09:48:40.083Z,98769.06
2023-05-25T09:51:09.735Z,98775.84
2023-05-25T09:53:38.737Z,98782.34
2023-05-25T09:56:08.171Z,98773.22
2023-05-25T09:58:38.593Z,98763.59
2023-05-25T10:01:07.860Z,98768.78
2023-05-25T10:04:03.572Z,98769.59
2023-05-25T10:06:35.010Z,98775.00
2023-05-25T10:09:05.487Z,98771.66
2023-05-25T10:11:36.354Z,98768.53
2023-05-25T10:14:09.444Z,98771.22
2023-05-25T10:16:42.315Z,98765.66
2023-05-25T10:19:18.429Z,98756.84
2023-05-25T10:21:56.099Z,98765.22
2023-05-25T10:24:36.740Z,98755.00
2023-05-25T10:27:18.427Z,98757.63
2023-05-25T10:29:59.210Z,98752.88
2023-05-25T10:32:29.504Z,98745.13
2023-05-25T10:35:00.381Z,98748.31
2023-05-25T10:37:30.662Z,98748.72
2023-05-25T10:40:01.300Z,98737.53
2023-05-25T10:42:31.287Z,98732.84
2023-05-25T10:45:02.373Z,98731.09
2023-05-25T10:47:32.350Z,98732.97
2023-05-25T10:50:03.060Z,98721.41
2023-05-25T10:52:33.542Z,98728.41
2023-05-25T10:55:04.983Z,98718.22
2023-05-25T10:57:34.421Z,98729.19
2023-05-25T11:00:10.371Z,98727.72
2023-05-25T11:03:00.405Z,98730.81
2023-05-25T11:05:40.828Z,98712.06
2023-05-25T11:08:12.527Z,98718.75
2023-05-25T11:11:00.190Z,98715.63
2023-05-25T11:13:41.442Z,98716.06
2023-05-25T11:16:21.338Z,98715.84
2023-05-25T11:18:57.809Z,98717.13
2023-05-25T11:21:45.204Z,98714.28
2023-05-25T11:24:18.312Z,98714.25
2023-05-25T11:26:56.917Z,98703.25
2023-05-25T11:29:27.380Z,98709.59
2023-05-25T11:31:57.898Z,98698.72
2023-05-25T11:34:28.123Z,98697.88
2023-05-25T11:37:01.858Z,98691.47
2023-05-25T11:39:32.021Z,98695.34
2023-05-25T11:42:06.939Z,98694.91
2023-05-25T11:44:38.990Z,98690.56
2023-05-25T11:47:15.929Z,98684.41
2023-05-25T11:49:47.279Z,98681.09
2023-05-25T11:52:18.118Z,98676.13
2023-05-25T11:54:47.783Z,98684.72
2023-05-25T11:57:18.603Z,98663.69
2023-05-25T11:59:54.629Z,98662.59
2023-05-25T12:02:26.083Z,98658.72
2023-05-25T12:04:56.314Z,98658.09
2023-05-25T12:07:26.614Z,98660.94
2023-05-25T12:10:07.835Z,98656.34
2023-05-25T12:12:42.466Z,98651.22
2023-05-25T12:15:14.025Z,98652.06
2023-05-25T12:17:46.912Z,98643.47
2023-05-25T12:20:18.549Z,98634.97
2023-05-25T12:22:48.891Z,98638.22
2023-05-25T12:25:22.713Z,98644.09
2023-05-25T12:28:13.453Z,98628.50
2023-05-25T12:30:43.884Z,98627.50
2023-05-25T12:33:25.681Z,98623.75
2023-05-25T12:35:55.847Z,98621.31
2023-05-25T12:38:25.330Z,98626.50
2023-05-25T12:41:07.254Z,98619.38
2023-05-25T12:43:40.609Z,98620.44
2023-05-25T12:46:09.771Z,98603.66
2023-05-25T12:48:44.601Z,98611.78
2023-05-25T12:51:13.875Z,98610.16
2023-05-25T12:53:51.748Z,98606.81
2023-05-25T12:56:27.020Z,98595.53
2023-05-25T12:58:58.960Z,98598.31
2023-05-25T13:01:28.136Z,98590.53
2023-05-25T13:03:58.945Z,98584.31
2023-05-25T13:06:28.089Z,98582.09
2023-05-25T13:08:59.892Z,98584.09
2023-05-25T13:11:29.045Z,98583.34
2023-05-25T13:13:58.425Z,98580.50
2023-05-25T13:16:28.000Z,98574.81
2023-05-25T13:18:58.508Z,98573.69
2023-05-25T13:21:28.353Z,98574.28
2023-05-25T13:23:57.296Z,98562.50
2023-05-25T13:26:26.493Z,98562.78
2023-05-25T13:28:55.497Z,98557.25
2023-05-25T13:31:24.631Z,98551.94
2023-05-25T13:33:53.731Z,98554.63
2023-05-25T13:36:24.279Z,98549.75
2023-05-25T13:38:53.378Z,98548.44
2023-05-25T13:41:22.403Z,98540.97
2023-05-25T13:43:53.768Z,98545.50
2023-05-25T13:46:34.052Z,98542.41
2023-05-25T13:49:04.288Z,98538.31
2023-05-25T13:51:38.311Z,98534.41
2023-05-25T13:54:07.465Z,98527.22
2023-05-25T13:56:36.533Z,98525.63
2023-05-25T13:59:05.842Z,98530.53
2023-05-25T14:01:34.910Z,98521.44
2023-05-25T14:04:04.826Z,98518.00
2023-05-25T14:06:35.957Z,98522.66
2023-05-25T14:09:05.134Z,98514.22
2023-05-25T14:11:35.332Z,98519.16
2023-05-25T14:14:11.415Z,98514.06
2023-05-25T14:16:45.736Z,98512.63
2023-05-25T14:19:16.733Z,98507.25
2023-05-25T14:21:53.840Z,98516.16
2023-05-25T14:24:29.028Z,98506.72
2023-05-25T14:26:58.213Z,98508.09
2023-05-25T14:29:30.298Z,98503.16
2023-05-25T14:31:59.467Z,98500.25
2023-05-25T14:34:28.805Z,98504.47
2023-05-25T14:36:59.355Z,98498.72
2023-05-25T14:39:28.391Z,98483.22
2023-05-25T14:41:57.516Z,98463.03
2023-05-25T14:44:26.551Z,98474.03
2023-05-25T14:46:58.381Z,98478.06
2023-05-25T14:49:27.820Z,98477.63
2023-05-25T14:51:58.378Z,98485.16
2023-05-25T14:54:27.450Z,98486.81
2023-05-25T14:56:56.576Z,98477.19
2023-05-25T14:59:25.535Z,98473.13
2023-05-25T15:01:54.690Z,98471.25
2023-05-25T15:04:27.182Z,98467.50
2023-05-25T15:06:56.379Z,98465.13
2023-05-25T15:09:26.762Z,98473.47
2023-05-25T15:11:58.935Z,98466.81
2023-05-25T15:14:28.248Z,98467.78
2023-05-25T15:16:57.308Z,98459.00
2023-05-25T15:19:26.471Z,98458.13
2023-05-25T15:21:55.462Z,98460.53
2023-05-25T15:24:28.652Z,98457.91
2023-05-25T15:26:57.796Z,98454.97
2023-05-25T15:29:27.071Z,98444.97
2023-05-25T15:31:56.197Z,98438.16
2023-05-25T15:34:34.857Z,98440.59
2023-05-25T15:37:04.149Z,98433.41
2023-05-25T15:39:34.775Z,98424.44
2023-05-25T15:42:03.873Z,98429.63
2023-05-25T15:44:35.864Z,98425.38
2023-05-25T15:47:05.318Z,98424.00
2023-05-25T15:49:36.950Z,98406.53
2023-05-25T15:52:07.269Z,98407.97
2023-05-25T15:54:37.743Z,98408.91
2023-05-25T15:57:07.263Z,98409.94
2023-05-25T15:59:36.506Z,98405.75
2023-05-25T16:02:06.239Z,98400.75
2023-05-25T16:04:35.282Z,98399.44
2023-05-25T16:07:04.301Z,98400.75
2023-05-25T16:09:33.335Z,98397.75
2023-05-25T16:12:03.816Z,98400.22
2023-05-25T16:14:32.912Z,98389.34
2023-05-25T16:17:02.039Z,98395.31
2023-05-25T16:19:31.023Z,98398.97
2023-05-25T16:22:02.387Z,98400.38
2023-05-25T16:24:31.440Z,98402.72
2023-05-25T16:27:00.929Z,98401.25
2023-05-25T16:29:31.355Z,98395.53
2023-05-25T16:32:00.603Z,98405.41
2023-05-25T16:34:29.705Z,98398.53
2023-05-25T16:36:58.855Z,98403.09
2023-05-25T16:39:27.842Z,98419.25
2023-05-25T16:41:56.937Z,98428.50
2023-05-25T16:44:26.431Z,98430.00
2023-05-25T16:46:56.979Z,98437.78
2023-05-25T16:49:25.934Z,98443.03
2023-05-25T16:51:55.502Z,98441.16
2023-05-25T16:54:24.477Z,98437.59
2023-05-25T16:56:53.640Z,98435.50
2023-05-25T16:59:23.085Z,98436.94
2023-05-25T17:01:52.412Z,98439.59
2023-05-25T17:04:23.036Z,98437.81
2023-05-25T17:06:54.693Z,98430.25
2023-05-25T17:09:25.182Z,98431.28
2023-05-25T17:11:54.278Z,98448.00
2023-05-25T17:14:23.343Z,98448.31
2023-05-25T17:16:52.298Z,98449.81
2023-05-25T17:19:23.650Z,98444.47
2023-05-25T17:21:52.706Z,98444.94
2023-05-25T17:24:21.638Z,98446.06
2023-05-25T17:26:51.792Z,98450.59
2023-05-25T17:29:20.958Z,98455.78
2023-05-25T17:31:50.175Z,98451.69
2023-05-25T17:34:19.319Z,98449.66
2023-05-25T17:36:49.695Z,98452.88
2023-05-25T17:39:18.767Z,98456.63
2023-05-25T17:41:49.765Z,98454.09
2023-05-25T17:44:18.724Z,98448.91
2023-05-25T17:46:47.762Z,98449.63
2023-05-25T17:49:16.756Z,98449.47
2023-05-25T17:51:46.791Z,98450.56
2023-05-25T17:54:19.861Z,98446.53
2023-05-25T17:56:49.006Z,98463.78
2023-05-25T17:59:17.993Z,98460.19
2023-05-25T18:01:47.341Z,98457.75
2023-05-25T18:04:16.907Z,98466.69
2023-05-25T18:06:46.250Z,98465.75
2023-05-25T18:09:17.109Z,98475.22
2023-05-25T18:11:49.893Z,98471.84
2023-05-25T18:14:18.985Z,98482.63
2023-05-25T18:16:49.794Z,98488.50
2023-05-25T18:19:20.898Z,98489.56
2023-05-25T18:21:53.030Z,98484.00
2023-05-25T18:24:22.448Z,98501.91
2023-05-25T18:26:53.418Z,98500.19
2023-05-25T18:29:23.136Z,98499.47
2023-05-25T18:31:52.333Z,98505.66
2023-05-25T18:34:22.701Z,98511.03
2023-05-25T18:36:51.869Z,98511.16
2023-05-25T18:39:21.199Z,98508.28
2023-05-25T18:41:50.595Z,98519.72
2023-05-25T18:44:21.282Z,98527.56
2023-05-25T18:46:52.874Z,98533.28
2023-05-25T18:49:23.432Z,98524.09
2023-05-25T18:51:52.575Z,98534.88
2023-05-25T18:54:21.787Z,98539.63
2023-05-25T18:56:51.568Z,98547.56
2023-05-25T18:59:22.888Z,98546.94
2023-05-25T19:01:52.904Z,98554.53
2023-05-25T19:04:24.477Z,98550.75
2023-05-25T19:06:53.856Z,98562.03
2023-05-25T19:09:22.958Z,98560.63
2023-05-25T19:11:56.200Z,98557.13
2023-05-25T19:14:26.734Z,98570.63
2023-05-25T19:16:58.949Z,98574.56
2023-05-25T19:19:30.479Z,98575.72
2023-05-25T19:21:59.875Z,98587.63
2023-05-25T19:24:29.027Z,98583.19
2023-05-25T19:26:58.027Z,98576.84
2023-05-25T19:29:30.729Z,98585.09
2023-05-25T19:31:59.759Z,98581.28
2023-05-25T19:34:28.791Z,98588.28
2023-05-25T19:37:07.462Z,98588.94
2023-05-25T19:39:40.647Z,98596.25
2023-05-25T19:42:10.189Z,98592.44
2023-05-25T19:44:41.809Z,98594.97
2023-05-25T19:47:12.853Z,98591.16
2023-05-25T19:49:42.938Z,98592.31
2023-05-25T19:52:12.145Z,98595.91
2023-05-25T19:54:41.999Z,98597.84
2023-05-25T19:57:11.478Z,98597.53
2023-05-25T19:59:42.813Z,98602.91
2023-05-25T20:02:12.336Z,98611.00
2023-05-25T20:04:41.689Z,98607.06
2023-05-25T20:07:12.303Z,98606.09
2023-05-25T20:09:42.944Z,98613.03
2023-05-25T20:12:15.057Z,98610.16
2023-05-25T20:14:45.535Z,98605.88
2023-05-25T20:17:40.037Z,98606.94
2023-05-25T20:20:09.700Z,98615.94
2023-05-25T20:22:38.700Z,98614.78
2023-05-25T20:25:08.819Z,98618.56
2023-05-25T20:27:38.057Z,98611.28
2023-05-25T20:30:10.201Z,98611.91
2023-05-25T20:32:39.392Z,98613.13
2023-05-25T20:35:09.364Z,98609.59
2023-05-25T20:37:38.344Z,98611.41
2023-05-25T20:40:08.738Z,98608.81
2023-05-25T20:42:37.803Z,98607.75
2023-05-25T20:45:09.913Z,98613.06
2023-05-25T20:47:41.132Z,98616.75
2023-05-25T20:50:10.528Z,98608.84
2023-05-25T20:52:41.663Z,98616.28
2023-05-25T20:55:10.627Z,98623.81
2023-05-25T20:57:39.777Z,98609.25
2023-05-25T21:00:12.732Z,98610.50
2023-05-25T21:02:44.507Z,98611.84
2023-05-25T21:05:13.765Z,98614.00
2023-05-25T21:07:42.811Z,98613.00
2023-05-25T21:10:12.278Z,98611.41
2023-05-25T21:12:41.460Z,98616.78
2023-05-25T21:15:12.335Z,98624.63
2023-05-25T21:17:41.487Z,98615.44
2023-05-25T21:20:11.686Z,98617.41
2023-05-25T21:22:41.167Z,98617.06
2023-05-25T21:25:13.822Z,98614.25
2023-05-25T21:27:42.948Z,98621.00
2023-05-25T21:30:14.502Z,98625.09
2023-05-25T21:32:43.567Z,98616.28
2023-05-25T21:35:12.635Z,98619.94
2023-05-25T21:37:41.630Z,98622.94
2023-05-25T21:40:11.298Z,98624.06
2023-05-25T21:42:40.397Z,98623.75
2023-05-25T21:45:13.237Z,98619.31
2023-05-25T21:47:43.772Z,98627.72
2023-05-25T21:50:12.912Z,98626.13
2023-05-25T21:52:44.895Z,98623.75
2023-05-25T21:55:17.461Z,98619.63
2023-05-25T21:57:48.439Z,98614.63
2023-05-25T22:00:18.550Z,98610.88
2023-05-25T22:02:49.207Z,98617.47
2023-05-25T22:05:18.356Z,98617.81
2023-05-25T22:07:47.385Z,98612.47
2023-05-25T22:10:16.617Z,98616.31
2023-05-25T22:12:47.801Z,98623.47
2023-05-25T22:15:17.050Z,98614.97
2023-05-25T22:17:46.180Z,98625.31
2023-05-25T22:20:17.911Z,98621.09
2023-05-25T22:22:46.945Z,98629.91
2023-05-25T22:25:16.605Z,98634.13
2023-05-25T22:27:45.747Z,98631.31
2023-05-25T22:30:14.993Z,98627.50
2023-05-25T22:32:46.961Z,98632.63
2023-05-25T22:35:17.472Z,98632.81
2023-05-25T22:37:46.711Z,98631.84
2023-05-25T22:40:15.864Z,98630.59
2023-05-25T22:42:50.059Z,98631.31
2023-05-25T22:45:19.581Z,98631.13
2023-05-25T22:47:49.033Z,98624.97
2023-05-25T22:50:19.598Z,98624.44
2023-05-25T22:52:48.753Z,98629.44
2023-05-25T22:55:17.738Z,98632.81
2023-05-25T22:57:46.854Z,98630.00
2023-05-25T23:00:16.168Z,98628.50
2023-05-25T23:02:45.433Z,98632.63
2023-05-25T23:05:14.442Z,98635.56
2023-05-25T23:07:44.955Z,98632.03
2023-05-25T23:10:14.111Z,98637.91
2023-05-25T23:12:43.344Z,98639.84
2023-05-25T23:15:13.078Z,98633.66
2023-05-25T23:17:42.185Z,98631.66
2023-05-25T23:20:15.051Z,98634.56
2023-05-25T23:22:49.494Z,98628.09
2023-05-25T23:25:18.881Z,98623.78
2023-05-25T23:27:48.086Z,98623.53
2023-05-25T23:30:19.675Z,98618.56
2023-05-25T23:32:48.692Z,98622.19
2023-05-25T23:35:17.868Z,98616.16
2023-05-25T23:37:48.255Z,98613.78
2023-05-25T23:40:17.381Z,98616.31
2023-05-25T23:42:46.493Z,98616.16
2023-05-25T23:45:15.603Z,98623.53
2023-05-25T23:47:44.777Z,98627.22
2023-05-25T23:50:13.863Z,98621.56
2023-05-25T23:52:47.479Z,98619.66
2023-05-25T23:55:16.551Z,98617.38
2023-05-25T23:57:52.863Z,98618.47
