createdAt,value
2023-02-06T00:00:00.524Z,23
2023-02-06T00:04:00.511Z,22
2023-02-06T00:08:00.522Z,20
2023-02-06T00:12:00.481Z,20
2023-02-06T00:16:00.520Z,19
2023-02-06T00:20:00.488Z,20
2023-02-06T00:24:00.534Z,21
2023-02-06T00:28:00.640Z,19
2023-02-06T00:32:00.494Z,17
2023-02-06T00:36:00.486Z,16
2023-02-06T00:40:00.512Z,15
2023-02-06T00:44:00.479Z,17
2023-02-06T00:48:00.493Z,15
2023-02-06T00:52:00.482Z,14
2023-02-06T00:56:00.506Z,14
2023-02-06T01:00:00.561Z,15
2023-02-06T01:04:00.469Z,16
2023-02-06T01:08:01.483Z,17
2023-02-06T01:12:00.504Z,17
2023-02-06T01:16:00.578Z,15
2023-02-06T01:20:00.481Z,14
2023-02-06T01:24:00.505Z,14
2023-02-06T01:28:00.521Z,14
2023-02-06T01:32:00.506Z,14
2023-02-06T01:36:00.467Z,14
2023-02-06T01:40:00.530Z,14
2023-02-06T01:44:00.480Z,13
2023-02-06T01:48:00.479Z,13
2023-02-06T01:52:00.498Z,13
2023-02-06T01:56:00.467Z,12
2023-02-06T02:00:00.597Z,12
2023-02-06T02:04:00.505Z,12
2023-02-06T02:08:00.488Z,12
2023-02-06T02:12:00.520Z,12
2023-02-06T02:16:00.556Z,11
2023-02-06T02:20:00.522Z,12
2023-02-06T02:24:00.482Z,12
2023-02-06T02:28:00.937Z,13
2023-02-06T02:32:00.505Z,12
2023-02-06T02:36:00.496Z,12
2023-02-06T02:40:00.485Z,12
2023-02-06T02:44:00.490Z,11
2023-02-06T02:48:00.481Z,12
2023-02-06T02:52:00.514Z,11
2023-02-06T02:56:00.465Z,11
2023-02-06T03:00:00.509Z,11
2023-02-06T03:04:00.498Z,12
2023-02-06T03:08:00.486Z,12
2023-02-06T03:12:00.483Z,12
2023-02-06T03:16:00.462Z,13
2023-02-06T03:20:00.466Z,12
2023-02-06T03:24:00.520Z,13
2023-02-06T03:28:00.482Z,12
2023-02-06T03:32:00.471Z,13
2023-02-06T03:36:00.482Z,12
2023-02-06T03:40:00.509Z,13
2023-02-06T03:44:00.459Z,11
2023-02-06T03:48:00.482Z,13
2023-02-06T03:52:00.457Z,12
2023-02-06T03:56:00.491Z,11
2023-02-06T04:00:00.480Z,11
2023-02-06T04:04:00.494Z,11
2023-02-06T04:08:00.482Z,11
2023-02-06T04:12:00.482Z,12
2023-02-06T04:16:00.482Z,11
2023-02-06T04:20:00.478Z,12
2023-02-06T04:24:00.498Z,11
2023-02-06T04:28:00.534Z,12
2023-02-06T04:32:00.500Z,15
2023-02-06T04:36:00.486Z,13
2023-02-06T04:40:00.527Z,14
2023-02-06T04:44:00.491Z,13
2023-02-06T04:48:00.476Z,14
2023-02-06T04:52:00.485Z,13
2023-02-06T04:56:00.486Z,14
2023-02-06T05:00:00.520Z,15
2023-02-06T05:04:00.481Z,15
2023-02-06T05:08:00.480Z,15
2023-02-06T05:12:01.561Z,14
2023-02-06T05:16:00.558Z,13
2023-02-06T05:20:00.460Z,12
2023-02-06T05:24:00.468Z,14
2023-02-06T05:28:00.593Z,14
2023-02-06T05:32:00.472Z,13
2023-02-06T05:36:00.482Z,15
2023-02-06T05:40:00.491Z,15
2023-02-06T05:44:00.481Z,14
2023-02-06T05:48:00.483Z,14
2023-02-06T05:52:00.469Z,15
2023-02-06T05:56:00.482Z,14
2023-02-06T06:00:00.484Z,14
2023-02-06T06:04:00.641Z,14
2023-02-06T06:08:00.517Z,19
2023-02-06T06:12:00.489Z,20
2023-02-06T06:16:00.587Z,18
2023-02-06T06:20:00.497Z,17
2023-02-06T06:24:00.489Z,15
2023-02-06T06:28:00.597Z,14
2023-02-06T06:32:00.472Z,15
2023-02-06T06:36:00.475Z,15
2023-02-06T06:40:00.507Z,14
2023-02-06T06:44:00.468Z,16
2023-02-06T06:48:00.467Z,17
2023-02-06T06:52:00.480Z,15
2023-02-06T06:56:00.477Z,17
2023-02-06T07:00:00.474Z,15
2023-02-06T07:04:00.480Z,15
2023-02-06T07:08:00.470Z,18
2023-02-06T07:12:00.508Z,16
2023-02-06T07:16:00.490Z,13
2023-02-06T07:20:00.546Z,14
2023-02-06T07:24:00.468Z,14
2023-02-06T07:28:00.575Z,15
2023-02-06T07:32:00.568Z,15
2023-02-06T07:36:03.292Z,14
2023-02-06T07:40:00.556Z,14
2023-02-06T07:44:00.467Z,13
2023-02-06T07:48:00.465Z,14
2023-02-06T07:52:00.474Z,14
2023-02-06T07:56:00.476Z,16
2023-02-06T08:00:00.518Z,14
2023-02-06T08:04:00.512Z,14
2023-02-06T08:08:00.465Z,14
2023-02-06T08:12:00.533Z,14
2023-02-06T08:16:00.471Z,13
2023-02-06T08:20:00.520Z,12
2023-02-06T08:24:00.482Z,12
2023-02-06T08:28:00.688Z,14
2023-02-06T08:32:00.480Z,13
2023-02-06T08:36:00.503Z,14
2023-02-06T08:40:00.512Z,13
2023-02-06T08:44:00.495Z,14
2023-02-06T08:48:00.482Z,14
2023-02-06T08:52:00.474Z,14
2023-02-06T08:56:00.500Z,14
2023-02-06T09:00:00.491Z,14
2023-02-06T09:04:00.468Z,14
2023-02-06T09:08:00.498Z,15
2023-02-06T09:12:00.513Z,15
2023-02-06T09:16:00.548Z,15
2023-02-06T09:20:00.482Z,15
2023-02-06T09:24:00.499Z,17
2023-02-06T09:28:00.582Z,15
2023-02-06T09:32:00.498Z,15
2023-02-06T09:36:00.466Z,15
2023-02-06T09:40:00.492Z,16
2023-02-06T09:44:00.472Z,15
2023-02-06T09:48:00.489Z,14
2023-02-06T09:52:00.479Z,18
2023-02-06T09:56:00.477Z,19
2023-02-06T10:00:00.456Z,20
2023-02-06T10:04:00.607Z,20
2023-02-06T10:08:00.475Z,20
2023-02-06T10:12:00.492Z,20
2023-02-06T10:16:00.601Z,21
2023-02-06T10:20:00.504Z,20
2023-02-06T10:24:00.485Z,19
2023-02-06T10:28:00.554Z,19
2023-02-06T10:32:00.573Z,20
2023-02-06T10:36:00.522Z,18
2023-02-06T10:40:00.543Z,20
2023-02-06T10:44:00.547Z,19
2023-02-06T10:48:00.486Z,19
2023-02-06T10:52:00.499Z,19
2023-02-06T10:56:00.491Z,20
2023-02-06T11:00:00.470Z,22
2023-02-06T11:04:00.485Z,22
2023-02-06T11:08:00.480Z,22
2023-02-06T11:12:00.510Z,23
2023-02-06T11:16:00.578Z,22
2023-02-06T11:20:00.476Z,21
2023-02-06T11:24:00.460Z,21
2023-02-06T11:28:00.545Z,20
2023-02-06T11:32:00.481Z,20
2023-02-06T11:36:00.501Z,18
2023-02-06T11:40:00.517Z,18
2023-02-06T11:44:00.479Z,17
2023-02-06T11:48:00.463Z,17
2023-02-06T11:52:00.496Z,15
2023-02-06T11:56:00.468Z,16
2023-02-06T12:00:00.522Z,16
2023-02-06T12:04:00.586Z,15
2023-02-06T12:08:00.597Z,17
2023-02-06T12:12:00.577Z,18
2023-02-06T12:16:00.513Z,15
2023-02-06T12:20:00.570Z,14
2023-02-06T12:24:00.580Z,14
2023-02-06T12:28:00.607Z,14
2023-02-06T12:32:00.708Z,14
2023-02-06T12:36:00.528Z,14
2023-02-06T12:40:00.615Z,13
2023-02-06T12:44:00.591Z,18
2023-02-06T12:48:00.575Z,14
2023-02-06T12:52:00.568Z,15
2023-02-06T12:56:00.785Z,20
2023-02-06T13:00:00.496Z,16
2023-02-06T13:04:00.558Z,17
2023-02-06T13:08:00.569Z,16
2023-02-06T13:12:00.539Z,16
2023-02-06T13:16:00.683Z,17
2023-02-06T13:20:00.596Z,16
2023-02-06T13:24:00.576Z,13
2023-02-06T13:28:00.626Z,17
2023-02-06T13:32:00.599Z,18
2023-02-06T13:36:00.560Z,13
2023-02-06T13:40:00.626Z,12
2023-02-06T13:44:00.602Z,18
2023-02-06T13:48:00.743Z,12
2023-02-06T13:52:00.567Z,12
2023-02-06T13:56:00.556Z,10
2023-02-06T14:00:00.502Z,12
2023-02-06T14:04:00.617Z,14
2023-02-06T14:08:00.597Z,13
2023-02-06T14:12:00.606Z,13
2023-02-06T14:16:00.585Z,14
2023-02-06T14:20:00.582Z,13
2023-02-06T14:24:00.587Z,13
2023-02-06T14:28:00.603Z,12
2023-02-06T14:32:00.718Z,12
2023-02-06T14:36:00.507Z,12
2023-02-06T14:40:05.169Z,12
2023-02-06T14:44:00.575Z,12
2023-02-06T14:48:00.516Z,11
2023-02-06T14:52:00.502Z,12
2023-02-06T14:56:00.511Z,11
2023-02-06T15:00:00.534Z,11
2023-02-06T15:04:00.576Z,10
2023-02-06T15:08:00.568Z,12
2023-02-06T15:12:00.596Z,11
2023-02-06T15:16:00.583Z,11
2023-02-06T15:20:00.560Z,12
2023-02-06T15:24:00.566Z,10
2023-02-06T15:28:00.610Z,11
2023-02-06T15:32:00.795Z,12
2023-02-06T15:36:00.517Z,12
2023-02-06T15:40:00.617Z,13
2023-02-06T15:44:00.598Z,13
2023-02-06T15:48:00.564Z,13
2023-02-06T15:52:00.599Z,13
2023-02-06T15:56:00.522Z,12
2023-02-06T16:00:00.526Z,15
2023-02-06T16:04:00.581Z,20
2023-02-06T16:08:00.618Z,19
2023-02-06T16:12:00.594Z,18
2023-02-06T16:16:01.731Z,18
2023-02-06T16:20:00.564Z,19
2023-02-06T16:24:00.565Z,21
2023-02-06T16:28:00.696Z,20
2023-02-06T16:32:00.559Z,19
2023-02-06T16:36:00.513Z,19
2023-02-06T16:40:00.578Z,18
2023-02-06T16:44:00.581Z,18
2023-02-06T16:48:00.572Z,19
2023-02-06T16:52:00.568Z,19
2023-02-06T16:56:00.506Z,20
2023-02-06T17:00:00.649Z,23
2023-02-06T17:04:00.566Z,24
2023-02-06T17:08:00.585Z,23
2023-02-06T17:12:00.563Z,22
2023-02-06T17:16:00.603Z,20
2023-02-06T17:20:00.590Z,20
2023-02-06T17:24:00.586Z,20
2023-02-06T17:28:00.701Z,20
2023-02-06T17:32:00.564Z,26
2023-02-06T17:36:00.517Z,31
2023-02-06T17:40:00.720Z,27
2023-02-06T17:44:00.577Z,19
2023-02-06T17:48:00.604Z,21
2023-02-06T17:52:00.523Z,22
2023-02-06T17:56:00.517Z,25
2023-02-06T18:00:00.520Z,22
2023-02-06T18:04:00.573Z,24
2023-02-06T18:08:00.536Z,22
2023-02-06T18:12:00.574Z,27
2023-02-06T18:16:00.667Z,26
2023-02-06T18:20:00.660Z,23
2023-02-06T18:24:00.573Z,26
2023-02-06T18:28:00.604Z,27
2023-02-06T18:32:00.584Z,27
2023-02-06T18:36:00.535Z,30
2023-02-06T18:40:00.616Z,30
2023-02-06T18:44:00.579Z,29
2023-02-06T18:48:00.572Z,28
2023-02-06T18:52:00.557Z,28
2023-02-06T18:56:00.524Z,27
2023-02-06T19:00:00.467Z,25
2023-02-06T19:04:00.516Z,25
2023-02-06T19:08:00.540Z,26
2023-02-06T19:12:00.516Z,26
2023-02-06T19:16:00.542Z,27
2023-02-06T19:20:00.548Z,29
2023-02-06T19:24:00.512Z,32
2023-02-06T19:28:00.579Z,33
2023-02-06T19:32:00.524Z,37
2023-02-06T19:36:00.776Z,32
2023-02-06T19:40:00.551Z,32
2023-02-06T19:44:00.512Z,33
2023-02-06T19:48:00.545Z,33
2023-02-06T19:52:00.532Z,35
2023-02-06T19:56:00.541Z,36
2023-02-06T20:00:00.502Z,42
2023-02-06T20:04:00.517Z,37
2023-02-06T20:08:00.521Z,37
2023-02-06T20:12:00.535Z,41
2023-02-06T20:16:00.511Z,39
2023-02-06T20:20:00.539Z,44
2023-02-06T20:24:00.506Z,44
2023-02-06T20:28:00.593Z,39
2023-02-06T20:32:00.780Z,39
2023-02-06T20:36:00.531Z,40
2023-02-06T20:40:00.548Z,38
2023-02-06T20:44:00.766Z,38
2023-02-06T20:48:00.531Z,39
2023-02-06T20:52:00.589Z,37
2023-02-06T20:56:00.532Z,44
2023-02-06T21:00:00.493Z,45
2023-02-06T21:04:00.529Z,46
2023-02-06T21:08:00.522Z,46
2023-02-06T21:12:00.529Z,45
2023-02-06T21:16:00.618Z,48
2023-02-06T21:20:00.539Z,50
2023-02-06T21:24:00.531Z,48
2023-02-06T21:28:00.550Z,46
2023-02-06T21:32:12.668Z,45
2023-02-06T21:36:00.511Z,46
2023-02-06T21:40:00.522Z,49
2023-02-06T21:44:00.520Z,50
2023-02-06T21:48:00.514Z,46
2023-02-06T21:52:00.536Z,40
2023-02-06T21:56:00.515Z,43
2023-02-06T22:00:00.537Z,38
2023-02-06T22:04:00.493Z,40
2023-02-06T22:08:00.506Z,42
2023-02-06T22:12:00.489Z,39
2023-02-06T22:16:00.535Z,38
2023-02-06T22:20:00.482Z,40
2023-02-06T22:24:00.516Z,43
2023-02-06T22:28:00.516Z,44
2023-02-06T22:32:00.486Z,44
2023-02-06T22:36:00.483Z,45
2023-02-06T22:40:00.513Z,47
2023-02-06T22:44:00.465Z,47
2023-02-06T22:48:00.512Z,46
2023-02-06T22:52:00.482Z,43
2023-02-06T22:56:00.515Z,39
2023-02-06T23:00:00.500Z,43
2023-02-06T23:04:00.495Z,43
2023-02-06T23:08:00.498Z,42
2023-02-06T23:12:00.469Z,45
2023-02-06T23:16:00.561Z,47
2023-02-06T23:20:00.472Z,49
2023-02-06T23:24:00.489Z,47
2023-02-06T23:28:00.852Z,44
2023-02-06T23:32:00.482Z,43
2023-02-06T23:36:00.472Z,42
2023-02-06T23:40:00.489Z,43
2023-02-06T23:44:00.495Z,35
2023-02-06T23:48:00.487Z,35
2023-02-06T23:52:00.512Z,34
2023-02-06T23:56:00.462Z,33
