createdAt,value
2019-05-26T00:03:14.790Z,12.12
2019-05-26T00:13:16.511Z,10.48
2019-05-26T00:23:17.197Z,11.68
2019-05-26T00:33:17.989Z,11.53
2019-05-26T00:43:19.354Z,11.71
2019-05-26T00:53:21.051Z,11.89
2019-05-26T01:03:22.434Z,11.96
2019-05-26T01:13:24.229Z,11.41
2019-05-26T01:23:25.733Z,11.53
2019-05-26T01:33:27.469Z,11.64
2019-05-26T01:43:28.663Z,11.72
2019-05-26T01:53:30.558Z,11.47
2019-05-26T02:03:32.025Z,11.34
2019-05-26T02:13:33.908Z,11.40
2019-05-26T02:23:35.784Z,11.51
2019-05-26T02:33:37.559Z,11.15
2019-05-26T02:43:39.057Z,11.20
2019-05-26T02:53:39.747Z,11.09
2019-05-26T03:03:40.526Z,11.10
2019-05-26T03:13:43.191Z,10.97
2019-05-26T03:23:45.701Z,10.84
2019-05-26T03:33:46.475Z,10.82
2019-05-26T03:43:47.201Z,10.63
2019-05-26T03:53:48.928Z,10.63
2019-05-26T04:03:50.569Z,10.70
2019-05-26T04:13:51.290Z,10.78
2019-05-26T04:23:54.032Z,11.58
2019-05-26T04:33:57.803Z,12.51
2019-05-26T04:43:58.443Z,13.20
2019-05-26T04:54:00.184Z,12.98
2019-05-26T05:04:00.934Z,13.87
2019-05-26T05:14:02.008Z,16.32
2019-05-26T05:24:02.886Z,11.96
2019-05-26T05:34:03.586Z,12.72
2019-05-26T05:44:09.270Z,13.78
2019-05-26T05:54:09.947Z,14.52
2019-05-26T06:04:11.668Z,17.33
2019-05-26T06:14:12.368Z,17.68
2019-05-26T06:24:13.122Z,17.65
2019-05-26T06:34:13.900Z,16.65
2019-05-26T06:44:14.591Z,17.00
2019-05-26T06:54:15.950Z,20.06
2019-05-26T07:04:16.676Z,20.28
2019-05-26T07:14:17.518Z,16.59
2019-05-26T07:24:19.232Z,17.92
2019-05-26T07:34:25.856Z,18.01
2019-05-26T07:44:26.542Z,17.28
2019-05-26T07:54:27.280Z,18.18
2019-05-26T08:04:28.946Z,17.89
2019-05-26T08:14:35.647Z,19.55
2019-05-26T08:24:36.378Z,19.46
2019-05-26T08:34:37.057Z,18.61
2019-05-26T08:44:38.995Z,17.59
2019-05-26T08:54:39.743Z,18.30
2019-05-26T09:04:40.461Z,18.03
2019-05-26T09:14:42.130Z,18.53
2019-05-26T09:24:42.802Z,18.56
2019-05-26T09:34:44.480Z,18.44
2019-05-26T09:44:46.108Z,18.25
2019-05-26T09:54:46.810Z,19.04
2019-05-26T10:04:47.554Z,19.50
2019-05-26T10:14:48.254Z,19.50
2019-05-26T10:24:48.901Z,19.59
2019-05-26T10:34:49.778Z,20.06
2019-05-26T10:44:55.006Z,19.07
2019-05-26T10:54:55.793Z,19.61
2019-05-26T11:04:56.556Z,20.10
2019-05-26T11:14:57.324Z,19.66
2019-05-26T11:24:58.146Z,19.44
2019-05-26T11:35:01.833Z,20.92
2019-05-26T11:45:04.014Z,20.65
2019-05-26T11:55:05.308Z,20.82
2019-05-26T12:05:06.672Z,21.15
2019-05-26T12:15:07.859Z,20.70
2019-05-26T12:25:08.739Z,21.23
2019-05-26T12:35:10.725Z,21.82
2019-05-26T12:45:13.074Z,21.42
2019-05-26T12:55:15.556Z,21.96
2019-05-26T13:05:19.178Z,22.14
2019-05-26T13:15:21.221Z,22.16
2019-05-26T13:25:21.883Z,21.56
2019-05-26T13:35:22.560Z,22.36
2019-05-26T13:45:25.186Z,22.34
2019-05-26T13:55:25.960Z,22.01
2019-05-26T14:05:28.606Z,23.10
2019-05-26T14:15:38.147Z,22.79
2019-05-26T14:25:32.134Z,22.89
2019-05-26T14:35:33.150Z,23.03
2019-05-26T14:45:34.294Z,22.93
2019-05-26T14:55:34.987Z,23.03
2019-05-26T15:05:35.660Z,21.78
2019-05-26T15:15:36.342Z,21.78
2019-05-26T15:25:37.000Z,23.25
2019-05-26T15:35:37.660Z,22.16
2019-05-26T15:45:38.325Z,23.03
2019-05-26T15:55:40.289Z,21.84
2019-05-26T16:05:43.157Z,21.07
2019-05-26T16:15:43.858Z,21.97
2019-05-26T16:25:44.591Z,21.41
2019-05-26T16:35:45.350Z,21.11
2019-05-26T16:45:55.685Z,21.85
2019-05-26T16:55:50.701Z,21.21
2019-05-26T17:06:06.809Z,21.33
2019-05-26T17:15:54.141Z,20.56
2019-05-26T17:25:54.870Z,20.27
2019-05-26T17:35:55.656Z,19.80
2019-05-26T17:45:56.421Z,19.49
2019-05-26T17:55:58.150Z,19.39
2019-05-26T18:05:58.855Z,19.28
2019-05-26T18:15:59.500Z,18.85
2019-05-26T18:26:03.340Z,18.44
2019-05-26T18:36:05.015Z,18.36
2019-05-26T18:46:05.665Z,18.25
2019-05-26T18:56:06.381Z,18.46
2019-05-26T19:06:07.041Z,18.42
2019-05-26T19:16:08.868Z,19.08
2019-05-26T19:26:09.632Z,19.13
2019-05-26T19:36:10.337Z,19.39
2019-05-26T19:46:10.997Z,19.23
2019-05-26T19:56:11.709Z,19.34
2019-05-26T20:06:12.366Z,19.43
2019-05-26T20:16:13.157Z,19.20
2019-05-26T20:26:13.900Z,19.53
2019-05-26T20:36:14.578Z,18.72
2019-05-26T20:46:15.394Z,18.71
2019-05-26T20:56:16.140Z,18.60
2019-05-26T21:06:16.845Z,18.15
2019-05-26T21:16:17.601Z,17.73
2019-05-26T21:26:18.295Z,17.36
2019-05-26T21:36:19.060Z,17.41
2019-05-26T21:46:19.832Z,17.61
2019-05-26T21:56:20.543Z,17.53
2019-05-26T22:06:21.307Z,17.54
2019-05-26T22:16:22.011Z,17.25
2019-05-26T22:26:23.685Z,16.92
2019-05-26T22:36:24.426Z,16.78
2019-05-26T22:46:25.139Z,16.77
2019-05-26T22:56:25.947Z,16.80
2019-05-26T23:06:26.716Z,16.57
2019-05-26T23:16:27.505Z,16.62
2019-05-26T23:26:28.243Z,16.71
2019-05-26T23:36:28.984Z,16.40
2019-05-26T23:46:29.704Z,16.14
2019-05-26T23:56:30.419Z,15.93
