createdAt,value
2019-04-19T00:02:08.112Z,35.17
2019-04-19T00:04:17.890Z,17.53
2019-04-19T00:06:35.768Z,17.20
2019-04-19T00:08:49.583Z,15.00
2019-04-19T00:10:49.969Z,14.80
2019-04-19T00:12:53.608Z,15.43
2019-04-19T00:14:54.849Z,15.40
2019-04-19T00:16:59.691Z,18.67
2019-04-19T00:19:31.712Z,938.67
2019-04-19T00:21:35.005Z,510.63
2019-04-19T00:23:33.131Z,145.37
2019-04-19T00:25:32.456Z,33.50
2019-04-19T00:27:44.188Z,257.20
2019-04-19T00:29:57.154Z,410.83
2019-04-19T00:32:12.840Z,701.10
2019-04-19T00:34:02.541Z,1202.40
2019-04-19T00:36:13.173Z,488.23
2019-04-19T00:38:36.902Z,129.33
2019-04-19T00:40:46.089Z,407.33
2019-04-19T00:43:03.789Z,1183.23
2019-04-19T00:45:20.257Z,334.17
2019-04-19T00:47:30.141Z,24.43
2019-04-19T00:49:33.661Z,16.53
2019-04-19T00:51:43.170Z,22.90
2019-04-19T00:53:45.452Z,15.27
2019-04-19T00:55:54.407Z,17.67
2019-04-19T00:58:03.381Z,14.87
2019-04-19T00:59:59.917Z,13.83
2019-04-19T01:02:10.210Z,12.63
2019-04-19T01:04:20.607Z,12.70
2019-04-19T01:06:34.403Z,13.70
2019-04-19T01:08:48.304Z,13.20
2019-04-19T01:10:59.270Z,13.27
2019-04-19T01:13:05.730Z,12.90
2019-04-19T01:15:05.992Z,11.40
2019-04-19T01:17:16.303Z,12.70
2019-04-19T01:19:16.262Z,11.97
2019-04-19T01:21:24.131Z,11.97
2019-04-19T01:23:29.058Z,11.90
2019-04-19T01:25:33.731Z,11.83
2019-04-19T01:27:40.425Z,12.03
2019-04-19T01:29:48.893Z,13.23
2019-04-19T01:31:58.083Z,11.93
2019-04-19T01:33:58.902Z,11.63
2019-04-19T01:36:06.683Z,11.47
2019-04-19T01:38:13.594Z,11.90
2019-04-19T01:40:44.006Z,11.60
2019-04-19T01:45:13.511Z,11.87
2019-04-19T01:47:34.615Z,10.90
2019-04-19T01:49:48.594Z,11.80
2019-04-19T01:52:18.827Z,11.17
2019-04-19T01:54:39.578Z,12.03
2019-04-19T01:56:32.698Z,11.00
2019-04-19T01:58:44.560Z,11.37
2019-04-19T02:00:49.545Z,10.87
2019-04-19T02:02:56.760Z,13.70
2019-04-19T02:05:06.239Z,11.80
2019-04-19T02:07:12.605Z,11.90
2019-04-19T02:09:31.776Z,10.80
2019-04-19T02:11:49.423Z,11.03
2019-04-19T02:13:59.146Z,10.20
2019-04-19T02:15:55.920Z,11.37
2019-04-19T02:18:00.968Z,11.13
2019-04-19T02:20:10.652Z,11.00
2019-04-19T02:22:22.781Z,11.97
2019-04-19T02:24:29.660Z,10.40
2019-04-19T02:26:34.298Z,11.30
2019-04-19T02:28:41.375Z,9.83
2019-04-19T02:31:04.271Z,10.87
2019-04-19T02:33:15.383Z,10.80
2019-04-19T02:35:16.989Z,11.03
2019-04-19T02:37:33.838Z,9.90
2019-04-19T02:39:56.120Z,10.57
2019-04-19T02:42:16.822Z,11.13
2019-04-19T02:44:06.308Z,10.50
2019-04-19T02:46:23.437Z,11.00
2019-04-19T02:48:23.676Z,10.07
2019-04-19T02:50:53.186Z,10.67
2019-04-19T02:52:31.460Z,10.50
2019-04-19T02:54:34.439Z,9.90
2019-04-19T02:57:12.186Z,9.77
2019-04-19T03:02:11.585Z,10.50
2019-04-19T03:04:24.584Z,10.70
2019-04-19T03:06:06.956Z,10.10
2019-04-19T03:07:53.837Z,10.20
2019-04-19T03:09:58.329Z,10.53
2019-04-19T03:12:23.587Z,9.80
2019-04-19T03:14:25.107Z,10.10
2019-04-19T03:16:37.166Z,10.67
2019-04-19T03:18:42.192Z,10.03
2019-04-19T03:20:44.780Z,9.67
2019-04-19T03:22:53.592Z,10.20
2019-04-19T03:25:03.575Z,10.17
2019-04-19T03:27:00.144Z,9.50
2019-04-19T03:28:59.212Z,9.70
2019-04-19T03:35:45.445Z,9.57
2019-04-19T03:37:48.184Z,9.60
2019-04-19T03:40:00.685Z,10.40
2019-04-19T03:42:21.554Z,9.70
2019-04-19T03:44:31.033Z,10.03
2019-04-19T03:46:45.942Z,9.30
2019-04-19T03:48:58.417Z,9.43
2019-04-19T03:50:54.701Z,9.10
2019-04-19T03:52:58.756Z,9.53
2019-04-19T03:55:09.112Z,9.60
2019-04-19T03:57:10.163Z,9.43
2019-04-19T03:59:02.749Z,9.23
2019-04-19T04:01:08.785Z,9.80
2019-04-19T04:03:24.344Z,9.90
2019-04-19T04:05:30.330Z,9.43
2019-04-19T04:07:34.410Z,9.70
2019-04-19T04:09:49.771Z,9.93
2019-04-19T04:12:03.294Z,9.83
2019-04-19T04:14:21.753Z,9.43
2019-04-19T04:16:32.807Z,10.00
2019-04-19T04:18:32.365Z,10.50
2019-04-19T04:20:43.719Z,10.20
2019-04-19T04:22:46.367Z,9.00
2019-04-19T04:24:59.214Z,10.50
2019-04-19T04:27:05.775Z,9.97
2019-04-19T04:29:09.237Z,10.90
2019-04-19T04:31:19.462Z,10.50
2019-04-19T04:33:36.060Z,9.77
2019-04-19T04:35:48.418Z,11.40
2019-04-19T04:37:48.168Z,9.87
2019-04-19T04:39:43.023Z,12.53
2019-04-19T04:41:48.674Z,10.37
2019-04-19T04:44:15.813Z,9.93
2019-04-19T04:46:41.280Z,11.33
2019-04-19T04:48:56.689Z,11.43
2019-04-19T04:51:05.714Z,10.70
2019-04-19T04:52:58.196Z,11.10
2019-04-19T04:55:13.572Z,11.47
2019-04-19T04:57:37.861Z,11.80
2019-04-19T04:59:35.625Z,11.73
2019-04-19T05:01:50.685Z,10.60
2019-04-19T05:04:02.097Z,11.77
2019-04-19T05:06:14.987Z,11.40
2019-04-19T05:08:19.508Z,11.83
2019-04-19T05:10:23.463Z,11.60
2019-04-19T05:12:46.687Z,11.80
2019-04-19T05:14:43.995Z,12.63
2019-04-19T05:17:03.279Z,13.77
2019-04-19T05:19:00.597Z,13.50
2019-04-19T05:21:02.563Z,13.60
2019-04-19T05:23:08.219Z,14.03
2019-04-19T05:25:31.031Z,12.93
2019-04-19T05:27:32.864Z,13.97
2019-04-19T05:29:36.431Z,12.23
2019-04-19T05:31:42.418Z,14.17
2019-04-19T05:33:51.794Z,14.00
2019-04-19T05:36:08.370Z,14.23
2019-04-19T05:38:22.144Z,15.10
2019-04-19T05:40:39.078Z,14.27
2019-04-19T05:42:58.207Z,14.77
2019-04-19T05:45:32.627Z,14.40
2019-04-19T05:47:15.656Z,15.00
2019-04-19T05:49:19.362Z,15.27
2019-04-19T05:51:47.305Z,13.70
2019-04-19T05:53:39.274Z,193.70
2019-04-19T05:55:41.177Z,911.60
2019-04-19T05:58:02.083Z,1935.27
2019-04-19T06:00:16.083Z,1679.33
2019-04-19T06:02:23.455Z,774.70
2019-04-19T06:04:44.196Z,454.50
2019-04-19T06:06:52.440Z,249.53
2019-04-19T06:08:38.874Z,92.77
2019-04-19T06:10:49.158Z,149.40
2019-04-19T06:12:56.374Z,37.30
2019-04-19T06:15:17.770Z,181.53
2019-04-19T06:17:36.865Z,24.93
2019-04-19T06:19:44.565Z,18.10
2019-04-19T06:21:52.350Z,18.30
2019-04-19T06:24:06.296Z,15.67
2019-04-19T06:26:39.787Z,15.50
2019-04-19T06:28:22.704Z,15.57
2019-04-19T06:30:30.359Z,15.67
2019-04-19T06:32:36.092Z,31.80
2019-04-19T06:34:37.713Z,14.40
2019-04-19T06:36:27.199Z,39.13
2019-04-19T06:38:35.468Z,33.23
2019-04-19T06:40:49.218Z,199.10
2019-04-19T06:42:54.807Z,49.63
2019-04-19T06:45:12.295Z,71.33
2019-04-19T06:47:09.316Z,47.83
2019-04-19T06:49:14.587Z,21.73
2019-04-19T06:51:26.500Z,22.73
2019-04-19T06:53:34.313Z,22.70
2019-04-19T06:55:36.142Z,23.43
2019-04-19T06:57:51.073Z,22.23
2019-04-19T06:59:57.859Z,22.40
2019-04-19T07:01:54.696Z,22.30
2019-04-19T07:03:58.271Z,23.20
2019-04-19T07:06:21.781Z,18.83
2019-04-19T07:08:55.761Z,21.70
2019-04-19T07:10:42.820Z,18.83
2019-04-19T07:12:52.421Z,19.63
2019-04-19T07:14:41.963Z,22.80
2019-04-19T07:17:04.185Z,17.60
2019-04-19T07:19:10.804Z,30.33
2019-04-19T07:21:16.366Z,18.00
2019-04-19T07:23:24.438Z,17.83
2019-04-19T07:25:37.944Z,16.10
2019-04-19T07:27:40.180Z,17.20
2019-04-19T07:29:35.762Z,18.27
2019-04-19T07:31:41.381Z,16.57
2019-04-19T07:33:57.251Z,17.33
2019-04-19T07:36:12.001Z,21.47
2019-04-19T07:38:30.887Z,18.10
2019-04-19T07:40:30.974Z,21.73
2019-04-19T07:42:47.298Z,15.53
2019-04-19T07:44:46.119Z,17.50
2019-04-19T07:47:27.839Z,16.20
2019-04-19T07:49:23.349Z,17.90
2019-04-19T07:51:32.431Z,18.23
2019-04-19T07:53:39.733Z,17.10
2019-04-19T07:55:54.369Z,16.63
2019-04-19T07:58:25.172Z,16.20
2019-04-19T08:00:33.443Z,15.77
2019-04-19T08:02:36.064Z,16.80
2019-04-19T08:09:04.880Z,15.77
2019-04-19T08:13:21.592Z,15.90
2019-04-19T08:15:22.420Z,15.23
2019-04-19T08:17:42.113Z,16.53
2019-04-19T08:28:09.498Z,18.50
2019-04-19T08:30:04.513Z,15.80
2019-04-19T08:32:09.108Z,15.60
2019-04-19T08:34:20.744Z,16.13
2019-04-19T08:36:32.161Z,15.50
2019-04-19T08:38:32.970Z,16.03
2019-04-19T08:40:59.290Z,15.43
2019-04-19T08:43:03.453Z,15.53
2019-04-19T08:44:59.749Z,14.87
2019-04-19T08:47:38.932Z,14.87
2019-04-19T08:50:01.663Z,14.97
2019-04-19T08:52:28.739Z,14.23
2019-04-19T08:54:49.005Z,14.40
2019-04-19T08:56:44.920Z,14.20
2019-04-19T08:58:54.405Z,15.27
2019-04-19T09:01:11.332Z,14.57
2019-04-19T09:03:02.923Z,15.37
2019-04-19T09:05:20.867Z,15.63
2019-04-19T09:09:50.774Z,15.50
2019-04-19T09:11:57.485Z,14.50
2019-04-19T09:14:08.894Z,14.43
2019-04-19T09:16:12.727Z,17.00
2019-04-19T09:20:38.722Z,14.57
2019-04-19T09:23:00.376Z,14.83
2019-04-19T09:25:04.214Z,14.90
2019-04-19T09:27:28.204Z,14.77
2019-04-19T09:29:33.670Z,15.00
2019-04-19T09:31:29.814Z,14.23
2019-04-19T09:33:34.641Z,14.90
2019-04-19T09:35:48.707Z,14.60
2019-04-19T09:37:57.176Z,14.23
2019-04-19T09:39:57.513Z,16.00
2019-04-19T09:41:59.811Z,14.27
2019-04-19T09:44:09.166Z,13.83
2019-04-19T09:46:08.192Z,14.83
2019-04-19T09:48:39.195Z,14.43
2019-04-19T09:50:43.001Z,13.23
2019-04-19T09:52:55.580Z,14.80
2019-04-19T09:55:05.916Z,13.33
2019-04-19T09:57:01.178Z,14.03
2019-04-19T09:59:06.391Z,14.50
2019-04-19T10:01:12.479Z,13.20
2019-04-19T10:03:32.892Z,13.40
2019-04-19T10:05:30.671Z,14.57
2019-04-19T10:07:35.303Z,14.93
2019-04-19T10:09:40.859Z,13.10
2019-04-19T10:11:47.134Z,14.60
2019-04-19T10:13:53.401Z,15.17
2019-04-19T10:16:12.376Z,13.47
2019-04-19T10:18:22.867Z,13.50
2019-04-19T10:20:38.538Z,14.10
2019-04-19T10:22:43.460Z,12.20
2019-04-19T10:24:51.160Z,13.60
2019-04-19T10:27:12.979Z,12.87
2019-04-19T10:29:28.726Z,13.67
2019-04-19T10:31:36.102Z,13.03
2019-04-19T10:33:49.817Z,13.00
2019-04-19T10:35:49.609Z,13.30
2019-04-19T10:37:56.159Z,12.90
2019-04-19T10:40:01.938Z,14.40
2019-04-19T10:42:10.313Z,13.10
2019-04-19T10:44:23.709Z,13.50
2019-04-19T10:46:30.800Z,14.60
2019-04-19T10:48:35.363Z,13.87
2019-04-19T10:50:53.874Z,12.20
2019-04-19T10:52:58.528Z,13.80
2019-04-19T10:55:06.288Z,12.77
2019-04-19T10:57:23.330Z,13.00
2019-04-19T10:59:30.138Z,12.93
2019-04-19T11:01:35.438Z,14.23
2019-04-19T11:03:41.119Z,12.60
2019-04-19T11:05:47.326Z,13.10
2019-04-19T11:07:52.239Z,12.00
2019-04-19T11:09:57.749Z,13.37
2019-04-19T11:12:02.058Z,13.73
2019-04-19T11:14:10.044Z,13.20
2019-04-19T11:16:21.386Z,13.83
2019-04-19T11:18:29.792Z,12.30
2019-04-19T11:20:42.216Z,12.03
2019-04-19T11:22:41.803Z,13.20
2019-04-19T11:24:47.676Z,13.07
2019-04-19T11:26:52.964Z,12.07
2019-04-19T11:28:57.398Z,12.97
2019-04-19T11:31:25.809Z,12.03
2019-04-19T11:33:33.386Z,13.20
2019-04-19T11:35:43.730Z,12.40
2019-04-19T11:37:49.138Z,12.50
2019-04-19T11:39:57.235Z,12.63
2019-04-19T11:42:03.168Z,15.00
2019-04-19T11:44:19.058Z,14.00
2019-04-19T11:46:27.628Z,13.10
2019-04-19T11:48:33.425Z,12.77
2019-04-19T11:50:40.092Z,13.17
2019-04-19T11:53:06.022Z,11.97
2019-04-19T11:55:14.761Z,12.80
2019-04-19T11:57:36.616Z,12.10
2019-04-19T11:59:52.766Z,12.73
2019-04-19T12:01:57.712Z,12.87
2019-04-19T12:04:03.758Z,12.50
2019-04-19T12:06:12.643Z,12.07
2019-04-19T12:08:26.708Z,12.83
2019-04-19T12:10:35.947Z,13.00
2019-04-19T12:12:43.414Z,13.30
2019-04-19T12:14:48.704Z,12.67
2019-04-19T12:16:55.118Z,11.40
2019-04-19T12:19:00.274Z,12.60
2019-04-19T12:21:07.357Z,12.27
2019-04-19T12:23:15.850Z,13.70
2019-04-19T12:25:26.107Z,11.83
2019-04-19T12:27:31.777Z,13.07
2019-04-19T12:29:43.128Z,11.93
2019-04-19T12:31:43.765Z,12.37
2019-04-19T12:33:51.244Z,11.33
2019-04-19T12:35:57.099Z,12.87
2019-04-19T12:38:01.984Z,11.93
2019-04-19T12:40:13.267Z,12.47
2019-04-19T12:42:34.242Z,12.40
2019-04-19T12:44:39.348Z,11.80
2019-04-19T12:46:46.472Z,10.90
2019-04-19T12:48:51.772Z,11.80
2019-04-19T12:50:56.717Z,12.20
2019-04-19T12:53:02.125Z,13.07
2019-04-19T12:55:12.216Z,12.03
2019-04-19T12:57:27.929Z,18.13
2019-04-19T12:59:27.172Z,11.80
2019-04-19T13:01:55.676Z,11.70
2019-04-19T13:04:06.448Z,12.33
2019-04-19T13:06:14.012Z,12.60
2019-04-19T13:08:27.278Z,11.60
2019-04-19T13:10:33.225Z,12.23
2019-04-19T13:12:37.619Z,12.13
2019-04-19T13:14:45.780Z,11.73
2019-04-19T13:16:52.435Z,13.67
2019-04-19T13:19:00.514Z,11.83
2019-04-19T13:21:08.086Z,12.63
2019-04-19T13:23:15.040Z,11.40
2019-04-19T13:25:25.292Z,12.70
2019-04-19T13:27:40.395Z,12.50
2019-04-19T13:29:37.605Z,12.67
2019-04-19T13:31:42.827Z,10.50
2019-04-19T13:33:48.671Z,12.43
2019-04-19T13:35:55.167Z,12.73
2019-04-19T13:38:05.900Z,12.57
2019-04-19T13:40:38.678Z,13.13
2019-04-19T13:42:44.761Z,11.97
2019-04-19T13:44:50.490Z,13.47
2019-04-19T13:46:55.311Z,18.87
2019-04-19T13:49:00.859Z,17.90
2019-04-19T13:51:06.754Z,12.73
2019-04-19T13:53:14.993Z,15.10
2019-04-19T13:55:26.902Z,16.83
2019-04-19T13:57:33.474Z,12.77
2019-04-19T13:59:47.150Z,13.80
2019-04-19T14:01:46.865Z,12.57
2019-04-19T14:03:53.306Z,13.40
2019-04-19T14:06:02.842Z,12.67
2019-04-19T14:08:09.054Z,13.77
2019-04-19T14:10:17.126Z,13.57
2019-04-19T14:12:27.716Z,13.37
2019-04-19T14:14:33.377Z,16.33
2019-04-19T14:16:39.751Z,14.37
2019-04-19T14:18:44.684Z,14.07
2019-04-19T14:20:52.340Z,13.23
2019-04-19T14:22:59.450Z,15.10
2019-04-19T14:25:11.404Z,15.53
2019-04-19T14:27:21.971Z,16.57
2019-04-19T14:29:27.472Z,15.20
2019-04-19T14:31:34.402Z,13.93
2019-04-19T14:33:39.236Z,14.80
2019-04-19T14:35:44.150Z,16.80
2019-04-19T14:37:49.961Z,17.27
2019-04-19T14:39:54.738Z,15.70
2019-04-19T14:42:01.377Z,15.17
2019-04-19T14:44:09.144Z,14.53
2019-04-19T14:46:28.860Z,15.87
2019-04-19T14:48:39.854Z,16.60
2019-04-19T14:50:52.212Z,17.43
2019-04-19T14:52:48.454Z,18.03
2019-04-19T14:54:53.241Z,15.97
2019-04-19T14:56:58.646Z,16.23
2019-04-19T14:59:05.188Z,15.23
2019-04-19T15:01:30.831Z,16.63
2019-04-19T15:03:35.257Z,17.17
2019-04-19T15:05:41.709Z,16.50
2019-04-19T15:07:46.538Z,17.60
2019-04-19T15:09:51.389Z,17.10
2019-04-19T15:11:55.880Z,15.50
2019-04-19T15:14:02.669Z,18.70
2019-04-19T15:16:10.695Z,15.23
2019-04-19T15:18:23.321Z,17.20
2019-04-19T15:20:27.640Z,16.40
2019-04-19T15:22:32.559Z,17.10
2019-04-19T15:24:37.023Z,15.90
2019-04-19T15:26:44.977Z,18.30
2019-04-19T15:28:51.412Z,15.60
2019-04-19T15:30:56.258Z,16.63
2019-04-19T15:33:04.506Z,17.23
2019-04-19T15:35:16.032Z,15.80
2019-04-19T15:37:23.830Z,15.40
2019-04-19T15:39:28.741Z,15.23
2019-04-19T15:41:34.597Z,14.90
2019-04-19T15:43:40.376Z,15.00
2019-04-19T15:45:45.333Z,15.67
2019-04-19T15:47:50.762Z,14.73
2019-04-19T15:49:55.818Z,15.80
2019-04-19T15:52:01.899Z,15.17
2019-04-19T15:54:12.136Z,16.10
2019-04-19T15:56:20.358Z,14.97
2019-04-19T15:58:30.916Z,15.30
2019-04-19T16:00:50.813Z,14.40
2019-04-19T16:03:23.550Z,16.27
2019-04-19T16:05:44.221Z,15.83
2019-04-19T16:08:11.188Z,14.57
2019-04-19T16:10:50.772Z,14.93
2019-04-19T16:12:57.900Z,14.77
2019-04-19T16:15:02.261Z,14.03
2019-04-19T16:17:09.707Z,13.50
2019-04-19T16:19:24.463Z,13.63
2019-04-19T16:21:40.913Z,13.37
2019-04-19T16:23:40.433Z,14.07
2019-04-19T16:25:47.595Z,15.07
2019-04-19T16:27:56.942Z,14.13
2019-04-19T16:30:12.196Z,14.90
2019-04-19T16:32:23.201Z,13.27
2019-04-19T16:34:35.426Z,12.83
2019-04-19T16:36:39.825Z,13.13
2019-04-19T16:38:46.728Z,12.63
2019-04-19T16:40:52.561Z,12.23
2019-04-19T16:42:59.633Z,11.80
2019-04-19T16:45:05.603Z,13.30
2019-04-19T16:47:21.679Z,12.87
2019-04-19T16:49:31.027Z,11.40
2019-04-19T16:51:45.261Z,12.90
2019-04-19T16:53:42.268Z,11.80
2019-04-19T16:55:49.864Z,11.90
2019-04-19T16:58:00.816Z,12.37
2019-04-19T17:00:16.485Z,12.07
2019-04-19T17:02:26.943Z,11.80
2019-04-19T17:04:34.677Z,11.97
2019-04-19T17:06:40.507Z,12.70
2019-04-19T17:08:48.334Z,11.17
2019-04-19T17:10:53.452Z,12.20
2019-04-19T17:12:58.397Z,12.13
2019-04-19T17:15:23.356Z,11.10
2019-04-19T17:17:47.211Z,11.47
2019-04-19T17:19:57.125Z,11.03
2019-04-19T17:22:09.083Z,11.53
2019-04-19T17:24:14.404Z,10.50
2019-04-19T17:26:24.705Z,10.80
2019-04-19T17:28:29.030Z,12.50
2019-04-19T17:30:36.568Z,12.27
2019-04-19T17:32:42.025Z,10.50
2019-04-19T17:34:50.109Z,11.27
2019-04-19T17:36:58.209Z,11.40
2019-04-19T17:39:03.027Z,12.10
2019-04-19T17:41:12.415Z,10.90
2019-04-19T17:43:23.558Z,11.13
2019-04-19T17:45:29.525Z,11.80
2019-04-19T17:47:39.136Z,11.77
2019-04-19T17:49:43.847Z,12.47
2019-04-19T17:51:59.850Z,11.07
2019-04-19T17:53:54.679Z,11.10
2019-04-19T17:56:01.589Z,11.23
2019-04-19T17:58:07.484Z,10.97
2019-04-19T18:00:14.503Z,11.33
2019-04-19T18:02:29.244Z,12.50
2019-04-19T18:04:35.820Z,10.37
2019-04-19T18:06:44.341Z,10.37
2019-04-19T18:08:49.023Z,11.27
2019-04-19T18:10:56.090Z,11.10
2019-04-19T18:13:01.303Z,12.03
2019-04-19T18:15:08.221Z,11.30
2019-04-19T18:17:14.559Z,11.80
2019-04-19T18:19:33.282Z,11.33
2019-04-19T18:21:37.185Z,11.30
2019-04-19T18:23:46.351Z,11.37
2019-04-19T18:25:47.196Z,12.70
2019-04-19T18:27:57.121Z,12.47
2019-04-19T18:30:03.801Z,11.90
2019-04-19T18:32:30.157Z,11.57
2019-04-19T18:34:43.198Z,10.63
2019-04-19T18:36:52.770Z,11.20
2019-04-19T18:38:56.011Z,11.10
2019-04-19T18:41:01.021Z,11.03
2019-04-19T18:43:19.460Z,11.37
2019-04-19T18:45:22.261Z,10.37
2019-04-19T18:47:27.122Z,10.97
2019-04-19T18:49:34.085Z,11.03
2019-04-19T18:51:43.435Z,11.07
2019-04-19T18:53:58.390Z,11.87
2019-04-19T18:55:56.776Z,11.63
2019-04-19T18:58:02.301Z,12.57
2019-04-19T19:00:08.240Z,11.47
2019-04-19T19:02:23.455Z,12.03
2019-04-19T19:04:31.315Z,12.30
2019-04-19T19:06:38.991Z,10.73
2019-04-19T19:08:51.902Z,13.40
2019-04-19T19:10:54.910Z,15.07
2019-04-19T19:13:00.259Z,13.20
2019-04-19T19:15:10.176Z,12.57
2019-04-19T19:17:20.052Z,12.73
2019-04-19T19:19:30.462Z,13.17
2019-04-19T19:21:40.702Z,13.63
2019-04-19T19:23:57.529Z,13.77
2019-04-19T19:26:04.856Z,12.70
2019-04-19T19:27:55.852Z,14.67
2019-04-19T19:30:02.095Z,14.00
2019-04-19T19:32:12.419Z,14.40
2019-04-19T19:34:23.808Z,14.70
2019-04-19T19:36:41.480Z,13.83
2019-04-19T19:38:41.850Z,13.47
2019-04-19T19:40:59.766Z,12.83
2019-04-19T19:43:14.243Z,14.37
2019-04-19T19:45:17.641Z,13.60
2019-04-19T19:48:10.070Z,14.77
2019-04-19T19:50:22.747Z,14.50
2019-04-19T19:52:18.398Z,14.60
2019-04-19T19:54:43.469Z,12.97
2019-04-19T19:56:45.733Z,13.70
2019-04-19T19:58:34.816Z,13.40
2019-04-19T20:00:47.942Z,14.37
2019-04-19T20:02:57.433Z,13.90
2019-04-19T20:04:49.257Z,13.77
2019-04-19T20:07:05.303Z,14.00
2019-04-19T20:09:15.209Z,15.43
2019-04-19T20:11:24.879Z,14.57
2019-04-19T20:13:35.927Z,14.47
2019-04-19T20:15:40.657Z,13.50
2019-04-19T20:17:50.978Z,14.20
2019-04-19T20:20:14.162Z,15.60
2019-04-19T20:22:27.804Z,13.93
2019-04-19T20:24:46.039Z,14.87
2019-04-19T20:26:53.586Z,14.40
2019-04-19T20:28:49.931Z,13.57
2019-04-19T20:31:00.020Z,16.60
2019-04-19T20:33:10.444Z,14.47
2019-04-19T20:35:21.620Z,15.47
2019-04-19T20:37:32.655Z,14.30
2019-04-19T20:39:38.717Z,14.53
2019-04-19T20:41:51.789Z,13.67
2019-04-19T20:44:08.104Z,15.47
2019-04-19T20:46:14.599Z,14.47
2019-04-19T20:48:22.605Z,14.77
2019-04-19T20:50:44.648Z,14.73
2019-04-19T20:52:51.119Z,14.17
2019-04-19T20:55:09.907Z,14.20
2019-04-19T20:57:37.860Z,14.43
2019-04-19T20:59:41.743Z,13.90
2019-04-19T21:01:43.063Z,14.20
2019-04-19T21:03:50.376Z,14.63
2019-04-19T21:05:58.057Z,14.17
2019-04-19T21:08:07.287Z,14.63
2019-04-19T21:10:16.845Z,14.33
2019-04-19T21:12:28.230Z,14.13
2019-04-19T21:14:38.356Z,14.27
2019-04-19T21:16:48.978Z,14.97
2019-04-19T21:18:59.035Z,13.60
2019-04-19T21:21:04.653Z,13.97
2019-04-19T21:23:05.960Z,13.77
2019-04-19T21:25:23.026Z,14.67
2019-04-19T21:27:32.316Z,13.63
2019-04-19T21:29:43.827Z,14.93
2019-04-19T21:31:57.311Z,13.17
2019-04-19T21:34:02.902Z,14.87
2019-04-19T21:36:11.656Z,14.80
2019-04-19T21:38:26.731Z,14.40
2019-04-19T21:40:37.809Z,14.70
2019-04-19T21:42:41.617Z,14.33
2019-04-19T21:44:51.587Z,15.23
2019-04-19T21:47:01.678Z,13.80
2019-04-19T21:49:09.015Z,14.20
2019-04-19T21:51:23.655Z,13.20
2019-04-19T21:53:36.507Z,14.90
2019-04-19T21:55:40.688Z,13.30
2019-04-19T21:57:44.335Z,14.17
2019-04-19T21:59:50.334Z,13.87
2019-04-19T22:01:55.259Z,16.03
2019-04-19T22:04:04.712Z,29.80
2019-04-19T22:06:17.530Z,223.03
2019-04-19T22:08:24.733Z,134.27
2019-04-19T22:10:35.832Z,141.00
2019-04-19T22:12:34.748Z,191.50
2019-04-19T22:14:40.280Z,262.03
2019-04-19T22:16:46.745Z,302.40
2019-04-19T22:18:54.633Z,300.80
2019-04-19T22:21:03.800Z,300.83
2019-04-19T22:23:12.534Z,277.00
2019-04-19T22:25:39.331Z,285.87
2019-04-19T22:27:34.005Z,440.23
2019-04-19T22:29:39.770Z,458.23
2019-04-19T22:31:45.604Z,535.97
2019-04-19T22:33:50.424Z,465.80
2019-04-19T22:35:59.253Z,458.53
2019-04-19T22:38:13.082Z,717.57
2019-04-19T22:40:24.781Z,460.93
2019-04-19T22:42:29.164Z,445.60
2019-04-19T22:44:35.052Z,461.30
2019-04-19T22:46:44.196Z,504.47
2019-04-19T22:48:54.127Z,532.73
2019-04-19T22:50:58.981Z,570.67
2019-04-19T22:53:00.723Z,570.33
2019-04-19T22:55:15.069Z,569.67
2019-04-19T22:57:33.393Z,549.13
2019-04-19T22:59:27.931Z,541.00
2019-04-19T23:01:55.429Z,537.20
2019-04-19T23:03:59.321Z,530.23
2019-04-19T23:06:01.650Z,519.07
2019-04-19T23:08:08.668Z,519.63
2019-04-19T23:10:15.420Z,507.97
2019-04-19T23:12:27.709Z,508.50
2019-04-19T23:14:52.898Z,504.63
2019-04-19T23:16:59.950Z,499.43
2019-04-19T23:19:06.392Z,493.13
2019-04-19T23:21:18.088Z,493.13
2019-04-19T23:23:27.660Z,481.63
2019-04-19T23:25:36.355Z,507.50
2019-04-19T23:27:43.911Z,479.77
2019-04-19T23:29:42.462Z,476.37
2019-04-19T23:31:50.964Z,468.80
2019-04-19T23:34:01.155Z,495.97
2019-04-19T23:36:04.375Z,493.70
2019-04-19T23:38:07.435Z,508.63
2019-04-19T23:40:22.558Z,518.20
2019-04-19T23:42:27.038Z,597.87
2019-04-19T23:44:33.275Z,613.80
2019-04-19T23:46:39.238Z,611.77
2019-04-19T23:48:44.738Z,615.37
2019-04-19T23:50:50.331Z,616.33
2019-04-19T23:52:59.536Z,601.17
2019-04-19T23:55:04.140Z,603.93
2019-04-19T23:57:20.988Z,630.70
2019-04-19T23:59:28.451Z,709.40
