createdAt,value
2023-04-06T00:02:25.929Z,15.79
2023-04-06T00:06:27.932Z,15.74
2023-04-06T00:10:29.418Z,15.62
2023-04-06T00:14:31.140Z,15.52
2023-04-06T00:18:32.780Z,15.21
2023-04-06T00:22:34.632Z,15.04
2023-04-06T00:26:36.153Z,14.99
2023-04-06T00:30:37.605Z,15.05
2023-04-06T00:34:39.161Z,15.21
2023-04-06T00:38:40.592Z,15.20
2023-04-06T00:42:42.570Z,15.16
2023-04-06T00:46:44.006Z,15.22
2023-04-06T00:50:45.391Z,15.17
2023-04-06T00:54:46.856Z,14.97
2023-04-06T00:58:48.256Z,14.88
2023-04-06T01:02:50.110Z,14.83
2023-04-06T01:06:51.911Z,15.08
2023-04-06T01:10:53.315Z,15.10
2023-04-06T01:14:54.792Z,15.08
2023-04-06T01:18:56.492Z,15.11
2023-04-06T01:22:57.846Z,15.02
2023-04-06T01:26:59.195Z,14.91
2023-04-06T01:31:01.007Z,15.07
2023-04-06T01:35:02.377Z,15.00
2023-04-06T01:39:04.081Z,14.90
2023-04-06T01:43:05.462Z,14.83
2023-04-06T01:47:06.816Z,14.83
2023-04-06T01:51:08.288Z,14.48
2023-04-06T01:55:09.654Z,14.60
2023-04-06T01:59:11.215Z,14.69
2023-04-06T02:03:12.943Z,14.64
2023-04-06T02:07:14.499Z,14.56
2023-04-06T02:11:15.940Z,14.52
2023-04-06T02:15:17.322Z,14.41
2023-04-06T02:19:18.692Z,14.37
2023-04-06T02:23:20.379Z,14.18
2023-04-06T02:27:21.775Z,14.15
2023-04-06T02:31:23.263Z,14.14
2023-04-06T02:35:26.563Z,14.35
2023-04-06T02:39:27.976Z,14.22
2023-04-06T02:43:29.336Z,14.36
2023-04-06T02:47:30.923Z,14.10
2023-04-06T02:51:32.470Z,14.16
2023-04-06T02:55:33.884Z,14.36
2023-04-06T02:59:35.449Z,14.33
2023-04-06T03:03:37.010Z,14.25
2023-04-06T03:07:38.541Z,14.05
2023-04-06T03:11:39.897Z,14.17
2023-04-06T03:15:41.531Z,14.21
2023-04-06T03:19:43.351Z,14.11
2023-04-06T03:23:44.773Z,14.13
2023-04-06T03:27:46.208Z,14.00
2023-04-06T03:31:47.665Z,13.91
2023-04-06T03:35:49.091Z,13.87
2023-04-06T03:39:50.416Z,14.05
2023-04-06T03:43:52.015Z,14.00
2023-04-06T03:47:53.378Z,13.86
2023-04-06T03:51:55.230Z,13.80
2023-04-06T03:55:56.694Z,13.85
2023-04-06T03:59:58.163Z,13.40
2023-04-06T04:03:59.645Z,13.72
2023-04-06T04:08:01.227Z,13.66
2023-04-06T04:12:02.852Z,13.61
2023-04-06T04:16:04.472Z,13.53
2023-04-06T04:20:06.785Z,13.61
2023-04-06T04:24:08.192Z,13.20
2023-04-06T04:28:09.567Z,13.45
2023-04-06T04:32:11.237Z,13.56
2023-04-06T04:36:13.102Z,13.39
2023-04-06T04:40:14.623Z,13.35
2023-04-06T04:44:18.966Z,13.09
2023-04-06T04:48:20.536Z,13.05
2023-04-06T04:52:21.998Z,13.31
2023-04-06T04:56:23.518Z,13.13
2023-04-06T05:00:25.098Z,13.31
2023-04-06T05:04:27.135Z,12.99
2023-04-06T05:08:28.586Z,13.41
2023-04-06T05:12:30.241Z,13.35
2023-04-06T05:16:31.622Z,13.03
2023-04-06T05:20:33.170Z,12.88
2023-04-06T05:24:36.062Z,12.83
2023-04-06T05:28:37.489Z,13.10
2023-04-06T05:32:38.966Z,13.42
2023-04-06T05:36:41.592Z,13.32
2023-04-06T05:40:43.616Z,13.39
2023-04-06T05:44:44.980Z,13.67
2023-04-06T05:48:46.640Z,13.62
2023-04-06T05:52:48.059Z,13.84
2023-04-06T05:56:49.404Z,13.13
2023-04-06T06:00:50.775Z,13.85
2023-04-06T06:04:52.299Z,13.55
2023-04-06T06:08:53.715Z,14.01
2023-04-06T06:12:56.315Z,14.25
2023-04-06T06:16:57.749Z,14.45
2023-04-06T06:20:59.296Z,14.05
2023-04-06T06:25:00.969Z,14.03
2023-04-06T06:29:02.385Z,14.45
2023-04-06T06:33:04.299Z,14.48
2023-04-06T06:37:06.958Z,14.80
2023-04-06T06:41:08.308Z,14.85
2023-04-06T06:45:10.339Z,15.20
2023-04-06T06:49:13.325Z,15.47
2023-04-06T06:53:14.805Z,15.37
2023-04-06T06:57:16.318Z,16.16
2023-04-06T07:01:17.788Z,16.11
2023-04-06T07:05:27.611Z,16.55
2023-04-06T07:09:29.999Z,17.21
2023-04-06T07:13:31.420Z,17.54
2023-04-06T07:17:32.771Z,18.79
2023-04-06T07:21:34.124Z,20.03
2023-04-06T07:25:35.446Z,20.84
2023-04-06T07:29:36.990Z,19.49
2023-04-06T07:33:38.389Z,19.31
2023-04-06T07:37:39.800Z,20.96
2023-04-06T07:41:41.254Z,21.71
2023-04-06T07:45:42.762Z,21.13
2023-04-06T07:49:44.181Z,21.04
2023-04-06T07:53:45.812Z,21.50
2023-04-06T07:57:47.215Z,22.08
2023-04-06T08:01:48.723Z,22.33
2023-04-06T08:05:50.127Z,22.21
2023-04-06T08:09:52.687Z,21.87
2023-04-06T08:13:54.879Z,21.49
2023-04-06T08:17:58.130Z,23.44
2023-04-06T08:21:59.659Z,23.36
2023-04-06T08:26:01.078Z,22.98
2023-04-06T08:30:03.098Z,23.63
2023-04-06T08:34:05.428Z,24.68
2023-04-06T08:38:07.209Z,24.07
2023-04-06T08:42:17.426Z,24.02
2023-04-06T08:46:19.472Z,23.85
2023-04-06T08:50:21.841Z,23.75
2023-04-06T08:54:23.383Z,23.96
2023-04-06T08:58:37.314Z,23.49
2023-04-06T09:02:42.656Z,23.71
2023-04-06T09:06:44.614Z,24.84
2023-04-06T09:10:46.404Z,26.54
2023-04-06T09:14:47.796Z,26.40
2023-04-06T09:18:49.860Z,26.35
2023-04-06T09:22:51.249Z,26.10
2023-04-06T09:26:52.670Z,26.57
2023-04-06T09:30:54.093Z,25.36
2023-04-06T09:35:05.938Z,23.91
2023-04-06T09:39:07.517Z,24.50
2023-04-06T09:43:10.743Z,25.22
2023-04-06T09:47:12.424Z,24.47
2023-04-06T09:51:16.254Z,25.97
2023-04-06T09:55:42.964Z,26.63
2023-04-06T10:00:10.642Z,26.58
2023-04-06T10:04:42.386Z,28.50
2023-04-06T10:08:47.396Z,28.37
2023-04-06T10:12:49.693Z,30.20
2023-04-06T10:16:51.772Z,29.33
2023-04-06T10:21:02.701Z,30.74
2023-04-06T10:25:04.595Z,30.25
2023-04-06T10:29:06.950Z,27.95
2023-04-06T10:33:18.645Z,26.80
2023-04-06T10:37:21.431Z,26.28
2023-04-06T10:41:23.022Z,26.65
2023-04-06T10:45:26.095Z,25.82
2023-04-06T10:49:27.936Z,26.83
2023-04-06T10:53:29.337Z,25.84
2023-04-06T10:57:32.942Z,26.01
2023-04-06T11:01:34.389Z,26.09
2023-04-06T11:05:36.493Z,26.52
2023-04-06T11:09:38.016Z,26.89
2023-04-06T11:13:46.028Z,26.15
2023-04-06T11:17:47.461Z,27.11
2023-04-06T11:21:50.237Z,27.21
2023-04-06T11:25:55.267Z,27.15
2023-04-06T11:29:56.848Z,26.99
2023-04-06T11:33:58.478Z,25.66
2023-04-06T11:38:03.426Z,26.80
2023-04-06T11:42:07.596Z,27.18
2023-04-06T11:46:11.720Z,27.40
2023-04-06T11:50:15.111Z,26.81
2023-04-06T11:54:17.875Z,26.32
2023-04-06T11:58:19.306Z,25.95
2023-04-06T12:02:20.999Z,26.04
2023-04-06T12:06:22.539Z,25.46
2023-04-06T12:10:24.082Z,25.63
2023-04-06T12:14:25.612Z,26.61
2023-04-06T12:18:26.953Z,27.42
2023-04-06T12:22:28.354Z,26.27
2023-04-06T12:26:31.323Z,27.09
2023-04-06T12:30:33.163Z,27.16
2023-04-06T12:34:34.687Z,26.41
2023-04-06T12:38:39.020Z,24.39
2023-04-06T12:42:42.275Z,24.65
2023-04-06T12:46:44.286Z,25.78
2023-04-06T12:50:46.214Z,25.71
2023-04-06T12:54:49.838Z,26.14
2023-04-06T12:58:53.063Z,25.87
2023-04-06T13:02:54.667Z,26.19
2023-04-06T13:06:56.176Z,25.79
2023-04-06T13:10:57.624Z,25.39
2023-04-06T13:14:59.005Z,25.78
2023-04-06T13:19:00.506Z,24.73
2023-04-06T13:23:03.226Z,24.81
2023-04-06T13:27:04.709Z,25.07
2023-04-06T13:31:07.221Z,24.94
2023-04-06T13:35:09.239Z,24.28
2023-04-06T13:39:10.782Z,24.25
2023-04-06T13:43:12.313Z,23.85
2023-04-06T13:47:14.091Z,24.17
2023-04-06T13:51:16.227Z,23.29
2023-04-06T13:55:17.619Z,22.22
2023-04-06T13:59:19.123Z,22.01
2023-04-06T14:03:21.249Z,21.71
2023-04-06T14:07:24.568Z,22.21
2023-04-06T14:11:26.130Z,22.04
2023-04-06T14:15:28.823Z,22.24
2023-04-06T14:19:30.214Z,22.42
2023-04-06T14:23:33.792Z,21.33
2023-04-06T14:27:35.478Z,20.56
2023-04-06T14:31:37.896Z,21.23
2023-04-06T14:35:40.462Z,21.68
2023-04-06T14:39:41.738Z,21.73
2023-04-06T14:43:43.180Z,21.39
2023-04-06T14:47:44.700Z,20.61
2023-04-06T14:51:46.084Z,21.08
2023-04-06T14:55:47.636Z,20.54
2023-04-06T14:59:49.113Z,21.27
2023-04-06T15:03:50.807Z,20.89
2023-04-06T15:07:52.275Z,20.06
2023-04-06T15:11:53.579Z,20.93
2023-04-06T15:15:54.998Z,20.44
2023-04-06T15:19:56.558Z,19.71
2023-04-06T15:23:58.126Z,19.21
2023-04-06T15:28:00.531Z,19.25
2023-04-06T15:32:03.224Z,19.18
2023-04-06T15:36:19.909Z,19.51
2023-04-06T15:40:21.363Z,19.23
2023-04-06T15:44:23.644Z,18.80
2023-04-06T15:48:25.472Z,18.22
2023-04-06T15:52:26.819Z,18.44
2023-04-06T15:56:28.150Z,18.18
2023-04-06T16:00:29.523Z,18.77
2023-04-06T16:04:31.101Z,19.05
2023-04-06T16:08:32.607Z,18.74
2023-04-06T16:12:34.068Z,18.67
2023-04-06T16:16:35.465Z,18.66
2023-04-06T16:20:36.913Z,18.17
2023-04-06T16:24:38.256Z,18.31
2023-04-06T16:28:39.691Z,18.06
2023-04-06T16:32:43.177Z,18.40
2023-04-06T16:36:44.650Z,18.03
2023-04-06T16:40:46.525Z,18.29
2023-04-06T16:44:51.304Z,18.38
2023-04-06T16:48:52.870Z,17.74
2023-04-06T16:52:54.435Z,17.96
2023-04-06T16:56:56.526Z,17.63
2023-04-06T17:01:00.685Z,17.56
2023-04-06T17:05:03.983Z,17.60
2023-04-06T17:09:05.631Z,17.27
2023-04-06T17:13:07.257Z,17.54
2023-04-06T17:17:08.728Z,17.53
2023-04-06T17:21:14.204Z,17.43
2023-04-06T17:25:16.544Z,18.19
2023-04-06T17:29:17.953Z,17.47
2023-04-06T17:33:19.404Z,18.13
2023-04-06T17:37:21.100Z,17.39
2023-04-06T17:41:22.601Z,17.57
2023-04-06T17:45:23.977Z,17.35
2023-04-06T17:49:25.498Z,17.01
2023-04-06T17:53:30.529Z,17.57
2023-04-06T17:57:31.845Z,17.29
2023-04-06T18:01:34.241Z,17.92
2023-04-06T18:05:36.078Z,16.91
2023-04-06T18:09:39.365Z,16.58
2023-04-06T18:13:40.884Z,16.82
2023-04-06T18:17:42.830Z,17.38
2023-04-06T18:21:44.258Z,17.51
2023-04-06T18:25:45.773Z,17.36
2023-04-06T18:29:47.771Z,17.28
2023-04-06T18:33:49.414Z,17.10
2023-04-06T18:37:50.812Z,16.81
2023-04-06T18:41:52.175Z,16.88
2023-04-06T18:45:53.507Z,16.68
2023-04-06T18:49:54.985Z,16.44
2023-04-06T18:53:56.492Z,17.00
2023-04-06T18:57:57.950Z,17.17
2023-04-06T19:01:59.599Z,16.49
2023-04-06T19:06:01.039Z,17.12
2023-04-06T19:10:02.406Z,17.13
2023-04-06T19:14:03.873Z,16.88
2023-04-06T19:18:05.565Z,17.36
2023-04-06T19:22:07.065Z,17.29
2023-04-06T19:26:12.571Z,17.72
2023-04-06T19:30:14.312Z,17.39
2023-04-06T19:34:17.636Z,16.89
2023-04-06T19:38:19.064Z,17.20
2023-04-06T19:42:21.517Z,16.80
2023-04-06T19:46:22.987Z,17.04
2023-04-06T19:50:24.524Z,16.80
2023-04-06T19:54:26.164Z,17.96
2023-04-06T19:58:27.840Z,17.81
2023-04-06T20:02:29.212Z,17.69
2023-04-06T20:06:31.235Z,16.99
2023-04-06T20:10:32.619Z,17.21
2023-04-06T20:14:34.390Z,17.44
2023-04-06T20:18:35.902Z,17.66
2023-04-06T20:22:37.366Z,17.58
2023-04-06T20:26:38.850Z,17.75
2023-04-06T20:30:40.413Z,17.53
2023-04-06T20:34:41.851Z,17.44
2023-04-06T20:38:43.238Z,17.82
2023-04-06T20:42:44.515Z,17.41
2023-04-06T20:46:45.961Z,17.32
2023-04-06T20:50:47.273Z,17.63
2023-04-06T20:54:50.602Z,17.73
2023-04-06T20:58:52.204Z,17.69
2023-04-06T21:02:53.626Z,17.38
2023-04-06T21:06:55.170Z,17.23
2023-04-06T21:10:56.472Z,18.04
2023-04-06T21:14:57.868Z,17.97
2023-04-06T21:18:59.409Z,18.41
2023-04-06T21:23:01.166Z,17.92
2023-04-06T21:27:02.520Z,17.66
2023-04-06T21:31:07.456Z,17.98
2023-04-06T21:35:09.340Z,17.89
2023-04-06T21:39:10.861Z,18.05
2023-04-06T21:43:12.201Z,17.74
2023-04-06T21:47:13.534Z,17.50
2023-04-06T21:51:22.881Z,17.69
2023-04-06T21:55:24.302Z,18.10
2023-04-06T21:59:25.692Z,17.85
2023-04-06T22:03:28.077Z,18.33
2023-04-06T22:07:29.651Z,18.08
2023-04-06T22:11:31.011Z,18.45
2023-04-06T22:15:32.536Z,18.32
2023-04-06T22:19:34.011Z,18.51
2023-04-06T22:23:35.938Z,18.35
2023-04-06T22:27:37.286Z,18.50
2023-04-06T22:31:38.611Z,18.11
2023-04-06T22:35:40.500Z,18.49
2023-04-06T22:39:42.051Z,18.48
2023-04-06T22:43:43.360Z,18.05
2023-04-06T22:47:44.868Z,18.45
2023-04-06T22:51:46.271Z,18.50
2023-04-06T22:55:47.593Z,18.51
2023-04-06T22:59:49.073Z,18.39
2023-04-06T23:03:50.926Z,18.45
2023-04-06T23:07:53.703Z,17.79
2023-04-06T23:11:59.026Z,17.80
2023-04-06T23:16:00.615Z,18.41
2023-04-06T23:20:01.857Z,18.21
2023-04-06T23:24:06.337Z,18.67
2023-04-06T23:28:07.744Z,18.24
2023-04-06T23:32:09.123Z,18.31
2023-04-06T23:36:11.081Z,18.52
2023-04-06T23:40:12.490Z,18.43
2023-04-06T23:44:13.796Z,18.42
2023-04-06T23:48:17.490Z,18.56
2023-04-06T23:52:18.882Z,18.28
2023-04-06T23:56:20.293Z,18.58
