createdAt,value
2022-10-30T00:07:47.131Z,86.42
2022-10-30T00:15:36.590Z,86.66
2022-10-30T00:35:16.410Z,86.34
2022-10-30T00:37:48.946Z,87.17
2022-10-30T00:40:38.308Z,86.85
2022-10-30T00:43:57.661Z,86.32
2022-10-30T00:47:10.958Z,85.06
2022-10-30T00:50:39.428Z,85.97
2022-10-30T00:56:56.642Z,87.01
2022-10-30T00:59:40.453Z,86.08
2022-10-30T01:02:19.050Z,85.39
2022-10-30T01:16:47.620Z,84.25
2022-10-30T01:36:00.151Z,85.70
2022-10-30T01:38:43.270Z,85.48
2022-10-30T01:45:12.203Z,85.49
2022-10-30T01:52:02.027Z,86.20
2022-10-30T01:55:02.075Z,86.01
2022-10-30T01:57:39.834Z,86.42
2022-10-30T02:00:24.921Z,87.14
2022-10-30T02:03:12.622Z,87.72
2022-10-30T02:05:46.842Z,88.30
2022-10-30T02:08:19.946Z,88.31
2022-10-30T02:10:52.465Z,87.94
2022-10-30T02:13:22.952Z,87.70
2022-10-30T02:15:53.126Z,87.37
2022-10-30T02:18:23.132Z,87.65
2022-10-30T02:20:56.037Z,86.27
2022-10-30T02:23:26.428Z,86.88
2022-10-30T02:25:56.455Z,87.91
2022-10-30T02:28:26.614Z,88.50
2022-10-30T02:31:09.807Z,89.18
2022-10-30T02:33:39.673Z,88.54
2022-10-30T02:36:15.624Z,88.91
2022-10-30T02:38:52.297Z,89.35
2022-10-30T02:41:44.939Z,88.88
2022-10-30T02:44:23.653Z,88.72
2022-10-30T02:47:03.722Z,88.70
2022-10-30T02:50:07.437Z,88.71
2022-10-30T02:52:48.316Z,88.91
2022-10-30T02:55:18.906Z,89.17
2022-10-30T02:58:03.965Z,89.25
2022-10-30T03:01:30.837Z,89.52
2022-10-30T03:04:01.158Z,89.99
2022-10-30T03:06:31.120Z,89.75
2022-10-30T03:09:03.502Z,90.33
2022-10-30T03:11:33.704Z,90.96
2022-10-30T03:14:03.718Z,90.89
2022-10-30T03:16:33.676Z,90.38
2022-10-30T03:19:04.183Z,90.69
2022-10-30T03:21:34.071Z,90.26
2022-10-30T03:24:07.473Z,90.42
2022-10-30T03:26:52.334Z,90.51
2022-10-30T03:29:22.460Z,91.19
2022-10-30T03:32:11.119Z,91.67
2022-10-30T03:34:41.439Z,91.01
2022-10-30T03:37:11.268Z,91.26
2022-10-30T03:39:43.926Z,91.09
2022-10-30T03:42:14.492Z,91.10
2022-10-30T03:44:44.600Z,90.71
2022-10-30T03:47:29.779Z,90.60
2022-10-30T03:50:00.235Z,90.20
2022-10-30T03:52:45.358Z,90.83
2022-10-30T03:55:33.069Z,90.27
2022-10-30T03:58:03.461Z,90.27
2022-10-30T04:00:33.592Z,90.83
2022-10-30T04:03:04.755Z,91.12
2022-10-30T04:05:44.055Z,91.16
2022-10-30T04:08:16.096Z,91.12
2022-10-30T04:11:03.978Z,90.77
2022-10-30T04:13:34.527Z,90.91
2022-10-30T04:16:19.853Z,90.08
2022-10-30T04:18:50.453Z,90.35
2022-10-30T04:21:20.897Z,90.07
2022-10-30T04:23:54.034Z,89.90
2022-10-30T04:26:26.792Z,89.20
2022-10-30T04:28:57.062Z,89.60
2022-10-30T04:31:26.844Z,89.30
2022-10-30T04:34:12.423Z,88.91
2022-10-30T04:36:42.618Z,88.39
2022-10-30T04:39:12.663Z,88.14
2022-10-30T04:41:45.683Z,87.15
2022-10-30T04:44:15.532Z,87.09
2022-10-30T04:46:45.617Z,87.90
2022-10-30T04:49:15.329Z,86.68
2022-10-30T04:51:46.434Z,86.57
2022-10-30T04:54:16.469Z,86.34
2022-10-30T04:56:48.831Z,85.84
2022-10-30T04:59:19.019Z,85.86
2022-10-30T05:02:04.214Z,85.73
2022-10-30T05:04:49.428Z,85.66
2022-10-30T05:07:20.580Z,85.54
2022-10-30T05:10:05.537Z,85.19
2022-10-30T05:12:38.165Z,85.20
2022-10-30T05:15:09.269Z,85.17
2022-10-30T05:17:55.739Z,85.20
2022-10-30T05:20:26.026Z,85.32
2022-10-30T05:22:58.873Z,85.25
2022-10-30T05:25:29.712Z,86.94
2022-10-30T05:28:17.067Z,87.07
2022-10-30T05:30:47.722Z,87.08
2022-10-30T05:33:32.624Z,86.84
2022-10-30T05:36:17.448Z,86.82
2022-10-30T05:39:03.018Z,87.29
2022-10-30T05:41:33.094Z,87.56
2022-10-30T05:44:05.498Z,87.76
2022-10-30T05:46:35.612Z,87.66
2022-10-30T05:49:05.603Z,87.34
2022-10-30T05:51:38.102Z,86.93
2022-10-30T05:54:10.305Z,86.34
2022-10-30T05:56:40.479Z,88.41
2022-10-30T05:59:12.878Z,89.40
2022-10-30T06:04:32.510Z,89.07
2022-10-30T06:07:02.534Z,89.15
2022-10-30T06:09:32.535Z,88.08
2022-10-30T06:12:17.480Z,87.29
2022-10-30T06:14:50.427Z,87.05
2022-10-30T06:17:20.163Z,86.66
2022-10-30T06:20:05.074Z,85.30
2022-10-30T06:22:35.447Z,85.85
2022-10-30T06:25:05.595Z,85.34
2022-10-30T06:27:37.252Z,85.57
2022-10-30T06:30:11.886Z,85.40
2022-10-30T06:32:42.237Z,85.41
2022-10-30T06:35:12.693Z,85.88
2022-10-30T06:37:48.202Z,86.09
2022-10-30T06:40:33.569Z,86.17
2022-10-30T06:43:04.083Z,86.23
2022-10-30T06:45:36.805Z,86.68
2022-10-30T06:48:07.431Z,87.10
2022-10-30T06:50:56.811Z,86.73
2022-10-30T06:53:27.260Z,86.78
2022-10-30T06:55:59.038Z,86.79
2022-10-30T06:58:30.369Z,87.12
2022-10-30T07:01:04.835Z,86.97
2022-10-30T07:03:35.285Z,87.65
2022-10-30T07:06:05.337Z,87.79
2022-10-30T07:08:35.693Z,87.90
2022-10-30T07:11:05.901Z,87.83
2022-10-30T07:13:36.363Z,87.59
2022-10-30T07:16:09.454Z,87.66
2022-10-30T07:18:39.500Z,88.13
2022-10-30T07:21:09.373Z,88.04
2022-10-30T07:23:54.305Z,88.84
2022-10-30T07:26:24.371Z,88.42
2022-10-30T07:29:09.439Z,88.14
2022-10-30T07:32:02.721Z,87.53
2022-10-30T07:34:34.449Z,87.39
2022-10-30T07:37:04.264Z,87.70
2022-10-30T07:39:34.533Z,87.71
2022-10-30T07:42:19.371Z,87.09
2022-10-30T07:44:49.423Z,87.05
2022-10-30T07:47:21.841Z,86.90
2022-10-30T07:50:07.108Z,86.59
2022-10-30T07:52:37.266Z,86.08
2022-10-30T07:55:07.771Z,86.06
2022-10-30T07:57:38.847Z,85.82
2022-10-30T08:00:11.073Z,85.42
2022-10-30T08:02:44.157Z,84.99
2022-10-30T08:05:30.431Z,84.33
2022-10-30T08:08:01.301Z,84.07
2022-10-30T08:10:46.448Z,83.82
2022-10-30T08:13:18.524Z,83.96
2022-10-30T08:15:49.566Z,83.78
2022-10-30T08:18:22.218Z,83.89
2022-10-30T08:20:53.122Z,83.90
2022-10-30T08:23:23.261Z,84.31
2022-10-30T08:25:53.016Z,84.05
2022-10-30T08:28:25.803Z,84.12
2022-10-30T08:30:57.933Z,83.34
2022-10-30T08:33:30.936Z,82.81
2022-10-30T08:36:02.386Z,82.63
2022-10-30T08:38:32.660Z,82.10
2022-10-30T08:41:04.669Z,80.98
2022-10-30T08:43:35.533Z,81.64
2022-10-30T08:46:05.244Z,82.08
2022-10-30T08:48:37.920Z,81.75
2022-10-30T08:51:07.989Z,82.08
2022-10-30T08:53:38.096Z,82.10
2022-10-30T08:56:08.776Z,81.06
2022-10-30T08:58:38.901Z,79.63
2022-10-30T09:01:08.964Z,80.17
2022-10-30T09:03:43.086Z,79.38
2022-10-30T09:06:12.953Z,79.70
2022-10-30T09:08:43.018Z,79.17
2022-10-30T09:11:12.754Z,80.14
2022-10-30T09:13:57.828Z,79.15
2022-10-30T09:16:42.945Z,78.68
2022-10-30T09:19:18.795Z,76.27
2022-10-30T09:21:49.191Z,76.36
2022-10-30T09:24:34.465Z,75.31
2022-10-30T09:27:04.812Z,74.70
2022-10-30T09:29:35.660Z,75.51
2022-10-30T09:32:10.021Z,74.48
2022-10-30T09:34:57.698Z,74.44
2022-10-30T09:37:28.306Z,73.09
2022-10-30T09:39:58.403Z,73.82
2022-10-30T09:42:48.467Z,73.31
2022-10-30T09:45:49.586Z,70.09
2022-10-30T09:48:48.833Z,71.23
2022-10-30T09:51:36.842Z,70.50
2022-10-30T09:54:17.332Z,68.39
2022-10-30T09:56:52.540Z,69.64
2022-10-30T09:59:38.138Z,71.36
2022-10-30T10:02:34.102Z,66.56
2022-10-30T10:05:24.422Z,67.86
2022-10-30T10:08:01.183Z,67.14
2022-10-30T10:10:41.117Z,66.58
2022-10-30T10:13:25.967Z,66.26
2022-10-30T10:16:20.344Z,65.50
2022-10-30T10:18:54.125Z,63.99
2022-10-30T10:21:27.724Z,64.24
2022-10-30T10:24:03.555Z,63.96
2022-10-30T10:26:51.886Z,62.68
2022-10-30T10:29:49.710Z,63.14
2022-10-30T10:32:47.663Z,61.23
2022-10-30T10:35:39.063Z,61.40
2022-10-30T10:38:38.090Z,59.41
2022-10-30T10:41:36.149Z,59.73
2022-10-30T10:44:23.797Z,57.44
2022-10-30T10:47:17.459Z,57.98
2022-10-30T10:50:20.781Z,57.03
2022-10-30T10:52:56.014Z,56.91
2022-10-30T10:55:30.317Z,58.33
2022-10-30T10:58:09.789Z,57.26
2022-10-30T11:00:55.593Z,55.31
2022-10-30T11:03:30.744Z,55.65
2022-10-30T11:06:04.693Z,55.61
2022-10-30T11:08:36.064Z,54.88
2022-10-30T11:11:07.786Z,53.94
2022-10-30T11:13:55.852Z,54.17
2022-10-30T11:16:32.798Z,54.61
2022-10-30T11:19:05.843Z,54.22
2022-10-30T11:21:41.098Z,51.33
2022-10-30T11:24:29.731Z,51.96
2022-10-30T11:27:02.307Z,51.25
2022-10-30T11:29:35.086Z,52.36
2022-10-30T11:32:08.834Z,50.86
2022-10-30T11:34:41.932Z,49.73
2022-10-30T11:37:33.798Z,48.59
2022-10-30T11:40:07.118Z,49.49
2022-10-30T11:42:38.448Z,50.49
2022-10-30T11:45:18.201Z,48.58
2022-10-30T11:47:49.572Z,46.92
2022-10-30T11:50:35.676Z,47.27
2022-10-30T11:53:15.265Z,47.34
2022-10-30T11:55:49.799Z,47.83
2022-10-30T11:58:38.437Z,48.34
2022-10-30T12:01:49.054Z,48.37
2022-10-30T12:04:33.245Z,49.09
2022-10-30T12:07:35.503Z,48.34
2022-10-30T12:12:45.532Z,47.39
2022-10-30T12:15:54.167Z,48.08
2022-10-30T12:18:41.679Z,46.24
2022-10-30T12:35:47.433Z,44.27
2022-10-30T12:38:31.301Z,43.14
2022-10-30T12:41:11.858Z,45.43
2022-10-30T12:44:03.139Z,44.71
2022-10-30T12:46:38.877Z,45.86
2022-10-30T12:49:19.907Z,44.59
2022-10-30T12:52:02.009Z,44.76
2022-10-30T12:54:47.442Z,43.72
2022-10-30T13:07:01.124Z,43.18
2022-10-30T13:09:44.490Z,43.37
2022-10-30T13:12:28.157Z,44.08
2022-10-30T13:15:25.051Z,44.82
2022-10-30T13:26:16.833Z,44.35
2022-10-30T13:29:29.167Z,44.50
2022-10-30T13:58:17.045Z,44.95
2022-10-30T14:08:44.937Z,45.21
2022-10-30T14:16:01.314Z,44.69
2022-10-30T14:19:04.278Z,44.73
2022-10-30T14:25:36.441Z,44.42
2022-10-30T14:28:21.594Z,43.92
2022-10-30T14:31:13.788Z,42.71
2022-10-30T14:33:53.417Z,44.06
2022-10-30T14:44:55.361Z,41.50
2022-10-30T14:47:58.602Z,41.51
2022-10-30T14:50:49.561Z,43.77
2022-10-30T14:53:50.675Z,42.41
2022-10-30T14:56:32.166Z,42.54
2022-10-30T14:59:25.757Z,42.65
2022-10-30T15:02:21.207Z,42.15
2022-10-30T15:05:09.689Z,42.67
2022-10-30T15:07:51.120Z,42.45
2022-10-30T15:10:28.364Z,42.53
2022-10-30T15:13:18.149Z,42.37
2022-10-30T15:15:49.038Z,43.83
2022-10-30T15:18:25.625Z,43.01
2022-10-30T15:21:23.204Z,43.34
2022-10-30T15:24:16.750Z,43.19
2022-10-30T15:27:03.214Z,43.82
2022-10-30T15:29:36.744Z,44.26
2022-10-30T15:32:17.531Z,44.75
2022-10-30T15:35:04.109Z,45.84
2022-10-30T15:37:35.129Z,45.77
2022-10-30T15:40:20.135Z,44.87
2022-10-30T15:42:53.129Z,43.55
2022-10-30T15:45:26.457Z,44.96
2022-10-30T15:48:03.519Z,45.10
2022-10-30T15:50:57.378Z,45.28
2022-10-30T15:53:31.078Z,45.40
2022-10-30T15:56:04.185Z,44.32
2022-10-30T15:58:37.261Z,44.69
2022-10-30T16:01:07.410Z,45.25
2022-10-30T16:03:55.321Z,44.66
2022-10-30T16:06:30.897Z,44.85
2022-10-30T16:09:01.291Z,44.42
2022-10-30T16:11:34.082Z,44.86
2022-10-30T16:14:21.275Z,45.99
2022-10-30T16:16:52.004Z,46.60
2022-10-30T16:19:29.108Z,46.21
2022-10-30T16:22:01.703Z,47.49
2022-10-30T16:24:35.123Z,47.22
2022-10-30T16:27:27.503Z,48.03
2022-10-30T16:30:00.410Z,47.68
2022-10-30T16:32:33.847Z,46.71
2022-10-30T16:35:05.985Z,46.45
2022-10-30T16:37:38.504Z,46.80
2022-10-30T16:40:15.689Z,47.91
2022-10-30T16:42:54.768Z,47.74
2022-10-30T16:45:50.749Z,47.11
2022-10-30T16:48:38.684Z,48.60
2022-10-30T16:51:09.006Z,47.72
2022-10-30T16:53:39.207Z,48.78
2022-10-30T16:56:20.615Z,49.00
2022-10-30T16:58:54.244Z,49.05
2022-10-30T17:01:28.640Z,49.73
2022-10-30T17:03:59.991Z,49.46
2022-10-30T17:06:44.682Z,49.40
2022-10-30T17:09:24.400Z,50.15
2022-10-30T17:12:09.569Z,49.13
2022-10-30T17:15:04.667Z,49.90
2022-10-30T17:17:37.452Z,49.68
2022-10-30T17:20:31.230Z,49.17
2022-10-30T17:23:20.634Z,50.16
2022-10-30T17:25:51.319Z,50.09
2022-10-30T17:28:28.793Z,49.65
2022-10-30T17:31:22.748Z,50.02
2022-10-30T17:34:14.069Z,50.62
2022-10-30T17:36:44.925Z,50.99
2022-10-30T17:39:15.042Z,51.82
2022-10-30T17:41:46.195Z,51.88
2022-10-30T17:44:22.554Z,51.94
2022-10-30T17:46:55.272Z,50.68
2022-10-30T17:49:31.115Z,51.50
2022-10-30T17:52:02.403Z,50.52
2022-10-30T17:54:32.362Z,50.91
2022-10-30T17:57:18.647Z,51.37
2022-10-30T17:59:50.741Z,51.68
2022-10-30T18:02:38.366Z,52.07
2022-10-30T18:05:17.105Z,52.05
2022-10-30T18:07:47.729Z,52.63
2022-10-30T18:10:18.108Z,52.24
2022-10-30T18:12:47.919Z,52.81
2022-10-30T18:15:29.429Z,53.87
2022-10-30T18:18:01.960Z,53.62
2022-10-30T18:20:46.866Z,54.53
2022-10-30T18:26:17.509Z,55.38
2022-10-30T18:28:48.146Z,55.80
2022-10-30T18:31:20.557Z,55.63
2022-10-30T18:34:13.970Z,56.44
2022-10-30T18:36:58.775Z,56.51
2022-10-30T18:39:43.597Z,56.56
2022-10-30T18:42:13.718Z,56.79
2022-10-30T18:44:43.702Z,56.38
2022-10-30T18:47:28.546Z,57.22
2022-10-30T18:50:03.741Z,56.59
2022-10-30T18:52:33.557Z,56.81
2022-10-30T18:55:03.786Z,57.40
2022-10-30T18:57:33.644Z,57.97
2022-10-30T19:00:04.194Z,58.82
2022-10-30T19:02:49.196Z,59.20
2022-10-30T19:05:29.675Z,59.90
2022-10-30T19:08:01.221Z,59.58
2022-10-30T19:10:48.667Z,59.89
2022-10-30T19:13:22.351Z,60.64
2022-10-30T19:15:59.817Z,60.67
2022-10-30T19:18:46.523Z,60.89
2022-10-30T19:21:21.694Z,60.61
2022-10-30T19:23:52.801Z,60.71
2022-10-30T19:26:23.108Z,60.69
2022-10-30T19:28:53.184Z,60.45
2022-10-30T19:31:23.486Z,61.29
2022-10-30T19:34:13.199Z,61.74
2022-10-30T19:37:12.059Z,60.14
2022-10-30T19:41:17.802Z,59.59
2022-10-30T19:44:18.960Z,59.82
2022-10-30T19:46:56.435Z,60.35
2022-10-30T19:49:33.147Z,60.69
2022-10-30T19:52:06.551Z,60.02
2022-10-30T19:54:41.859Z,60.79
2022-10-30T19:57:27.585Z,60.82
2022-10-30T20:00:05.206Z,61.16
2022-10-30T20:02:46.648Z,61.52
2022-10-30T20:05:45.763Z,61.62
2022-10-30T20:08:22.481Z,62.05
2022-10-30T20:10:54.564Z,60.69
2022-10-30T20:13:27.146Z,60.25
2022-10-30T20:17:16.790Z,61.62
2022-10-30T20:28:43.684Z,61.85
2022-10-30T20:32:21.747Z,61.37
2022-10-30T20:35:57.590Z,63.37
2022-10-30T20:43:55.370Z,61.60
2022-10-30T20:54:39.011Z,63.36
2022-10-30T20:57:21.177Z,64.85
2022-10-30T21:00:01.862Z,65.13
2022-10-30T21:03:17.746Z,65.14
2022-10-30T21:06:31.895Z,64.43
2022-10-30T21:09:43.417Z,61.75
2022-10-30T21:12:20.862Z,64.40
2022-10-30T21:15:05.683Z,63.97
2022-10-30T21:17:37.076Z,65.01
2022-10-30T21:20:13.809Z,64.80
2022-10-30T21:22:58.968Z,64.38
2022-10-30T21:25:44.079Z,64.17
2022-10-30T21:28:33.056Z,65.87
2022-10-30T21:31:14.175Z,65.21
2022-10-30T21:33:44.347Z,67.11
2022-10-30T21:36:17.549Z,67.39
2022-10-30T21:38:52.730Z,67.54
2022-10-30T21:41:38.972Z,67.72
2022-10-30T21:44:09.676Z,68.62
2022-10-30T21:46:43.111Z,68.95
2022-10-30T21:49:18.049Z,69.12
2022-10-30T21:51:53.307Z,69.48
2022-10-30T21:54:50.462Z,70.07
2022-10-30T21:58:09.621Z,70.14
2022-10-30T22:01:34.780Z,69.78
2022-10-30T22:04:14.587Z,70.20
2022-10-30T22:06:46.965Z,70.27
2022-10-30T22:09:44.615Z,70.44
2022-10-30T22:13:01.877Z,71.25
2022-10-30T22:16:00.894Z,71.31
2022-10-30T22:18:55.067Z,70.75
2022-10-30T22:22:00.489Z,71.15
2022-10-30T22:25:09.488Z,70.68
2022-10-30T22:27:58.565Z,71.14
2022-10-30T22:30:42.852Z,70.37
2022-10-30T22:33:32.971Z,70.15
2022-10-30T22:55:57.829Z,71.12
2022-10-30T23:01:52.722Z,72.21
2022-10-30T23:04:44.781Z,72.63
2022-10-30T23:07:43.582Z,73.43
2022-10-30T23:10:28.168Z,73.34
2022-10-30T23:13:09.158Z,73.44
2022-10-30T23:16:01.725Z,73.57
2022-10-30T23:18:56.295Z,74.35
2022-10-30T23:21:33.733Z,75.58
2022-10-30T23:24:43.547Z,76.45
2022-10-30T23:35:30.642Z,75.92
2022-10-30T23:42:46.769Z,76.84
2022-10-30T23:46:13.530Z,77.75
2022-10-30T23:49:17.440Z,77.77
2022-10-30T23:59:16.138Z,76.71
