createdAt,value
2022-09-12T00:00:25.535Z,66.48
2022-09-12T00:02:27.591Z,66.58
2022-09-12T00:04:29.467Z,66.64
2022-09-12T00:06:34.255Z,66.69
2022-09-12T00:08:36.342Z,66.58
2022-09-12T00:10:44.174Z,66.66
2022-09-12T00:12:45.964Z,66.70
2022-09-12T00:14:47.764Z,66.34
2022-09-12T00:16:49.809Z,66.56
2022-09-12T00:18:52.895Z,66.85
2022-09-12T00:20:54.655Z,66.80
2022-09-12T00:22:56.537Z,66.85
2022-09-12T00:24:58.573Z,66.81
2022-09-12T00:27:00.356Z,67.10
2022-09-12T00:29:02.175Z,67.30
2022-09-12T00:31:07.235Z,67.02
2022-09-12T00:33:10.135Z,67.21
2022-09-12T00:35:12.194Z,67.33
2022-09-12T00:37:14.254Z,67.58
2022-09-12T00:39:17.456Z,67.70
2022-09-12T00:41:29.494Z,67.83
2022-09-12T00:43:42.255Z,67.58
2022-09-12T00:45:44.837Z,67.39
2022-09-12T00:47:47.075Z,67.55
2022-09-12T00:49:58.354Z,67.55
2022-09-12T00:52:06.075Z,67.68
2022-09-12T00:54:12.667Z,67.79
2022-09-12T00:56:17.675Z,67.74
2022-09-12T00:58:25.955Z,67.96
2022-09-12T01:00:29.658Z,67.96
2022-09-12T01:02:31.526Z,68.07
2022-09-12T01:04:37.435Z,67.99
2022-09-12T01:06:42.117Z,68.19
2022-09-12T01:08:46.980Z,68.22
2022-09-12T01:10:49.925Z,68.20
2022-09-12T01:12:51.855Z,68.63
2022-09-12T01:14:53.701Z,68.46
2022-09-12T01:16:55.585Z,68.44
2022-09-12T01:19:15.365Z,68.63
2022-09-12T01:21:38.461Z,68.55
2022-09-12T01:24:01.566Z,68.60
2022-09-12T01:26:21.647Z,68.76
2022-09-12T01:28:37.883Z,68.70
2022-09-12T01:30:44.866Z,68.72
2022-09-12T01:33:05.906Z,68.77
2022-09-12T01:35:16.985Z,68.53
2022-09-12T01:37:28.567Z,68.53
2022-09-12T01:39:43.202Z,68.29
2022-09-12T01:41:54.747Z,68.40
2022-09-12T01:44:13.797Z,68.64
2022-09-12T01:46:19.501Z,68.63
2022-09-12T01:48:42.130Z,68.90
2022-09-12T01:50:51.502Z,68.72
2022-09-12T01:53:01.783Z,68.77
2022-09-12T01:55:20.174Z,68.63
2022-09-12T01:57:30.134Z,68.57
2022-09-12T01:59:47.729Z,68.76
2022-09-12T02:01:59.125Z,68.60
2022-09-12T02:04:21.380Z,68.64
2022-09-12T02:06:31.336Z,68.77
2022-09-12T02:08:43.911Z,68.66
2022-09-12T02:10:52.840Z,68.65
2022-09-12T02:15:11.904Z,68.57
2022-09-12T02:17:18.749Z,68.44
2022-09-12T02:19:24.958Z,68.35
2022-09-12T02:21:29.075Z,68.33
2022-09-12T02:23:34.227Z,68.76
2022-09-12T02:25:42.571Z,68.67
2022-09-12T02:27:49.795Z,68.79
2022-09-12T02:29:52.520Z,68.42
2022-09-12T02:32:00.335Z,68.31
2022-09-12T02:34:12.060Z,68.35
2022-09-12T02:36:28.325Z,68.22
2022-09-12T02:38:44.674Z,68.39
2022-09-12T02:40:47.230Z,68.21
2022-09-12T02:42:49.831Z,68.18
2022-09-12T02:44:55.570Z,68.49
2022-09-12T02:47:04.745Z,68.37
2022-09-12T02:49:09.358Z,68.28
2022-09-12T02:51:12.175Z,68.23
2022-09-12T02:53:14.604Z,68.22
2022-09-12T02:55:17.629Z,68.57
2022-09-12T02:57:23.294Z,68.49
2022-09-12T02:59:25.842Z,68.66
2022-09-12T03:01:29.253Z,68.29
2022-09-12T03:03:51.351Z,68.50
2022-09-12T03:05:54.836Z,68.50
2022-09-12T03:08:15.142Z,68.63
2022-09-12T03:10:28.889Z,68.71
2022-09-12T03:12:38.179Z,68.65
2022-09-12T03:15:01.728Z,68.60
2022-09-12T03:17:09.515Z,68.53
2022-09-12T03:19:22.071Z,68.63
2022-09-12T03:21:31.687Z,68.67
2022-09-12T03:23:33.966Z,68.66
2022-09-12T03:27:52.856Z,68.69
2022-09-12T03:31:59.209Z,68.57
2022-09-12T03:34:01.384Z,68.87
2022-09-12T03:36:03.772Z,68.84
2022-09-12T03:38:08.173Z,68.75
2022-09-12T03:40:10.995Z,68.78
2022-09-12T03:42:12.815Z,68.70
2022-09-12T03:44:14.947Z,68.55
2022-09-12T03:46:17.051Z,68.49
2022-09-12T03:48:19.047Z,68.43
2022-09-12T03:50:21.141Z,68.28
2022-09-12T03:54:25.507Z,68.55
2022-09-12T03:56:27.553Z,68.37
2022-09-12T03:58:31.640Z,68.54
2022-09-12T04:00:33.780Z,68.62
2022-09-12T04:02:36.229Z,68.61
2022-09-12T04:06:40.132Z,68.33
2022-09-12T04:08:43.830Z,68.42
2022-09-12T04:10:46.979Z,68.66
2022-09-12T04:12:49.197Z,68.73
2022-09-12T04:14:51.228Z,68.96
2022-09-12T04:16:53.087Z,68.66
2022-09-12T04:18:55.189Z,68.73
2022-09-12T04:20:57.978Z,68.81
2022-09-12T04:22:59.755Z,68.81
2022-09-12T04:25:01.631Z,69.00
2022-09-12T04:27:07.254Z,68.96
2022-09-12T04:29:12.448Z,69.07
2022-09-12T04:31:18.281Z,69.21
2022-09-12T04:33:20.250Z,69.04
2022-09-12T04:35:22.328Z,69.09
2022-09-12T04:37:24.716Z,69.09
2022-09-12T04:39:27.030Z,69.08
2022-09-12T04:41:31.589Z,69.13
2022-09-12T04:43:33.612Z,69.37
2022-09-12T04:45:35.664Z,69.32
2022-09-12T04:47:37.648Z,69.34
2022-09-12T04:49:39.741Z,69.41
2022-09-12T04:53:43.968Z,69.62
2022-09-12T04:55:46.401Z,69.61
2022-09-12T04:57:48.505Z,69.62
2022-09-12T05:01:52.526Z,70.03
2022-09-12T05:03:55.257Z,69.79
2022-09-12T05:05:57.302Z,70.18
2022-09-12T05:10:01.236Z,70.12
2022-09-12T05:12:04.898Z,70.35
2022-09-12T05:18:13.204Z,70.31
2022-09-12T05:20:15.229Z,70.24
2022-09-12T05:22:17.044Z,70.21
2022-09-12T05:24:18.984Z,70.17
2022-09-12T05:26:21.881Z,70.35
2022-09-12T05:28:25.793Z,70.19
2022-09-12T05:30:28.060Z,70.23
2022-09-12T05:34:34.267Z,70.50
2022-09-12T05:36:37.757Z,70.35
2022-09-12T05:38:40.235Z,70.19
2022-09-12T05:40:42.256Z,70.29
2022-09-12T05:42:44.188Z,70.31
2022-09-12T05:44:45.806Z,70.49
2022-09-12T05:46:51.066Z,70.53
2022-09-12T05:48:56.499Z,70.56
2022-09-12T05:51:02.934Z,70.86
2022-09-12T05:53:05.224Z,70.68
2022-09-12T05:55:07.659Z,70.59
2022-09-12T05:57:09.509Z,70.65
2022-09-12T05:59:13.510Z,70.76
2022-09-12T06:01:18.173Z,70.66
2022-09-12T06:03:20.448Z,70.71
2022-09-12T06:05:22.432Z,70.63
2022-09-12T06:07:24.346Z,70.82
2022-09-12T06:09:26.270Z,70.90
2022-09-12T06:11:31.244Z,70.95
2022-09-12T06:15:37.685Z,70.70
2022-09-12T06:17:39.534Z,70.84
2022-09-12T06:21:43.173Z,70.71
2022-09-12T06:23:46.423Z,70.44
2022-09-12T06:25:50.415Z,70.17
2022-09-12T06:27:52.345Z,70.04
2022-09-12T06:29:54.259Z,69.85
2022-09-12T06:31:56.185Z,70.24
2022-09-12T06:34:01.317Z,70.05
2022-09-12T06:36:12.583Z,70.08
2022-09-12T06:38:14.736Z,70.01
2022-09-12T06:40:16.762Z,70.19
2022-09-12T06:42:20.184Z,69.88
2022-09-12T06:44:22.925Z,69.65
2022-09-12T06:46:25.785Z,69.13
2022-09-12T06:48:27.915Z,69.21
2022-09-12T06:50:29.756Z,69.06
2022-09-12T06:52:31.534Z,69.31
2022-09-12T06:54:33.475Z,69.42
2022-09-12T06:56:35.235Z,69.15
2022-09-12T06:58:37.321Z,69.21
2022-09-12T07:00:39.784Z,69.17
2022-09-12T07:02:41.904Z,69.00
2022-09-12T07:04:43.705Z,68.83
2022-09-12T07:06:45.841Z,68.79
2022-09-12T07:08:48.731Z,68.79
2022-09-12T07:10:50.899Z,68.67
2022-09-12T07:12:53.032Z,68.54
2022-09-12T07:14:55.150Z,68.66
2022-09-12T07:16:57.235Z,68.54
2022-09-12T07:19:01.620Z,68.58
2022-09-12T07:21:04.533Z,68.19
2022-09-12T07:25:08.229Z,68.10
2022-09-12T07:27:10.351Z,68.35
2022-09-12T07:31:38.425Z,67.93
2022-09-12T07:33:41.310Z,68.01
2022-09-12T07:35:43.207Z,67.87
2022-09-12T07:37:45.167Z,67.84
2022-09-12T07:39:47.174Z,67.98
2022-09-12T07:41:49.650Z,67.66
2022-09-12T07:43:58.346Z,67.61
2022-09-12T07:45:59.970Z,68.01
2022-09-12T07:48:02.132Z,67.43
2022-09-12T07:50:04.152Z,67.79
2022-09-12T07:52:05.842Z,67.57
2022-09-12T07:54:09.335Z,67.69
2022-09-12T07:56:12.646Z,67.50
2022-09-12T07:58:14.239Z,67.31
2022-09-12T08:00:16.659Z,66.89
2022-09-12T08:02:18.364Z,66.83
2022-09-12T08:04:20.017Z,67.00
2022-09-12T08:06:25.649Z,66.82
2022-09-12T08:08:27.242Z,66.76
2022-09-12T08:10:28.840Z,66.71
2022-09-12T08:12:32.411Z,66.87
2022-09-12T08:14:34.022Z,66.75
2022-09-12T08:16:35.824Z,66.75
2022-09-12T08:18:38.383Z,66.71
2022-09-12T08:20:40.030Z,66.50
2022-09-12T08:22:42.389Z,66.43
2022-09-12T08:24:44.525Z,66.50
2022-09-12T08:26:47.493Z,66.27
2022-09-12T08:28:49.903Z,66.23
2022-09-12T08:30:53.016Z,66.20
2022-09-12T08:32:55.000Z,65.96
2022-09-12T08:34:56.656Z,66.08
2022-09-12T08:36:58.550Z,65.91
2022-09-12T08:39:08.572Z,65.36
2022-09-12T08:41:18.957Z,65.29
2022-09-12T08:43:56.059Z,65.23
2022-09-12T08:46:06.925Z,64.89
2022-09-12T08:48:11.272Z,64.47
2022-09-12T08:50:20.395Z,64.11
2022-09-12T08:52:44.091Z,63.94
2022-09-12T08:54:46.099Z,63.94
2022-09-12T08:56:48.779Z,63.72
2022-09-12T08:58:51.585Z,63.52
2022-09-12T09:01:10.093Z,63.61
2022-09-12T09:03:32.765Z,63.40
2022-09-12T09:05:58.351Z,63.19
2022-09-12T09:08:18.867Z,62.99
2022-09-12T09:10:20.488Z,63.18
2022-09-12T09:12:46.747Z,63.02
2022-09-12T09:15:03.625Z,62.88
2022-09-12T09:17:12.940Z,63.10
2022-09-12T09:19:21.618Z,62.35
2022-09-12T09:21:41.495Z,62.25
2022-09-12T09:23:48.065Z,61.60
2022-09-12T09:26:08.388Z,61.65
2022-09-12T09:28:37.226Z,61.03
2022-09-12T09:30:42.433Z,60.05
2022-09-12T09:32:49.543Z,59.85
2022-09-12T09:34:52.502Z,59.68
2022-09-12T09:37:09.123Z,59.37
2022-09-12T09:39:17.145Z,59.76
2022-09-12T09:41:36.317Z,59.38
2022-09-12T09:43:39.197Z,59.40
2022-09-12T09:45:44.562Z,59.51
2022-09-12T09:47:55.291Z,59.53
2022-09-12T09:49:57.687Z,58.98
2022-09-12T09:52:03.908Z,59.18
2022-09-12T09:54:12.627Z,59.06
2022-09-12T09:56:33.599Z,59.00
2022-09-12T09:58:36.737Z,59.01
2022-09-12T10:00:39.912Z,58.21
2022-09-12T10:02:42.427Z,58.42
2022-09-12T10:04:57.165Z,57.83
2022-09-12T10:07:02.027Z,56.61
2022-09-12T10:09:13.481Z,56.49
2022-09-12T10:11:18.230Z,56.33
2022-09-12T10:13:28.775Z,55.10
2022-09-12T10:15:30.959Z,54.84
2022-09-12T10:17:51.678Z,54.60
2022-09-12T10:20:10.526Z,54.31
2022-09-12T10:22:20.160Z,54.71
2022-09-12T10:24:43.708Z,54.62
2022-09-12T10:26:56.436Z,54.02
2022-09-12T10:29:10.821Z,53.19
2022-09-12T10:31:29.444Z,53.41
2022-09-12T10:33:40.395Z,52.73
2022-09-12T10:35:50.166Z,52.45
2022-09-12T10:37:57.023Z,52.07
2022-09-12T10:40:00.873Z,52.10
2022-09-12T10:42:04.354Z,52.41
2022-09-12T10:44:10.111Z,52.39
2022-09-12T10:46:17.835Z,52.19
2022-09-12T10:48:33.238Z,51.93
2022-09-12T10:50:43.148Z,51.35
2022-09-12T10:52:45.054Z,51.28
2022-09-12T10:54:46.826Z,51.31
2022-09-12T10:57:21.239Z,51.06
2022-09-12T10:59:28.843Z,50.74
2022-09-12T11:01:36.630Z,50.54
2022-09-12T11:03:53.638Z,50.87
2022-09-12T11:05:58.779Z,50.87
2022-09-12T11:08:20.157Z,50.11
2022-09-12T11:10:40.470Z,49.85
2022-09-12T11:13:33.989Z,48.93
2022-09-12T11:15:41.287Z,49.17
2022-09-12T11:17:55.339Z,47.29
2022-09-12T11:20:33.848Z,46.76
2022-09-12T11:22:41.613Z,46.47
2022-09-12T11:25:06.555Z,46.52
2022-09-12T11:27:48.049Z,46.16
2022-09-12T11:30:04.194Z,46.84
2022-09-12T11:32:30.750Z,45.65
2022-09-12T11:34:40.539Z,45.53
2022-09-12T11:37:09.858Z,45.30
2022-09-12T11:39:15.883Z,44.48
2022-09-12T11:41:25.456Z,44.88
2022-09-12T11:43:45.386Z,44.77
2022-09-12T11:45:49.405Z,45.25
2022-09-12T11:47:58.219Z,45.72
2022-09-12T11:50:04.145Z,45.34
2022-09-12T11:52:22.072Z,45.87
2022-09-12T11:54:54.278Z,45.77
2022-09-12T11:57:06.606Z,45.20
2022-09-12T11:59:45.027Z,45.47
2022-09-12T12:01:51.363Z,45.28
2022-09-12T12:03:55.829Z,45.12
2022-09-12T12:06:26.795Z,44.92
2022-09-12T12:08:32.031Z,44.64
2022-09-12T12:10:38.661Z,44.68
2022-09-12T12:12:42.783Z,44.90
2022-09-12T12:14:50.053Z,44.93
2022-09-12T12:16:52.372Z,44.60
2022-09-12T12:19:14.843Z,44.30
2022-09-12T12:21:38.093Z,44.16
2022-09-12T12:23:39.999Z,44.08
2022-09-12T12:25:53.667Z,44.15
2022-09-12T12:28:01.996Z,44.19
2022-09-12T12:30:04.168Z,44.11
2022-09-12T12:32:06.149Z,44.18
2022-09-12T12:34:23.686Z,43.84
2022-09-12T12:36:40.508Z,43.76
2022-09-12T12:38:42.409Z,43.78
2022-09-12T12:40:44.169Z,43.41
2022-09-12T12:42:45.817Z,43.11
2022-09-12T12:44:51.526Z,43.43
2022-09-12T12:47:47.854Z,42.68
2022-09-12T12:50:13.541Z,43.06
2022-09-12T12:52:19.793Z,43.10
2022-09-12T12:54:40.114Z,43.06
2022-09-12T12:56:44.242Z,43.72
2022-09-12T12:58:46.335Z,43.26
2022-09-12T13:01:02.533Z,42.74
2022-09-12T13:03:07.030Z,42.82
2022-09-12T13:05:22.941Z,42.96
2022-09-12T13:07:51.533Z,41.64
2022-09-12T13:09:55.090Z,42.52
2022-09-12T13:12:09.634Z,42.75
2022-09-12T13:14:47.492Z,42.10
2022-09-12T13:16:59.309Z,42.07
2022-09-12T13:19:17.457Z,41.88
2022-09-12T13:21:21.719Z,42.31
2022-09-12T13:23:29.684Z,42.37
2022-09-12T13:25:37.018Z,41.77
2022-09-12T13:27:56.557Z,41.01
2022-09-12T13:30:17.939Z,40.62
2022-09-12T13:32:20.188Z,39.91
2022-09-12T13:34:35.430Z,39.24
2022-09-12T13:36:59.070Z,39.28
2022-09-12T13:39:18.260Z,39.05
2022-09-12T13:41:57.961Z,38.65
2022-09-12T13:44:02.878Z,38.41
2022-09-12T13:46:06.850Z,38.83
2022-09-12T13:48:18.648Z,38.82
2022-09-12T13:50:24.605Z,38.68
2022-09-12T13:52:30.855Z,38.20
2022-09-12T13:54:38.088Z,38.70
2022-09-12T13:56:48.778Z,39.22
2022-09-12T13:59:01.742Z,38.50
2022-09-12T14:01:16.249Z,38.67
2022-09-12T14:03:49.281Z,38.67
2022-09-12T14:05:57.657Z,38.94
2022-09-12T14:08:04.699Z,38.26
2022-09-12T14:10:07.711Z,38.18
2022-09-12T14:12:43.979Z,38.00
2022-09-12T14:14:50.059Z,37.73
2022-09-12T14:16:54.993Z,37.25
2022-09-12T14:18:57.653Z,37.28
2022-09-12T14:21:23.480Z,36.62
2022-09-12T14:23:30.738Z,36.67
2022-09-12T14:25:43.173Z,36.92
2022-09-12T14:27:50.858Z,37.36
2022-09-12T14:30:09.199Z,37.92
2022-09-12T14:32:24.754Z,38.25
2022-09-12T14:34:26.491Z,38.03
2022-09-12T14:36:35.848Z,38.31
2022-09-12T14:38:45.059Z,38.19
2022-09-12T14:40:49.435Z,37.90
2022-09-12T14:42:53.117Z,37.76
2022-09-12T14:45:06.163Z,37.84
2022-09-12T14:47:14.585Z,37.47
2022-09-12T14:49:21.534Z,36.92
2022-09-12T14:51:31.309Z,36.64
2022-09-12T14:53:36.096Z,36.79
2022-09-12T14:55:46.443Z,36.67
2022-09-12T14:57:50.129Z,36.95
2022-09-12T14:59:51.748Z,36.82
2022-09-12T15:02:21.083Z,36.16
2022-09-12T15:04:42.237Z,36.27
2022-09-12T15:06:44.113Z,37.06
2022-09-12T15:08:45.875Z,36.18
2022-09-12T15:10:48.141Z,36.35
2022-09-12T15:12:50.268Z,36.84
2022-09-12T15:14:51.878Z,37.07
2022-09-12T15:16:53.508Z,36.85
2022-09-12T15:18:55.199Z,36.88
2022-09-12T15:21:02.833Z,36.93
2022-09-12T15:23:09.538Z,37.62
2022-09-12T15:25:13.961Z,37.30
2022-09-12T15:27:21.307Z,37.87
2022-09-12T15:29:23.772Z,38.12
2022-09-12T15:31:28.093Z,38.46
2022-09-12T15:33:30.490Z,38.79
2022-09-12T15:35:34.492Z,39.32
2022-09-12T15:37:37.312Z,39.55
2022-09-12T15:39:40.085Z,39.70
2022-09-12T15:41:45.298Z,39.83
2022-09-12T15:43:48.871Z,40.22
2022-09-12T15:45:52.212Z,40.73
2022-09-12T15:47:54.730Z,40.66
2022-09-12T15:49:57.414Z,41.02
2022-09-12T15:52:01.711Z,40.72
2022-09-12T15:54:06.134Z,40.96
2022-09-12T15:56:08.735Z,41.49
2022-09-12T15:58:11.582Z,41.53
2022-09-12T16:00:19.038Z,41.56
2022-09-12T16:02:21.711Z,41.81
2022-09-12T16:04:26.592Z,41.74
2022-09-12T16:06:34.977Z,41.87
2022-09-12T16:08:39.487Z,41.97
2022-09-12T16:10:44.419Z,41.93
2022-09-12T16:12:47.550Z,41.39
2022-09-12T16:14:50.139Z,41.67
2022-09-12T16:16:58.234Z,41.74
2022-09-12T16:19:00.638Z,42.01
2022-09-12T16:21:03.105Z,42.08
2022-09-12T16:23:05.408Z,41.99
2022-09-12T16:25:08.698Z,42.14
2022-09-12T16:27:11.385Z,42.18
2022-09-12T16:29:14.990Z,42.18
2022-09-12T16:31:17.737Z,42.74
2022-09-12T16:33:20.100Z,42.71
2022-09-12T16:35:23.120Z,42.59
2022-09-12T16:37:25.496Z,42.88
2022-09-12T16:39:27.984Z,43.38
2022-09-12T16:41:30.468Z,43.61
2022-09-12T16:43:34.662Z,43.05
2022-09-12T16:45:37.179Z,43.43
2022-09-12T16:47:40.146Z,43.49
2022-09-12T16:49:42.855Z,43.37
2022-09-12T16:51:48.195Z,43.46
2022-09-12T16:53:51.515Z,43.48
2022-09-12T16:55:54.013Z,43.42
2022-09-12T16:57:56.754Z,43.46
2022-09-12T16:59:59.338Z,43.66
2022-09-12T17:02:03.854Z,44.10
2022-09-12T17:04:07.082Z,44.33
2022-09-12T17:06:12.483Z,44.62
2022-09-12T17:08:15.211Z,44.73
2022-09-12T17:10:18.967Z,45.00
2022-09-12T17:12:21.483Z,44.89
2022-09-12T17:14:24.724Z,45.21
2022-09-12T17:16:28.895Z,45.30
2022-09-12T17:18:31.729Z,45.42
2022-09-12T17:20:36.657Z,45.65
2022-09-12T17:22:39.750Z,45.52
2022-09-12T17:24:42.427Z,45.52
2022-09-12T17:26:45.281Z,45.80
2022-09-12T17:28:47.671Z,45.78
2022-09-12T17:30:58.178Z,45.84
2022-09-12T17:33:05.159Z,46.12
2022-09-12T17:35:17.858Z,45.99
2022-09-12T17:37:22.082Z,46.19
2022-09-12T17:39:24.724Z,46.14
2022-09-12T17:41:30.021Z,46.23
2022-09-12T17:43:32.988Z,46.24
2022-09-12T17:45:36.038Z,46.23
2022-09-12T17:47:38.231Z,46.14
2022-09-12T17:49:42.030Z,46.26
2022-09-12T17:51:45.925Z,46.11
2022-09-12T17:53:49.965Z,46.26
2022-09-12T17:55:54.301Z,46.36
2022-09-12T17:57:56.974Z,46.39
2022-09-12T18:00:00.649Z,46.28
2022-09-12T18:02:12.801Z,46.33
2022-09-12T18:04:16.002Z,46.47
2022-09-12T18:06:18.477Z,46.59
2022-09-12T18:08:22.781Z,46.48
2022-09-12T18:10:28.438Z,46.48
2022-09-12T18:12:31.036Z,46.53
2022-09-12T18:14:34.742Z,46.57
2022-09-12T18:16:37.283Z,46.51
2022-09-12T18:18:40.306Z,46.56
2022-09-12T18:20:51.462Z,46.44
2022-09-12T18:22:54.040Z,46.83
2022-09-12T18:24:56.650Z,46.59
2022-09-12T18:26:59.866Z,47.25
2022-09-12T18:29:02.602Z,46.94
2022-09-12T18:31:10.423Z,47.09
2022-09-12T18:33:12.133Z,47.34
2022-09-12T18:35:14.879Z,47.35
2022-09-12T18:37:18.705Z,47.32
2022-09-12T18:39:26.708Z,47.27
2022-09-12T18:41:30.553Z,47.53
2022-09-12T18:43:38.433Z,47.45
2022-09-12T18:45:40.951Z,47.47
2022-09-12T18:47:43.758Z,47.76
2022-09-12T18:49:46.278Z,47.92
2022-09-12T18:51:48.742Z,47.85
2022-09-12T18:53:56.632Z,47.88
2022-09-12T18:56:04.184Z,48.29
2022-09-12T18:58:06.702Z,48.30
2022-09-12T19:00:12.471Z,48.37
2022-09-12T19:02:16.822Z,48.78
2022-09-12T19:04:19.705Z,48.81
2022-09-12T19:06:25.631Z,48.57
2022-09-12T19:08:28.172Z,48.67
2022-09-12T19:10:31.442Z,48.56
2022-09-12T19:12:33.913Z,48.71
2022-09-12T19:14:37.723Z,48.52
2022-09-12T19:16:41.462Z,47.99
2022-09-12T19:18:44.154Z,47.92
2022-09-12T19:20:52.573Z,47.80
2022-09-12T19:22:55.405Z,48.09
2022-09-12T19:24:58.182Z,48.17
2022-09-12T19:27:00.999Z,48.19
2022-09-12T19:29:04.414Z,48.01
2022-09-12T19:31:10.105Z,48.05
2022-09-12T19:33:12.880Z,48.09
2022-09-12T19:35:15.895Z,47.86
2022-09-12T19:37:19.155Z,47.97
2022-09-12T19:39:22.001Z,48.16
2022-09-12T19:41:24.676Z,47.80
2022-09-12T19:43:27.467Z,47.82
2022-09-12T19:45:30.146Z,47.72
2022-09-12T19:47:33.023Z,47.62
2022-09-12T19:49:35.756Z,47.35
2022-09-12T19:51:38.598Z,47.28
2022-09-12T19:53:42.879Z,47.91
2022-09-12T19:55:46.490Z,47.71
2022-09-12T19:57:49.617Z,47.89
2022-09-12T19:59:52.439Z,47.91
2022-09-12T20:01:55.407Z,47.81
2022-09-12T20:03:59.256Z,47.99
2022-09-12T20:06:06.248Z,47.74
2022-09-12T20:08:09.111Z,47.83
2022-09-12T20:10:11.685Z,47.91
2022-09-12T20:12:15.396Z,47.56
2022-09-12T20:14:18.014Z,48.14
2022-09-12T20:16:29.393Z,48.15
2022-09-12T20:18:32.422Z,48.23
2022-09-12T20:20:35.089Z,48.83
2022-09-12T20:22:40.193Z,49.01
2022-09-12T20:24:43.037Z,49.26
2022-09-12T20:26:45.801Z,49.22
2022-09-12T20:28:48.637Z,49.28
2022-09-12T20:30:51.350Z,49.16
2022-09-12T20:32:53.732Z,49.33
2022-09-12T20:34:56.570Z,49.43
2022-09-12T20:36:58.515Z,48.95
2022-09-12T20:39:02.860Z,49.14
2022-09-12T20:41:07.976Z,49.84
2022-09-12T20:43:09.932Z,50.09
2022-09-12T20:45:14.173Z,50.47
2022-09-12T20:47:16.444Z,51.05
2022-09-12T20:49:19.806Z,51.69
2022-09-12T20:51:22.935Z,52.23
2022-09-12T20:53:24.812Z,52.81
2022-09-12T20:55:26.585Z,53.30
2022-09-12T20:57:29.895Z,53.79
2022-09-12T20:59:31.922Z,53.46
2022-09-12T21:01:33.898Z,53.50
2022-09-12T21:03:39.643Z,53.84
2022-09-12T21:05:45.472Z,53.80
2022-09-12T21:07:47.164Z,53.53
2022-09-12T21:09:49.145Z,53.40
2022-09-12T21:11:50.800Z,53.64
2022-09-12T21:13:53.676Z,53.38
2022-09-12T21:16:03.197Z,53.36
2022-09-12T21:18:06.658Z,53.32
2022-09-12T21:20:11.378Z,53.03
2022-09-12T21:22:13.323Z,53.24
2022-09-12T21:24:15.262Z,53.22
2022-09-12T21:26:18.578Z,53.10
2022-09-12T21:28:21.487Z,52.93
2022-09-12T21:30:23.270Z,52.99
2022-09-12T21:32:25.659Z,53.06
2022-09-12T21:34:27.280Z,53.24
2022-09-12T21:36:28.942Z,53.36
2022-09-12T21:38:31.580Z,53.32
2022-09-12T21:40:33.468Z,53.14
2022-09-12T21:42:35.057Z,52.95
2022-09-12T21:44:36.807Z,53.37
2022-09-12T21:46:40.486Z,53.42
2022-09-12T21:48:43.544Z,53.07
2022-09-12T21:50:50.666Z,53.10
2022-09-12T21:52:53.305Z,53.13
2022-09-12T21:54:57.045Z,53.22
2022-09-12T21:56:58.988Z,53.10
2022-09-12T21:59:01.117Z,53.44
2022-09-12T22:01:06.341Z,53.28
2022-09-12T22:03:10.569Z,53.54
2022-09-12T22:05:12.399Z,53.49
2022-09-12T22:07:19.439Z,53.46
2022-09-12T22:09:21.263Z,53.34
2022-09-12T22:11:24.221Z,53.67
2022-09-12T22:13:26.532Z,53.52
2022-09-12T22:15:43.838Z,53.23
2022-09-12T22:17:46.117Z,53.46
2022-09-12T22:19:48.457Z,53.53
2022-09-12T22:22:09.678Z,53.37
2022-09-12T22:24:30.267Z,53.84
2022-09-12T22:26:39.620Z,53.81
2022-09-12T22:28:43.108Z,54.01
2022-09-12T22:30:48.800Z,54.06
2022-09-12T22:32:52.120Z,54.08
2022-09-12T22:34:54.409Z,54.22
2022-09-12T22:36:57.552Z,54.04
2022-09-12T22:39:00.415Z,54.11
2022-09-12T22:41:07.207Z,54.44
2022-09-12T22:43:09.514Z,54.25
2022-09-12T22:45:12.369Z,54.35
2022-09-12T22:47:14.731Z,54.36
2022-09-12T22:49:16.518Z,54.67
2022-09-12T22:51:19.566Z,54.62
2022-09-12T22:53:21.697Z,54.73
2022-09-12T22:55:23.861Z,54.74
2022-09-12T22:57:26.027Z,55.12
2022-09-12T22:59:28.119Z,55.19
2022-09-12T23:01:32.248Z,55.11
2022-09-12T23:03:34.639Z,55.36
2022-09-12T23:05:37.510Z,55.44
2022-09-12T23:07:44.375Z,55.22
2022-09-12T23:09:46.555Z,55.45
2022-09-12T23:11:48.324Z,55.30
2022-09-12T23:13:51.269Z,55.36
2022-09-12T23:16:05.313Z,55.34
2022-09-12T23:18:07.529Z,55.33
2022-09-12T23:20:09.526Z,55.51
2022-09-12T23:22:11.658Z,55.89
2022-09-12T23:24:13.823Z,55.87
2022-09-12T23:26:19.403Z,55.69
2022-09-12T23:28:21.776Z,55.96
2022-09-12T23:30:23.822Z,55.84
2022-09-12T23:32:25.832Z,56.07
2022-09-12T23:34:27.919Z,56.16
2022-09-12T23:36:30.678Z,56.07
2022-09-12T23:38:34.158Z,56.29
2022-09-12T23:40:36.394Z,56.31
2022-09-12T23:42:38.385Z,56.31
2022-09-12T23:44:40.564Z,56.30
2022-09-12T23:46:42.664Z,56.28
2022-09-12T23:48:45.303Z,56.09
2022-09-12T23:50:48.593Z,55.74
2022-09-12T23:52:50.557Z,55.58
2022-09-12T23:54:52.486Z,55.78
2022-09-12T23:56:54.537Z,55.52
2022-09-12T23:58:56.530Z,55.61
