createdAt,value
2023-05-09T00:00:06.448Z,98862.78
2023-05-09T00:01:13.035Z,98857.37
2023-05-09T00:02:16.352Z,98868.06
2023-05-09T00:03:19.367Z,98858.69
2023-05-09T00:04:22.321Z,98867.31
2023-05-09T00:05:25.210Z,98857.13
2023-05-09T00:06:28.434Z,98861.09
2023-05-09T00:07:34.594Z,98861.88
2023-05-09T00:08:38.235Z,98858.19
2023-05-09T00:09:40.893Z,98864.63
2023-05-09T00:10:43.534Z,98862.78
2023-05-09T00:11:46.213Z,98868.06
2023-05-09T00:12:49.701Z,98861.81
2023-05-09T00:13:52.299Z,98874.31
2023-05-09T00:14:56.955Z,98865.44
2023-05-09T00:15:59.676Z,98867.56
2023-05-09T00:17:02.369Z,98870.41
2023-05-09T00:18:05.280Z,98865.97
2023-05-09T00:19:08.162Z,98869.59
2023-05-09T00:20:12.582Z,98864.09
2023-05-09T00:21:15.620Z,98860.69
2023-05-09T00:22:19.366Z,98865.87
2023-05-09T00:23:22.133Z,98862.59
2023-05-09T00:24:24.788Z,98870.69
2023-05-09T00:25:27.799Z,98865.41
2023-05-09T00:26:30.629Z,98858.41
2023-05-09T00:27:33.322Z,98868.50
2023-05-09T00:28:36.204Z,98868.44
2023-05-09T00:29:38.867Z,98871.00
2023-05-09T00:30:41.565Z,98874.47
2023-05-09T00:31:44.147Z,98867.44
2023-05-09T00:32:46.896Z,98866.69
2023-05-09T00:33:49.556Z,98861.44
2023-05-09T00:34:52.369Z,98863.78
2023-05-09T00:35:55.065Z,98866.69
2023-05-09T00:36:57.680Z,98864.34
2023-05-09T00:38:00.535Z,98867.06
2023-05-09T00:39:03.381Z,98863.41
2023-05-09T00:40:07.723Z,98867.78
2023-05-09T00:41:10.526Z,98861.78
2023-05-09T00:42:13.204Z,98866.84
2023-05-09T00:43:16.965Z,98854.59
2023-05-09T00:44:19.786Z,98859.50
2023-05-09T00:45:22.642Z,98859.50
2023-05-09T00:46:25.778Z,98856.38
2023-05-09T00:47:29.220Z,98858.91
2023-05-09T00:48:32.112Z,98859.44
2023-05-09T00:49:34.991Z,98860.06
2023-05-09T00:50:37.994Z,98852.78
2023-05-09T00:51:41.680Z,98854.06
2023-05-09T00:52:44.407Z,98864.25
2023-05-09T00:53:47.268Z,98855.06
2023-05-09T00:54:52.101Z,98851.25
2023-05-09T00:55:56.986Z,98861.34
2023-05-09T00:57:00.663Z,98850.97
2023-05-09T00:58:04.124Z,98848.16
2023-05-09T00:59:06.947Z,98862.78
2023-05-09T01:00:13.740Z,98857.87
2023-05-09T01:01:16.990Z,98860.72
2023-05-09T01:02:20.077Z,98866.25
2023-05-09T01:03:23.090Z,98862.81
2023-05-09T01:04:26.972Z,98865.97
2023-05-09T01:05:52.994Z,98868.56
2023-05-09T01:07:06.473Z,98867.25
2023-05-09T01:08:31.639Z,98861.22
2023-05-09T01:09:47.797Z,98868.25
2023-05-09T01:11:19.690Z,98861.19
2023-05-09T01:12:25.105Z,98865.03
2023-05-09T01:13:38.039Z,98859.50
2023-05-09T01:14:52.551Z,98863.75
2023-05-09T01:16:10.848Z,98864.44
2023-05-09T01:17:40.233Z,98862.97
2023-05-09T01:19:01.580Z,98865.50
2023-05-09T01:20:13.224Z,98868.56
2023-05-09T01:21:28.309Z,98859.75
2023-05-09T01:22:37.359Z,98870.59
2023-05-09T01:23:45.652Z,98867.66
2023-05-09T01:24:50.954Z,98870.59
2023-05-09T01:26:03.468Z,98866.19
2023-05-09T01:27:27.319Z,98866.50
2023-05-09T01:29:07.266Z,98862.75
2023-05-09T01:30:12.800Z,98865.50
2023-05-09T01:31:17.516Z,98859.25
2023-05-09T01:32:25.132Z,98864.50
2023-05-09T01:33:31.667Z,98866.41
2023-05-09T01:34:35.840Z,98866.06
2023-05-09T01:35:41.054Z,98862.78
2023-05-09T01:36:44.571Z,98862.22
2023-05-09T01:37:50.630Z,98862.97
2023-05-09T01:38:54.286Z,98869.69
2023-05-09T01:40:01.641Z,98862.53
2023-05-09T01:41:06.732Z,98864.78
2023-05-09T01:42:12.324Z,98858.31
2023-05-09T01:43:18.426Z,98860.78
2023-05-09T01:44:23.976Z,98860.22
2023-05-09T01:45:27.703Z,98857.34
2023-05-09T01:46:31.105Z,98860.13
2023-05-09T01:47:34.849Z,98851.56
2023-05-09T01:48:39.161Z,98855.53
2023-05-09T01:49:43.088Z,98864.56
2023-05-09T01:50:46.690Z,98857.91
2023-05-09T01:51:52.307Z,98851.19
2023-05-09T01:52:57.101Z,98857.72
2023-05-09T01:54:01.468Z,98849.66
2023-05-09T01:55:06.303Z,98856.75
2023-05-09T01:56:10.000Z,98857.13
2023-05-09T01:57:14.472Z,98850.94
2023-05-09T01:58:18.530Z,98847.63
2023-05-09T01:59:23.075Z,98850.25
2023-05-09T02:00:26.615Z,98840.75
2023-05-09T02:01:30.984Z,98852.91
2023-05-09T02:02:34.665Z,98846.19
2023-05-09T02:03:39.204Z,98851.09
2023-05-09T02:04:43.628Z,98852.22
2023-05-09T02:05:48.075Z,98847.94
2023-05-09T02:06:51.867Z,98845.06
2023-05-09T02:07:59.534Z,98846.75
2023-05-09T02:09:03.162Z,98844.94
2023-05-09T02:10:09.353Z,98843.16
2023-05-09T02:11:12.115Z,98845.94
2023-05-09T02:12:14.919Z,98846.75
2023-05-09T02:13:17.845Z,98844.44
2023-05-09T02:14:20.865Z,98844.19
2023-05-09T02:15:24.134Z,98844.81
2023-05-09T02:16:27.968Z,98846.88
2023-05-09T02:17:30.973Z,98840.22
2023-05-09T02:18:35.616Z,98836.91
2023-05-09T02:19:38.352Z,98844.66
2023-05-09T02:20:41.237Z,98842.69
2023-05-09T02:21:44.299Z,98841.69
2023-05-09T02:22:47.942Z,98841.00
2023-05-09T02:23:50.824Z,98842.03
2023-05-09T02:24:53.697Z,98844.19
2023-05-09T02:25:56.863Z,98847.12
2023-05-09T02:27:01.112Z,98842.41
2023-05-09T02:28:04.271Z,98842.53
2023-05-09T02:29:08.870Z,98834.84
2023-05-09T02:30:15.678Z,98843.66
2023-05-09T02:31:21.714Z,98843.78
2023-05-09T02:32:29.120Z,98840.88
2023-05-09T02:33:34.587Z,98841.84
2023-05-09T02:34:39.860Z,98842.19
2023-05-09T02:35:45.466Z,98840.88
2023-05-09T02:36:48.534Z,98844.78
2023-05-09T02:37:52.546Z,98843.00
2023-05-09T02:38:55.946Z,98844.41
2023-05-09T02:39:58.797Z,98838.84
2023-05-09T02:41:01.835Z,98834.87
2023-05-09T02:42:09.834Z,98835.63
2023-05-09T02:43:13.061Z,98832.12
2023-05-09T02:44:15.979Z,98834.37
2023-05-09T02:45:18.719Z,98831.88
2023-05-09T02:46:21.396Z,98837.59
2023-05-09T02:47:24.144Z,98830.13
2023-05-09T02:48:26.935Z,98834.22
2023-05-09T02:49:32.440Z,98834.37
2023-05-09T02:50:35.715Z,98829.56
2023-05-09T02:51:38.407Z,98836.44
2023-05-09T02:52:41.163Z,98833.91
2023-05-09T02:53:44.008Z,98828.63
2023-05-09T02:54:48.205Z,98828.31
2023-05-09T02:55:51.054Z,98830.53
2023-05-09T02:56:53.790Z,98830.66
2023-05-09T02:58:09.367Z,98827.78
2023-05-09T02:59:16.544Z,98826.19
2023-05-09T03:00:20.014Z,98829.66
2023-05-09T03:01:22.997Z,98823.34
2023-05-09T03:02:26.230Z,98824.56
2023-05-09T03:03:29.919Z,98828.91
2023-05-09T03:04:32.682Z,98818.22
2023-05-09T03:05:35.450Z,98819.97
2023-05-09T03:06:38.259Z,98822.06
2023-05-09T03:07:40.953Z,98818.22
2023-05-09T03:08:43.762Z,98811.34
2023-05-09T03:09:46.428Z,98815.69
2023-05-09T03:10:49.150Z,98813.69
2023-05-09T03:11:51.818Z,98812.53
2023-05-09T03:12:54.759Z,98810.72
2023-05-09T03:13:57.555Z,98807.41
2023-05-09T03:15:01.425Z,98808.25
2023-05-09T03:16:04.261Z,98810.66
2023-05-09T03:17:07.059Z,98799.53
2023-05-09T03:18:09.887Z,98807.41
2023-05-09T03:19:12.666Z,98801.00
2023-05-09T03:20:15.919Z,98801.47
2023-05-09T03:21:18.650Z,98807.53
2023-05-09T03:22:21.437Z,98803.56
2023-05-09T03:23:24.288Z,98796.87
2023-05-09T03:24:28.477Z,98803.53
2023-05-09T03:25:31.503Z,98799.88
2023-05-09T03:26:36.167Z,98804.28
2023-05-09T03:27:38.812Z,98799.59
2023-05-09T03:28:41.680Z,98803.59
2023-05-09T03:29:44.338Z,98802.22
2023-05-09T03:30:47.007Z,98811.56
2023-05-09T03:31:49.737Z,98805.56
2023-05-09T03:32:52.481Z,98805.78
2023-05-09T03:33:55.148Z,98805.81
2023-05-09T03:34:57.829Z,98811.75
2023-05-09T03:36:00.425Z,98804.87
2023-05-09T03:37:03.071Z,98812.63
2023-05-09T03:38:05.968Z,98804.72
2023-05-09T03:39:10.523Z,98810.56
2023-05-09T03:40:13.309Z,98815.00
2023-05-09T03:41:17.717Z,98813.47
2023-05-09T03:42:20.423Z,98815.94
2023-05-09T03:43:23.310Z,98822.13
2023-05-09T03:44:26.343Z,98813.84
2023-05-09T03:45:29.114Z,98817.72
2023-05-09T03:46:31.831Z,98819.69
2023-05-09T03:47:34.421Z,98823.91
2023-05-09T03:48:37.075Z,98817.97
2023-05-09T03:49:39.732Z,98825.72
2023-05-09T03:50:42.548Z,98821.00
2023-05-09T03:51:45.243Z,98819.09
2023-05-09T03:52:47.940Z,98821.78
2023-05-09T03:53:50.717Z,98817.41
2023-05-09T03:54:53.397Z,98817.97
2023-05-09T03:55:56.260Z,98821.28
2023-05-09T03:56:58.949Z,98816.84
2023-05-09T03:58:01.766Z,98814.75
2023-05-09T03:59:04.550Z,98814.97
2023-05-09T04:00:08.263Z,98819.00
2023-05-09T04:01:11.354Z,98820.28
2023-05-09T04:02:14.251Z,98816.91
2023-05-09T04:03:16.985Z,98824.25
2023-05-09T04:04:19.791Z,98822.22
2023-05-09T04:05:22.528Z,98814.22
2023-05-09T04:06:25.423Z,98821.97
2023-05-09T04:07:29.072Z,98818.81
2023-05-09T04:08:32.677Z,98811.06
2023-05-09T04:09:35.500Z,98816.31
2023-05-09T04:10:38.216Z,98818.16
2023-05-09T04:11:40.899Z,98821.38
2023-05-09T04:12:43.762Z,98825.28
2023-05-09T04:13:46.580Z,98822.41
2023-05-09T04:14:49.270Z,98814.84
2023-05-09T04:15:51.937Z,98822.41
2023-05-09T04:16:54.584Z,98820.66
2023-05-09T04:17:57.375Z,98821.69
2023-05-09T04:18:59.990Z,98820.88
2023-05-09T04:20:03.835Z,98826.94
2023-05-09T04:21:06.775Z,98818.84
2023-05-09T04:22:09.465Z,98819.81
2023-05-09T04:23:12.080Z,98824.56
2023-05-09T04:24:14.811Z,98832.22
2023-05-09T04:25:17.509Z,98825.25
2023-05-09T04:26:22.844Z,98824.44
2023-05-09T04:27:25.933Z,98830.72
2023-05-09T04:28:28.646Z,98826.31
2023-05-09T04:29:31.638Z,98821.88
2023-05-09T04:30:34.331Z,98823.94
2023-05-09T04:31:37.193Z,98823.25
2023-05-09T04:32:40.093Z,98819.59
2023-05-09T04:33:42.748Z,98823.72
2023-05-09T04:34:45.733Z,98822.94
2023-05-09T04:35:48.889Z,98824.50
2023-05-09T04:36:52.298Z,98825.53
2023-05-09T04:37:54.979Z,98823.47
2023-05-09T04:38:57.832Z,98819.91
2023-05-09T04:40:01.498Z,98824.09
2023-05-09T04:41:04.082Z,98823.28
2023-05-09T04:42:06.970Z,98827.56
2023-05-09T04:43:09.720Z,98825.69
2023-05-09T04:44:12.406Z,98830.41
2023-05-09T04:45:16.051Z,98829.13
2023-05-09T04:46:18.946Z,98828.09
2023-05-09T04:47:21.611Z,98829.69
2023-05-09T04:48:24.472Z,98825.28
2023-05-09T04:49:27.094Z,98832.59
2023-05-09T04:50:29.880Z,98823.75
2023-05-09T04:51:32.475Z,98828.47
2023-05-09T04:52:35.209Z,98822.00
2023-05-09T04:53:37.852Z,98834.00
2023-05-09T04:54:41.260Z,98821.78
2023-05-09T04:55:44.050Z,98840.78
2023-05-09T04:56:47.847Z,98836.13
2023-05-09T04:57:51.463Z,98835.09
2023-05-09T04:58:54.286Z,98821.28
2023-05-09T04:59:56.916Z,98831.47
2023-05-09T05:00:59.659Z,98822.34
2023-05-09T05:02:03.032Z,98822.09
2023-05-09T05:03:05.910Z,98821.59
2023-05-09T05:04:08.619Z,98823.16
2023-05-09T05:05:12.705Z,98827.87
2023-05-09T05:06:15.629Z,98820.78
2023-05-09T05:07:18.575Z,98825.00
2023-05-09T05:08:21.391Z,98831.03
2023-05-09T05:09:24.478Z,98834.16
2023-05-09T05:10:27.300Z,98833.38
2023-05-09T05:11:31.705Z,98832.09
2023-05-09T05:12:34.432Z,98828.66
2023-05-09T05:13:37.007Z,98831.00
2023-05-09T05:14:39.654Z,98832.56
2023-05-09T05:15:42.666Z,98838.06
2023-05-09T05:16:45.523Z,98827.34
2023-05-09T05:17:48.301Z,98835.72
2023-05-09T05:18:51.181Z,98828.13
2023-05-09T05:19:53.855Z,98829.19
2023-05-09T05:20:56.859Z,98833.09
2023-05-09T05:21:59.631Z,98830.50
2023-05-09T05:23:02.437Z,98835.94
2023-05-09T05:24:05.216Z,98840.66
2023-05-09T05:25:08.575Z,98837.75
2023-05-09T05:26:11.578Z,98837.50
2023-05-09T05:27:14.461Z,98839.56
2023-05-09T05:28:17.192Z,98835.87
2023-05-09T05:29:20.863Z,98835.13
2023-05-09T05:30:24.049Z,98838.22
2023-05-09T05:31:26.938Z,98836.84
2023-05-09T05:32:29.623Z,98838.69
2023-05-09T05:33:32.467Z,98828.44
2023-05-09T05:34:35.249Z,98834.75
2023-05-09T05:35:37.842Z,98837.34
2023-05-09T05:36:40.519Z,98828.75
2023-05-09T05:37:44.393Z,98824.97
2023-05-09T05:38:47.173Z,98829.94
2023-05-09T05:39:51.698Z,98830.44
2023-05-09T05:40:54.444Z,98827.28
2023-05-09T05:41:57.092Z,98830.44
2023-05-09T05:42:59.908Z,98825.44
2023-05-09T05:44:02.502Z,98831.75
2023-05-09T05:45:05.807Z,98827.81
2023-05-09T05:46:08.513Z,98825.72
2023-05-09T05:47:11.093Z,98829.91
2023-05-09T05:48:14.045Z,98833.59
2023-05-09T05:49:16.635Z,98820.72
2023-05-09T05:50:19.378Z,98813.41
2023-05-09T05:51:22.388Z,98830.44
2023-05-09T05:52:25.032Z,98816.47
2023-05-09T05:53:27.683Z,98816.16
2023-05-09T05:54:30.335Z,98817.47
2023-05-09T05:55:32.968Z,98820.16
2023-05-09T05:56:35.625Z,98819.34
2023-05-09T05:57:39.273Z,98815.84
2023-05-09T05:58:41.975Z,98822.63
2023-05-09T05:59:44.593Z,98819.44
2023-05-09T06:00:47.292Z,98825.69
2023-05-09T06:01:49.978Z,98817.28
2023-05-09T06:02:52.811Z,98821.88
2023-05-09T06:03:56.163Z,98828.06
2023-05-09T06:04:58.969Z,98812.53
2023-05-09T06:06:01.849Z,98821.34
2023-05-09T06:07:04.718Z,98817.97
2023-05-09T06:08:07.562Z,98823.66
2023-05-09T06:09:10.260Z,98824.53
2023-05-09T06:10:15.988Z,98825.56
2023-05-09T06:11:19.135Z,98826.91
2023-05-09T06:12:21.814Z,98824.78
2023-05-09T06:13:24.514Z,98819.19
2023-05-09T06:14:27.400Z,98829.03
2023-05-09T06:15:30.147Z,98833.94
2023-05-09T06:16:33.119Z,98832.12
2023-05-09T06:17:35.756Z,98831.12
2023-05-09T06:18:40.242Z,98829.63
2023-05-09T06:19:42.848Z,98833.19
2023-05-09T06:20:45.583Z,98829.25
2023-05-09T06:21:48.196Z,98828.81
2023-05-09T06:22:50.993Z,98826.63
2023-05-09T06:24:59.021Z,98829.47
2023-05-09T06:26:01.751Z,98825.16
2023-05-09T06:27:04.653Z,98826.47
2023-05-09T06:28:07.533Z,98828.88
2023-05-09T06:29:10.913Z,98822.50
2023-05-09T06:30:24.680Z,98828.06
2023-05-09T06:31:29.904Z,98833.88
2023-05-09T06:32:32.627Z,98819.91
2023-05-09T06:33:35.430Z,98821.16
2023-05-09T06:34:38.186Z,98816.88
2023-05-09T06:35:41.350Z,98817.75
2023-05-09T06:36:44.052Z,98821.22
2023-05-09T06:37:48.820Z,98823.84
2023-05-09T06:38:51.885Z,98827.44
2023-05-09T06:39:54.930Z,98815.31
2023-05-09T06:40:57.618Z,98819.87
2023-05-09T06:42:00.275Z,98817.78
2023-05-09T06:43:02.987Z,98834.69
2023-05-09T06:44:05.803Z,98829.28
2023-05-09T06:45:08.917Z,98827.03
2023-05-09T06:46:11.798Z,98816.22
2023-05-09T06:47:14.517Z,98818.66
2023-05-09T06:48:17.177Z,98822.25
2023-05-09T06:49:19.867Z,98812.97
2023-05-09T06:50:22.496Z,98819.03
2023-05-09T06:51:25.149Z,98816.31
2023-05-09T06:52:27.805Z,98829.00
2023-05-09T06:53:30.590Z,98825.13
2023-05-09T06:54:33.186Z,98818.94
2023-05-09T06:55:36.221Z,98831.78
2023-05-09T06:56:39.005Z,98822.88
2023-05-09T06:57:41.739Z,98813.41
2023-05-09T06:58:44.478Z,98822.34
2023-05-09T06:59:47.539Z,98821.25
2023-05-09T07:00:50.918Z,98820.00
2023-05-09T07:01:53.745Z,98818.84
2023-05-09T07:02:56.587Z,98816.44
2023-05-09T07:03:59.851Z,98810.84
2023-05-09T07:05:02.820Z,98807.34
2023-05-09T07:06:05.582Z,98807.72
2023-05-09T07:07:08.140Z,98816.06
2023-05-09T07:08:11.160Z,98812.53
2023-05-09T07:09:17.362Z,98817.47
2023-05-09T07:10:20.158Z,98821.47
2023-05-09T07:11:23.052Z,98817.00
2023-05-09T07:12:25.822Z,98812.78
2023-05-09T07:13:28.530Z,98812.97
2023-05-09T07:14:31.266Z,98830.84
2023-05-09T07:15:41.207Z,98824.06
2023-05-09T07:16:46.791Z,98818.22
2023-05-09T07:17:49.639Z,98816.91
2023-05-09T07:18:52.219Z,98817.94
2023-05-09T07:19:55.020Z,98809.47
2023-05-09T07:20:57.705Z,98810.56
2023-05-09T07:22:00.597Z,98803.22
2023-05-09T07:23:04.393Z,98817.28
2023-05-09T07:24:07.360Z,98807.44
2023-05-09T07:25:10.462Z,98803.31
2023-05-09T07:26:13.147Z,98811.53
2023-05-09T07:27:15.930Z,98809.53
2023-05-09T07:28:19.303Z,98806.34
2023-05-09T07:29:22.066Z,98804.56
2023-05-09T07:30:25.446Z,98804.31
2023-05-09T07:31:28.315Z,98801.72
2023-05-09T07:32:31.131Z,98797.88
2023-05-09T07:33:33.940Z,98810.56
2023-05-09T07:34:36.868Z,98804.25
2023-05-09T07:35:39.692Z,98806.41
2023-05-09T07:36:42.464Z,98816.56
2023-05-09T07:37:45.413Z,98809.53
2023-05-09T07:38:50.666Z,98801.66
2023-05-09T07:39:54.452Z,98801.25
2023-05-09T07:40:57.137Z,98803.06
2023-05-09T07:41:59.884Z,98798.81
2023-05-09T07:43:02.504Z,98801.78
2023-05-09T07:44:05.734Z,98807.75
2023-05-09T07:45:08.642Z,98802.97
2023-05-09T07:46:11.526Z,98801.44
2023-05-09T07:47:14.148Z,98801.44
2023-05-09T07:48:17.363Z,98802.97
2023-05-09T07:49:19.999Z,98802.66
2023-05-09T07:50:23.390Z,98796.22
2023-05-09T07:51:26.643Z,98797.50
2023-05-09T07:52:29.265Z,98794.94
2023-05-09T07:53:31.993Z,98799.22
2023-05-09T07:54:34.739Z,98797.03
2023-05-09T07:55:37.691Z,98796.84
2023-05-09T07:56:41.072Z,98797.59
2023-05-09T07:57:43.738Z,98787.00
2023-05-09T07:58:46.360Z,98788.72
2023-05-09T07:59:49.036Z,98783.72
2023-05-09T08:00:51.699Z,98790.16
2023-05-09T08:01:54.413Z,98788.78
2023-05-09T08:02:57.239Z,98785.31
2023-05-09T08:04:00.239Z,98777.72
2023-05-09T08:05:03.304Z,98781.56
2023-05-09T08:06:06.200Z,98779.06
2023-05-09T08:07:09.230Z,98775.53
2023-05-09T08:08:11.885Z,98780.78
2023-05-09T08:09:14.473Z,98780.34
2023-05-09T08:10:17.072Z,98778.91
2023-05-09T08:11:19.684Z,98781.94
2023-05-09T08:12:22.262Z,98786.31
2023-05-09T08:13:25.424Z,98787.38
2023-05-09T08:14:28.225Z,98781.44
2023-05-09T08:15:31.494Z,98785.78
2023-05-09T08:16:34.422Z,98787.22
2023-05-09T08:17:37.172Z,98779.19
2023-05-09T08:18:39.961Z,98772.25
2023-05-09T08:19:42.552Z,98777.75
2023-05-09T08:20:45.160Z,98777.31
2023-05-09T08:21:47.786Z,98772.13
2023-05-09T08:22:50.426Z,98780.94
2023-05-09T08:23:53.386Z,98773.75
2023-05-09T08:24:56.059Z,98775.41
2023-05-09T08:25:59.302Z,98769.16
2023-05-09T08:27:02.229Z,98777.03
2023-05-09T08:28:05.018Z,98775.09
2023-05-09T08:29:07.667Z,98775.41
2023-05-09T08:30:11.070Z,98778.66
2023-05-09T08:31:13.898Z,98784.62
2023-05-09T08:32:16.590Z,98774.87
2023-05-09T08:33:19.246Z,98774.44
2023-05-09T08:34:21.970Z,98774.22
2023-05-09T08:35:25.002Z,98775.53
2023-05-09T08:36:27.848Z,98773.63
2023-05-09T08:37:30.734Z,98779.06
2023-05-09T08:38:33.585Z,98780.56
2023-05-09T08:39:36.267Z,98781.59
2023-05-09T08:40:39.187Z,98775.03
2023-05-09T08:41:43.119Z,98772.88
2023-05-09T08:42:46.279Z,98774.56
2023-05-09T08:43:49.627Z,98771.22
2023-05-09T08:44:52.409Z,98771.28
2023-05-09T08:45:59.082Z,98778.81
2023-05-09T08:47:03.534Z,98769.22
2023-05-09T08:48:07.195Z,98769.59
2023-05-09T08:49:10.358Z,98764.84
2023-05-09T08:50:15.712Z,98765.50
2023-05-09T08:51:18.707Z,98761.94
2023-05-09T08:52:21.946Z,98773.72
2023-05-09T08:53:24.978Z,98775.91
2023-05-09T08:54:28.952Z,98774.22
2023-05-09T08:55:32.735Z,98768.69
2023-05-09T08:56:36.234Z,98773.44
2023-05-09T08:57:38.972Z,98764.28
2023-05-09T08:58:42.258Z,98768.41
2023-05-09T08:59:45.719Z,98773.16
2023-05-09T09:00:49.720Z,98772.56
2023-05-09T09:01:54.655Z,98770.75
2023-05-09T09:03:03.468Z,98764.53
2023-05-09T09:04:08.001Z,98763.16
2023-05-09T09:05:19.909Z,98765.34
2023-05-09T09:06:34.888Z,98763.94
2023-05-09T09:07:40.072Z,98766.22
2023-05-09T09:08:46.240Z,98763.84
2023-05-09T09:09:49.804Z,98759.13
2023-05-09T09:10:53.102Z,98760.00
2023-05-09T09:11:55.810Z,98768.91
2023-05-09T09:13:00.396Z,98764.88
2023-05-09T09:14:12.168Z,98758.00
2023-05-09T09:15:18.341Z,98757.44
2023-05-09T09:16:22.994Z,98756.63
2023-05-09T09:17:28.646Z,98757.53
2023-05-09T09:18:34.521Z,98747.41
2023-05-09T09:19:41.141Z,98754.16
2023-05-09T09:20:58.082Z,98753.22
2023-05-09T09:22:07.618Z,98751.94
2023-05-09T09:23:10.867Z,98754.25
2023-05-09T09:24:14.546Z,98740.97
2023-05-09T09:25:17.489Z,98751.78
2023-05-09T09:26:20.239Z,98757.19
2023-05-09T09:27:22.918Z,98761.78
2023-05-09T09:28:25.444Z,98755.97
2023-05-09T09:29:29.077Z,98765.47
2023-05-09T09:30:31.834Z,98751.75
2023-05-09T09:31:34.988Z,98748.84
2023-05-09T09:32:40.270Z,98746.38
2023-05-09T09:33:44.285Z,98754.69
2023-05-09T09:34:50.601Z,98743.00
2023-05-09T09:35:55.860Z,98750.16
2023-05-09T09:36:59.202Z,98746.44
2023-05-09T09:38:01.884Z,98752.38
2023-05-09T09:39:05.746Z,98763.47
2023-05-09T09:40:12.595Z,98767.09
2023-05-09T09:41:15.747Z,98758.94
2023-05-09T09:42:18.445Z,98758.78
2023-05-09T09:43:21.228Z,98754.16
2023-05-09T09:44:23.987Z,98755.12
2023-05-09T09:45:28.206Z,98759.41
2023-05-09T09:46:54.784Z,98745.09
2023-05-09T09:47:57.531Z,98745.06
2023-05-09T09:49:00.158Z,98747.31
2023-05-09T09:50:13.915Z,98745.94
2023-05-09T09:51:18.565Z,98740.16
2023-05-09T09:52:27.436Z,98748.34
2023-05-09T09:53:31.094Z,98751.69
2023-05-09T09:54:34.158Z,98738.59
2023-05-09T09:55:36.832Z,98736.63
2023-05-09T09:56:45.107Z,98730.69
2023-05-09T09:57:48.537Z,98736.66
2023-05-09T09:59:07.046Z,98745.56
2023-05-09T10:00:10.241Z,98736.69
2023-05-09T10:01:14.294Z,98731.34
2023-05-09T10:02:23.555Z,98727.69
2023-05-09T10:03:36.357Z,98731.81
2023-05-09T10:04:41.669Z,98733.00
2023-05-09T10:05:45.050Z,98732.28
2023-05-09T10:06:58.261Z,98740.12
2023-05-09T10:08:03.481Z,98738.63
2023-05-09T10:09:06.886Z,98736.75
2023-05-09T10:10:09.990Z,98731.00
2023-05-09T10:11:13.012Z,98730.50
2023-05-09T10:12:19.796Z,98714.66
2023-05-09T10:13:22.690Z,98720.97
2023-05-09T10:14:26.578Z,98724.72
2023-05-09T10:15:41.541Z,98724.28
2023-05-09T10:16:59.178Z,98726.56
2023-05-09T10:18:04.653Z,98724.66
2023-05-09T10:19:07.579Z,98735.19
2023-05-09T10:20:13.221Z,98727.78
2023-05-09T10:21:16.541Z,98732.91
2023-05-09T10:22:21.090Z,98728.94
2023-05-09T10:23:25.592Z,98727.75
2023-05-09T10:24:36.850Z,98724.59
2023-05-09T10:25:47.037Z,98725.22
2023-05-09T10:26:52.505Z,98724.12
2023-05-09T10:28:01.861Z,98721.41
2023-05-09T10:29:10.896Z,98723.41
2023-05-09T10:30:36.580Z,98725.56
2023-05-09T10:31:42.560Z,98725.06
2023-05-09T10:32:55.624Z,98716.88
2023-05-09T10:34:05.752Z,98720.75
2023-05-09T10:35:11.794Z,98708.06
2023-05-09T10:36:18.155Z,98705.16
2023-05-09T10:37:22.120Z,98709.38
2023-05-09T10:38:25.603Z,98717.00
2023-05-09T10:39:29.534Z,98704.97
2023-05-09T10:40:34.203Z,98713.69
2023-05-09T10:41:39.146Z,98703.19
2023-05-09T10:42:45.417Z,98722.53
2023-05-09T10:43:48.591Z,98718.38
2023-05-09T10:44:53.690Z,98709.31
2023-05-09T10:45:56.545Z,98704.87
2023-05-09T10:47:00.436Z,98701.97
2023-05-09T10:48:04.483Z,98713.19
2023-05-09T10:49:08.143Z,98708.19
2023-05-09T10:50:13.345Z,98717.16
2023-05-09T10:51:17.316Z,98721.72
2023-05-09T10:52:22.973Z,98706.72
2023-05-09T10:53:41.595Z,98710.22
2023-05-09T10:54:44.148Z,98701.69
2023-05-09T10:56:03.127Z,98709.84
2023-05-09T10:57:09.536Z,98720.37
2023-05-09T10:58:29.046Z,98711.72
2023-05-09T10:59:37.917Z,98718.66
2023-05-09T11:00:44.141Z,98721.06
2023-05-09T11:01:46.988Z,98711.31
2023-05-09T11:03:08.437Z,98710.84
2023-05-09T11:04:13.134Z,98713.75
2023-05-09T11:05:23.177Z,98712.78
2023-05-09T11:06:47.244Z,98716.38
2023-05-09T11:08:22.119Z,98713.81
2023-05-09T11:09:35.063Z,98706.63
2023-05-09T11:10:43.782Z,98721.78
2023-05-09T11:11:53.629Z,98712.25
2023-05-09T11:13:01.095Z,98703.22
2023-05-09T11:14:04.123Z,98697.56
2023-05-09T11:15:08.375Z,98694.69
2023-05-09T11:16:12.249Z,98698.37
2023-05-09T11:17:24.799Z,98691.31
2023-05-09T11:18:32.513Z,98695.34
2023-05-09T11:19:45.610Z,98703.16
2023-05-09T11:20:49.556Z,98685.41
2023-05-09T11:22:20.838Z,98696.31
2023-05-09T11:23:27.651Z,98688.31
2023-05-09T11:24:32.850Z,98704.53
2023-05-09T11:25:36.277Z,98686.16
2023-05-09T11:26:40.298Z,98699.13
2023-05-09T11:27:44.495Z,98691.19
2023-05-09T11:28:53.512Z,98685.31
2023-05-09T11:29:58.378Z,98683.31
2023-05-09T11:31:15.161Z,98679.19
2023-05-09T11:32:18.599Z,98688.84
2023-05-09T11:33:27.375Z,98682.44
2023-05-09T11:34:30.160Z,98674.37
2023-05-09T11:35:37.000Z,98676.72
2023-05-09T11:36:43.283Z,98682.50
2023-05-09T11:38:02.542Z,98688.16
2023-05-09T11:39:10.292Z,98692.41
2023-05-09T11:40:15.329Z,98690.97
2023-05-09T11:41:18.062Z,98684.75
2023-05-09T11:42:23.365Z,98679.16
2023-05-09T11:43:26.625Z,98681.44
2023-05-09T11:44:32.054Z,98685.78
2023-05-09T11:45:34.681Z,98679.28
2023-05-09T11:46:37.400Z,98676.97
2023-05-09T11:47:41.132Z,98672.81
2023-05-09T11:48:43.846Z,98671.56
2023-05-09T11:49:46.818Z,98674.63
2023-05-09T11:50:49.782Z,98676.00
2023-05-09T11:51:52.405Z,98672.13
2023-05-09T11:52:55.212Z,98670.13
2023-05-09T11:53:57.836Z,98670.62
2023-05-09T11:55:00.488Z,98673.22
2023-05-09T11:56:04.814Z,98677.03
2023-05-09T11:57:08.708Z,98671.81
2023-05-09T11:58:11.577Z,98667.09
2023-05-09T11:59:16.173Z,98679.12
2023-05-09T12:00:20.951Z,98660.06
2023-05-09T12:01:23.711Z,98674.22
2023-05-09T12:02:26.691Z,98664.28
2023-05-09T12:03:29.972Z,98665.56
2023-05-09T12:04:34.161Z,98655.94
2023-05-09T12:05:39.654Z,98653.41
2023-05-09T12:06:47.948Z,98653.81
2023-05-09T12:07:51.168Z,98650.63
2023-05-09T12:08:56.253Z,98653.13
2023-05-09T12:10:02.819Z,98656.25
2023-05-09T12:11:09.993Z,98641.78
2023-05-09T12:12:13.180Z,98652.06
2023-05-09T12:13:16.067Z,98651.87
2023-05-09T12:14:34.981Z,98646.25
2023-05-09T12:15:38.237Z,98653.47
2023-05-09T12:16:46.219Z,98649.44
2023-05-09T12:18:10.171Z,98652.09
2023-05-09T12:19:13.028Z,98660.16
2023-05-09T12:20:15.994Z,98655.06
2023-05-09T12:21:20.594Z,98651.41
2023-05-09T12:22:23.265Z,98650.44
2023-05-09T12:23:25.993Z,98651.41
2023-05-09T12:24:30.627Z,98649.94
2023-05-09T12:25:33.472Z,98648.53
2023-05-09T12:26:36.146Z,98639.75
2023-05-09T12:27:40.523Z,98642.19
2023-05-09T12:28:44.086Z,98644.28
2023-05-09T12:29:48.760Z,98637.56
2023-05-09T12:30:52.712Z,98650.72
2023-05-09T12:31:55.804Z,98639.91
2023-05-09T12:32:58.886Z,98644.19
2023-05-09T12:34:01.949Z,98639.59
2023-05-09T12:35:05.315Z,98634.91
2023-05-09T12:36:13.820Z,98627.38
2023-05-09T12:37:20.095Z,98632.25
2023-05-09T12:38:23.503Z,98628.47
2023-05-09T12:39:26.929Z,98622.84