createdAt,value
2022-09-18T00:03:57.574Z,1.38
2022-09-18T00:09:00.549Z,1.63
2022-09-18T00:14:02.988Z,1.25
2022-09-18T00:19:05.706Z,1.67
2022-09-18T00:24:07.100Z,1.30
2022-09-18T00:29:08.397Z,1.25
2022-09-18T00:34:14.470Z,2.38
2022-09-18T00:39:30.191Z,1.55
2022-09-18T00:44:39.412Z,1.27
2022-09-18T00:49:58.954Z,1.42
2022-09-18T00:55:09.845Z,1.42
2022-09-18T01:00:14.238Z,1.45
2022-09-18T01:05:18.959Z,1.80
2022-09-18T01:10:29.329Z,1.35
2022-09-18T01:15:47.897Z,1.40
2022-09-18T01:21:02.145Z,1.90
2022-09-18T01:26:30.946Z,1.23
2022-09-18T01:31:41.694Z,1.10
2022-09-18T01:36:48.356Z,1.27
2022-09-18T01:41:51.881Z,1.55
2022-09-18T01:46:56.214Z,1.98
2022-09-18T01:52:06.092Z,1.65
2022-09-18T01:57:22.725Z,1.23
2022-09-18T02:02:31.015Z,1.17
2022-09-18T02:07:45.939Z,1.00
2022-09-18T02:12:48.431Z,1.42
2022-09-18T02:17:55.772Z,1.17
2022-09-18T02:23:02.082Z,1.40
2022-09-18T02:28:05.910Z,1.15
2022-09-18T02:33:33.305Z,0.90
2022-09-18T02:39:14.721Z,0.95
2022-09-18T02:44:27.414Z,1.60
2022-09-18T02:49:59.310Z,0.80
2022-09-18T02:55:23.779Z,0.73
2022-09-18T03:00:27.210Z,1.17
2022-09-18T03:05:28.472Z,2.35
2022-09-18T03:10:29.782Z,1.27
2022-09-18T03:15:31.937Z,0.93
2022-09-18T03:20:33.216Z,1.50
2022-09-18T03:25:35.307Z,0.80
2022-09-18T03:30:36.616Z,1.00
2022-09-18T03:35:38.104Z,0.70
2022-09-18T03:40:47.184Z,0.70
2022-09-18T03:45:49.065Z,0.60
2022-09-18T03:50:50.630Z,0.70
2022-09-18T03:55:52.251Z,0.82
2022-09-18T04:00:53.533Z,1.10
2022-09-18T04:05:54.809Z,0.98
2022-09-18T04:10:56.077Z,0.60
2022-09-18T04:15:57.447Z,0.95
2022-09-18T04:20:58.698Z,1.35
2022-09-18T04:26:00.792Z,0.60
2022-09-18T04:31:02.119Z,0.50
2022-09-18T04:36:03.642Z,0.45
2022-09-18T04:41:05.257Z,0.70
2022-09-18T04:46:06.631Z,0.47
2022-09-18T04:51:08.681Z,0.30
2022-09-18T04:56:09.995Z,0.50
2022-09-18T05:01:11.521Z,0.70
2022-09-18T05:06:12.876Z,0.50
2022-09-18T05:11:14.540Z,0.52
2022-09-18T05:16:16.917Z,0.47
2022-09-18T05:21:19.172Z,0.32
2022-09-18T05:26:20.414Z,0.45
2022-09-18T05:31:21.699Z,0.50
2022-09-18T05:36:23.005Z,0.55
2022-09-18T05:41:24.286Z,0.50
2022-09-18T05:46:25.564Z,0.65
2022-09-18T05:51:26.863Z,0.50
2022-09-18T05:56:28.326Z,0.50
2022-09-18T06:01:30.908Z,0.17
2022-09-18T06:06:32.294Z,0.73
2022-09-18T06:11:33.879Z,0.50
2022-09-18T06:16:38.726Z,0.50
2022-09-18T06:21:43.400Z,0.63
2022-09-18T06:26:44.717Z,0.30
2022-09-18T06:31:46.070Z,0.38
2022-09-18T06:36:47.343Z,0.38
2022-09-18T06:41:49.570Z,0.30
2022-09-18T06:46:50.837Z,0.52
2022-09-18T06:51:52.187Z,0.30
2022-09-18T06:56:53.477Z,0.40
2022-09-18T07:01:54.784Z,0.38
2022-09-18T07:06:56.053Z,0.47
2022-09-18T07:11:57.378Z,0.30
2022-09-18T07:16:58.642Z,0.30
2022-09-18T07:21:59.917Z,0.40
2022-09-18T07:27:01.201Z,0.35
2022-09-18T07:32:02.427Z,0.20
2022-09-18T07:37:03.697Z,0.10
2022-09-18T07:42:08.810Z,0.50
2022-09-18T07:47:11.614Z,0.20
2022-09-18T07:52:13.259Z,0.30
2022-09-18T07:57:14.665Z,0.30
2022-09-18T08:02:16.141Z,0.30
2022-09-18T08:07:17.535Z,0.20
2022-09-18T08:12:18.975Z,0.88
2022-09-18T08:17:20.237Z,0.25
2022-09-18T08:22:21.512Z,0.20
2022-09-18T08:27:22.884Z,0.10
2022-09-18T08:32:24.130Z,0.47
2022-09-18T08:37:25.958Z,0.13
2022-09-18T08:42:59.772Z,0.10
2022-09-18T08:48:11.718Z,0.30
2022-09-18T08:53:22.720Z,0.32
2022-09-18T08:58:37.410Z,0.50
2022-09-18T09:03:59.867Z,0.60
2022-09-18T09:09:22.678Z,0.20
2022-09-18T09:14:56.255Z,0.88
2022-09-18T09:20:08.914Z,0.20
2022-09-18T09:25:36.197Z,0.20
2022-09-18T09:30:39.418Z,0.30
2022-09-18T09:35:48.225Z,0.50
2022-09-18T09:40:54.159Z,0.40
2022-09-18T09:45:59.514Z,0.50
2022-09-18T09:51:16.857Z,1.05
2022-09-18T09:56:37.553Z,0.60
2022-09-18T10:01:45.699Z,0.60
2022-09-18T10:07:18.826Z,0.60
2022-09-18T10:12:44.378Z,0.60
2022-09-18T10:17:50.861Z,0.52
2022-09-18T10:22:52.313Z,3.55
2022-09-18T10:27:53.831Z,0.50
2022-09-18T10:32:55.189Z,0.73
2022-09-18T10:37:57.759Z,0.30
2022-09-18T10:42:59.974Z,0.40
2022-09-18T10:48:18.065Z,0.93
2022-09-18T10:53:43.345Z,0.60
2022-09-18T11:04:17.147Z,1.58
2022-09-18T11:09:23.308Z,0.60
2022-09-18T11:14:38.412Z,0.43
2022-09-18T11:19:40.179Z,0.60
2022-09-18T11:24:47.381Z,0.52
2022-09-18T11:29:52.310Z,0.57
2022-09-18T11:35:13.173Z,0.32
2022-09-18T11:40:35.556Z,0.80
2022-09-18T11:45:42.798Z,0.60
2022-09-18T11:50:45.442Z,0.35
2022-09-18T11:55:58.136Z,0.65
2022-09-18T12:01:13.566Z,0.30
2022-09-18T12:06:28.976Z,0.30
2022-09-18T12:12:06.988Z,0.57
2022-09-18T12:17:23.918Z,0.43
2022-09-18T12:22:47.212Z,0.32
2022-09-18T12:28:15.171Z,0.40
2022-09-18T12:33:42.178Z,0.50
2022-09-18T12:39:01.631Z,0.32
2022-09-18T12:44:31.761Z,0.50
2022-09-18T12:50:12.094Z,0.60
2022-09-18T12:55:40.645Z,0.70
2022-09-18T13:01:00.144Z,0.40
2022-09-18T13:06:11.771Z,0.40
2022-09-18T13:11:34.948Z,0.65
2022-09-18T13:16:55.595Z,0.90
2022-09-18T13:22:14.268Z,1.40
2022-09-18T13:27:21.635Z,0.60
2022-09-18T13:32:37.602Z,0.70
2022-09-18T13:37:51.402Z,0.95
2022-09-18T13:42:54.290Z,0.60
2022-09-18T13:48:40.044Z,0.60
2022-09-18T13:53:57.946Z,0.73
2022-09-18T13:59:00.367Z,0.60
2022-09-18T14:04:39.511Z,0.70
2022-09-18T14:09:52.587Z,1.00
2022-09-18T14:15:19.495Z,0.73
2022-09-18T14:20:21.993Z,0.60
2022-09-18T14:25:44.432Z,0.60
2022-09-18T14:31:17.702Z,0.80
2022-09-18T14:36:19.102Z,1.17
2022-09-18T14:41:29.252Z,0.63
2022-09-18T14:46:32.033Z,1.02
2022-09-18T14:51:49.329Z,0.70
2022-09-18T14:56:53.769Z,0.80
2022-09-18T15:02:22.567Z,0.88
2022-09-18T15:07:24.226Z,0.85
2022-09-18T15:12:28.113Z,0.88
2022-09-18T15:17:32.265Z,1.00
2022-09-18T15:22:33.555Z,1.33
2022-09-18T15:27:35.079Z,1.30
2022-09-18T15:32:42.387Z,1.00
2022-09-18T15:37:50.756Z,1.30
2022-09-18T15:42:58.289Z,1.20
2022-09-18T15:48:02.428Z,1.25
2022-09-18T15:53:15.957Z,1.77
2022-09-18T15:58:28.557Z,1.45
2022-09-18T16:03:31.449Z,1.17
2022-09-18T16:08:35.728Z,1.50
2022-09-18T16:13:38.851Z,1.63
2022-09-18T16:19:07.478Z,1.00
2022-09-18T16:24:20.945Z,1.02
2022-09-18T16:29:23.103Z,1.25
2022-09-18T16:34:27.471Z,1.17
2022-09-18T16:44:30.049Z,1.65
2022-09-18T16:49:35.520Z,1.55
2022-09-18T16:54:36.849Z,1.80
2022-09-18T16:59:42.670Z,1.60
2022-09-18T17:04:44.008Z,1.50
2022-09-18T17:09:45.295Z,1.20
2022-09-18T17:14:46.533Z,1.10
2022-09-18T17:19:47.980Z,0.80
2022-09-18T17:24:51.183Z,0.82
2022-09-18T17:29:52.504Z,1.00
2022-09-18T17:34:53.778Z,0.90
2022-09-18T17:39:55.868Z,0.93
2022-09-18T17:44:57.119Z,1.08
2022-09-18T17:49:58.445Z,1.23
2022-09-18T17:55:00.016Z,1.17
2022-09-18T18:00:01.645Z,0.70
2022-09-18T18:05:03.351Z,1.10
2022-09-18T18:10:05.056Z,1.58
2022-09-18T18:15:07.420Z,1.65
2022-09-18T18:20:09.630Z,1.17
2022-09-18T18:25:12.198Z,1.10
2022-09-18T18:30:14.557Z,1.45
2022-09-18T18:35:15.843Z,1.10
2022-09-18T18:40:17.203Z,1.17
2022-09-18T18:45:19.649Z,1.10
2022-09-18T18:50:21.760Z,0.40
2022-09-18T18:55:23.492Z,0.15
2022-09-18T19:00:27.314Z,0.25
2022-09-18T19:05:30.368Z,0.22
2022-09-18T19:10:32.169Z,0.20
2022-09-18T19:15:38.440Z,0.35
2022-09-18T19:20:40.103Z,0.22
2022-09-18T19:25:41.633Z,0.20
2022-09-18T19:30:43.362Z,2.20
2022-09-18T19:35:44.716Z,0.30
2022-09-18T19:40:49.410Z,0.43
2022-09-18T19:45:50.802Z,0.40
2022-09-18T19:50:55.521Z,0.30
2022-09-18T19:55:57.016Z,0.50
2022-09-18T20:01:01.273Z,0.20
2022-09-18T20:06:03.153Z,0.52
2022-09-18T20:11:04.864Z,0.50
2022-09-18T20:16:08.987Z,0.70
2022-09-18T20:21:13.125Z,0.63
2022-09-18T20:26:17.201Z,0.20
2022-09-18T20:31:20.551Z,0.30
2022-09-18T20:36:22.547Z,0.30
2022-09-18T20:41:26.813Z,0.55
2022-09-18T20:46:28.301Z,0.45
2022-09-18T20:51:35.755Z,0.25
2022-09-18T20:56:41.952Z,0.70
2022-09-18T21:01:45.465Z,0.50
2022-09-18T21:06:55.067Z,0.50
2022-09-18T21:11:56.587Z,0.85
2022-09-18T21:16:57.841Z,0.25
2022-09-18T21:21:59.122Z,0.30
2022-09-18T21:27:00.370Z,0.20
2022-09-18T21:32:01.821Z,0.30
2022-09-18T21:37:08.037Z,0.65
2022-09-18T21:42:09.604Z,0.30
2022-09-18T21:47:12.718Z,0.50
2022-09-18T21:52:14.595Z,0.32
2022-09-18T21:57:16.364Z,0.22
2022-09-18T22:02:20.415Z,0.32
2022-09-18T22:07:24.137Z,0.20
2022-09-18T22:12:25.436Z,0.40
2022-09-18T22:17:27.362Z,0.47
2022-09-18T22:22:28.696Z,0.30
2022-09-18T22:27:31.192Z,0.20
2022-09-18T22:32:32.513Z,0.30
2022-09-18T22:37:33.849Z,0.30
2022-09-18T22:42:35.093Z,0.13
2022-09-18T22:47:36.334Z,0.30
2022-09-18T22:52:37.893Z,0.52
2022-09-18T22:57:39.189Z,0.38
2022-09-18T23:02:42.588Z,0.50
2022-09-18T23:07:46.321Z,0.20
2022-09-18T23:12:47.612Z,0.70
2022-09-18T23:17:48.853Z,0.43
2022-09-18T23:22:50.109Z,0.40
2022-09-18T23:27:52.836Z,0.45
2022-09-18T23:32:54.118Z,0.50
2022-09-18T23:37:56.439Z,0.43
2022-09-18T23:42:57.674Z,0.40
2022-09-18T23:47:58.933Z,0.40
2022-09-18T23:53:00.205Z,0.40
2022-09-18T23:58:01.504Z,0.52
