createdAt,value
2023-05-07T00:01:45.990Z,94968.06
2023-05-07T00:04:12.786Z,94977.44
2023-05-07T00:06:40.725Z,94971.72
2023-05-07T00:09:08.049Z,94974.03
2023-05-07T00:11:37.176Z,94968.25
2023-05-07T00:14:04.161Z,94971.13
2023-05-07T00:16:30.800Z,94972.25
2023-05-07T00:18:57.818Z,94972.91
2023-05-07T00:21:27.446Z,94965.81
2023-05-07T00:23:55.047Z,94964.69
2023-05-07T00:26:22.043Z,94959.38
2023-05-07T00:28:50.660Z,94959.38
2023-05-07T00:31:17.335Z,94963.59
2023-05-07T00:33:44.032Z,94962.69
2023-05-07T00:36:10.734Z,94961.38
2023-05-07T00:38:37.378Z,94959.84
2023-05-07T00:41:03.975Z,94961.41
2023-05-07T00:43:30.735Z,94962.09
2023-05-07T00:45:57.682Z,94950.94
2023-05-07T00:48:25.480Z,94951.09
2023-05-07T00:50:52.534Z,94952.56
2023-05-07T00:53:19.229Z,94959.13
2023-05-07T00:55:46.052Z,94956.19
2023-05-07T00:58:13.027Z,94959.09
2023-05-07T01:00:39.597Z,94964.81
2023-05-07T01:03:06.716Z,94958.03
2023-05-07T01:05:34.310Z,94962.94
2023-05-07T01:08:02.123Z,94960.03
2023-05-07T01:10:31.455Z,94960.84
2023-05-07T01:12:59.973Z,94954.59
2023-05-07T01:15:26.832Z,94951.69
2023-05-07T01:17:54.241Z,94945.28
2023-05-07T01:20:29.285Z,94943.53
2023-05-07T01:22:58.335Z,94941.22
2023-05-07T01:25:25.672Z,94947.97
2023-05-07T01:27:56.604Z,94941.03
2023-05-07T01:30:28.472Z,94942.13
2023-05-07T01:33:05.265Z,94949.63
2023-05-07T01:35:38.610Z,94950.69
2023-05-07T01:38:07.190Z,94949.06
2023-05-07T01:40:35.462Z,94941.97
2023-05-07T01:43:03.950Z,94939.25
2023-05-07T01:45:32.766Z,94929.69
2023-05-07T01:48:00.504Z,94930.06
2023-05-07T01:50:28.189Z,94928.59
2023-05-07T01:52:55.194Z,94935.06
2023-05-07T01:55:21.863Z,94932.06
2023-05-07T01:57:48.631Z,94938.94
2023-05-07T02:00:15.564Z,94943.41
2023-05-07T02:02:42.435Z,94946.50
2023-05-07T02:05:18.562Z,94946.78
2023-05-07T02:07:48.608Z,94950.75
2023-05-07T02:10:16.760Z,94946.44
2023-05-07T02:12:43.735Z,94951.16
2023-05-07T02:15:11.291Z,94949.00
2023-05-07T02:17:59.506Z,94951.44
2023-05-07T02:20:26.325Z,94951.94
2023-05-07T02:22:52.884Z,94956.97
2023-05-07T02:25:19.984Z,94961.31
2023-05-07T02:27:46.623Z,94951.50
2023-05-07T02:30:15.048Z,94957.31
2023-05-07T02:32:41.981Z,94954.25
2023-05-07T02:35:09.262Z,94949.59
2023-05-07T02:37:36.090Z,94956.50
2023-05-07T02:40:04.461Z,94955.34
2023-05-07T02:42:31.838Z,94951.44
2023-05-07T02:44:58.502Z,94948.34
2023-05-07T02:47:28.004Z,94947.25
2023-05-07T02:49:56.012Z,94952.91
2023-05-07T02:52:23.168Z,94956.59
2023-05-07T02:54:49.989Z,94949.50
2023-05-07T02:57:16.649Z,94950.50
2023-05-07T02:59:43.877Z,94955.66
2023-05-07T03:02:11.452Z,94949.50
2023-05-07T03:04:38.207Z,94953.84
2023-05-07T03:07:04.843Z,94947.91
2023-05-07T03:09:31.452Z,94946.66
2023-05-07T03:11:58.652Z,94946.34
2023-05-07T03:14:25.320Z,94948.09
2023-05-07T03:16:51.954Z,94935.69
2023-05-07T03:19:18.637Z,94931.78
2023-05-07T03:21:45.260Z,94935.44
2023-05-07T03:24:11.806Z,94935.88
2023-05-07T03:26:38.359Z,94935.25
2023-05-07T03:29:05.371Z,94934.03
2023-05-07T03:31:32.099Z,94934.78
2023-05-07T03:34:01.484Z,94934.94
2023-05-07T03:36:28.456Z,94942.00
2023-05-07T03:38:56.435Z,94940.53
2023-05-07T03:41:27.093Z,94945.53
2023-05-07T03:43:54.182Z,94942.47
2023-05-07T03:46:20.984Z,94940.97
2023-05-07T03:48:47.911Z,94949.66
2023-05-07T03:51:15.559Z,94946.84
2023-05-07T03:53:42.698Z,94952.56
2023-05-07T03:56:09.666Z,94955.47
2023-05-07T03:58:39.259Z,94953.97
2023-05-07T04:01:09.040Z,94955.16
2023-05-07T04:03:36.196Z,94951.09
2023-05-07T04:06:02.920Z,94962.22
2023-05-07T04:08:31.660Z,94967.09
2023-05-07T04:10:59.413Z,94961.13
2023-05-07T04:13:30.921Z,94961.63
2023-05-07T04:15:58.625Z,94965.41
2023-05-07T04:18:26.752Z,94965.81
2023-05-07T04:20:53.809Z,94973.34
2023-05-07T04:23:22.022Z,94967.38
2023-05-07T04:25:49.179Z,94967.16
2023-05-07T04:28:24.627Z,94972.72
2023-05-07T04:30:52.369Z,94974.22
2023-05-07T04:33:20.341Z,94978.38
2023-05-07T04:35:48.291Z,94980.16
2023-05-07T04:38:15.777Z,94978.69
2023-05-07T04:40:43.423Z,94976.78
2023-05-07T04:43:14.248Z,94980.53
2023-05-07T04:45:46.792Z,94980.41
2023-05-07T04:48:15.591Z,94971.44
2023-05-07T04:50:42.424Z,94977.41
2023-05-07T04:53:09.534Z,94976.78
2023-05-07T04:55:36.310Z,94975.66
2023-05-07T04:58:04.180Z,94979.41
2023-05-07T05:00:34.234Z,94979.34
2023-05-07T05:03:03.821Z,94972.34
2023-05-07T05:05:30.615Z,94977.28
2023-05-07T05:07:57.929Z,94974.03
2023-05-07T05:10:26.123Z,94979.03
2023-05-07T05:12:52.832Z,94977.72
2023-05-07T05:15:21.069Z,94979.63
2023-05-07T05:17:47.710Z,94974.31
2023-05-07T05:20:15.934Z,94980.91
2023-05-07T05:22:43.309Z,94984.41
2023-05-07T05:25:10.935Z,94979.31
2023-05-07T05:27:37.951Z,94974.25
2023-05-07T05:30:06.744Z,94978.66
2023-05-07T05:32:34.724Z,94975.50
2023-05-07T05:35:01.963Z,94978.00
2023-05-07T05:37:31.160Z,94979.50
2023-05-07T05:39:58.524Z,94980.53
2023-05-07T05:42:27.068Z,94986.34
2023-05-07T05:44:55.124Z,94980.19
2023-05-07T05:47:23.680Z,94973.19
2023-05-07T05:49:51.943Z,94973.84
2023-05-07T05:52:18.556Z,94983.50
2023-05-07T05:54:46.376Z,94979.06
2023-05-07T05:57:13.415Z,94985.00
2023-05-07T05:59:40.186Z,94975.50
2023-05-07T06:02:07.638Z,94983.06
2023-05-07T06:04:34.525Z,94985.81
2023-05-07T06:07:01.255Z,94982.22
2023-05-07T06:09:28.105Z,94987.72
2023-05-07T06:11:55.138Z,94988.13
2023-05-07T06:14:22.176Z,94979.25
2023-05-07T06:16:49.176Z,94986.81
2023-05-07T06:19:16.202Z,94974.28
2023-05-07T06:21:42.958Z,94977.88
2023-05-07T06:24:09.742Z,94978.16
2023-05-07T06:26:38.207Z,94973.63
2023-05-07T06:29:07.382Z,94976.09
2023-05-07T06:31:34.623Z,94983.91
2023-05-07T06:34:04.663Z,94979.63
2023-05-07T06:36:35.467Z,94984.56
2023-05-07T06:39:09.540Z,94986.78
2023-05-07T06:41:36.909Z,94990.66
2023-05-07T06:44:09.914Z,94988.34
2023-05-07T06:46:44.816Z,94988.06
2023-05-07T06:49:13.651Z,94988.00
2023-05-07T06:51:40.704Z,94998.84
2023-05-07T06:54:07.473Z,94991.16
2023-05-07T06:56:36.927Z,94996.53
2023-05-07T06:59:05.138Z,94989.16
2023-05-07T07:01:36.155Z,94992.88
2023-05-07T07:04:04.180Z,94996.28
2023-05-07T07:06:32.939Z,94991.50
2023-05-07T07:09:01.593Z,94993.00
2023-05-07T07:11:28.955Z,94991.44
2023-05-07T07:13:56.166Z,94997.50
2023-05-07T07:16:23.362Z,95005.00
2023-05-07T07:18:51.953Z,94998.81
2023-05-07T07:21:20.211Z,94998.78
2023-05-07T07:23:47.194Z,94993.16
2023-05-07T07:26:14.354Z,94996.59
2023-05-07T07:28:47.454Z,94994.16
2023-05-07T07:31:18.084Z,94995.91
2023-05-07T07:33:45.317Z,95006.44
2023-05-07T07:36:12.222Z,94996.38
2023-05-07T07:38:39.205Z,94991.16
2023-05-07T07:41:06.258Z,94992.94
2023-05-07T07:43:32.944Z,94996.72
2023-05-07T07:46:00.103Z,94990.06
2023-05-07T07:48:27.984Z,94996.69
2023-05-07T07:50:55.070Z,94995.97
2023-05-07T07:53:22.267Z,94998.50
2023-05-07T07:55:49.323Z,94996.50
2023-05-07T07:58:19.121Z,94993.50
2023-05-07T08:00:46.206Z,94992.16
2023-05-07T08:03:13.915Z,94985.47
2023-05-07T08:05:45.122Z,94993.19
2023-05-07T08:08:11.850Z,94992.31
2023-05-07T08:10:40.278Z,94990.19
2023-05-07T08:13:13.993Z,94990.91
2023-05-07T08:15:42.329Z,94992.31
2023-05-07T08:18:09.087Z,94991.81
2023-05-07T08:20:40.332Z,94996.28
2023-05-07T08:23:09.934Z,94992.19
2023-05-07T08:25:38.410Z,94994.44
2023-05-07T08:28:06.303Z,94993.41
2023-05-07T08:30:33.843Z,94997.88
2023-05-07T08:33:01.660Z,94991.03
2023-05-07T08:35:29.213Z,94993.19
2023-05-07T08:37:55.941Z,94988.94
2023-05-07T08:40:27.333Z,94986.56
2023-05-07T08:42:58.094Z,94992.19
2023-05-07T08:45:26.024Z,94990.84
2023-05-07T08:47:59.270Z,94995.56
2023-05-07T08:50:30.476Z,94993.19
2023-05-07T08:53:00.955Z,94997.59
2023-05-07T08:55:29.871Z,95003.00
2023-05-07T08:57:57.033Z,94999.31
2023-05-07T09:00:24.083Z,94996.38
2023-05-07T09:02:54.414Z,95001.88
2023-05-07T09:05:21.576Z,95006.53
2023-05-07T09:07:48.597Z,95001.28
2023-05-07T09:10:15.764Z,95003.00
2023-05-07T09:12:43.711Z,95004.94
2023-05-07T09:15:13.323Z,95002.88
2023-05-07T09:17:42.203Z,94998.31
2023-05-07T09:20:10.845Z,94992.25
2023-05-07T09:22:39.215Z,94991.00
2023-05-07T09:25:10.713Z,94997.63
2023-05-07T09:27:38.907Z,94989.75
2023-05-07T09:30:08.020Z,94993.16
2023-05-07T09:32:41.242Z,94986.41
2023-05-07T09:37:48.172Z,94984.47
2023-05-07T09:40:23.564Z,94984.16
2023-05-07T09:42:51.579Z,94986.53
2023-05-07T09:45:29.702Z,94982.34
2023-05-07T09:47:59.472Z,94985.00
2023-05-07T09:50:33.656Z,94990.94
2023-05-07T09:53:01.722Z,94989.53
2023-05-07T09:55:28.944Z,94997.28
2023-05-07T09:57:56.803Z,94995.59
2023-05-07T10:00:25.466Z,94991.72
2023-05-07T10:03:02.523Z,94991.72
2023-05-07T10:05:38.493Z,94985.84
2023-05-07T10:08:05.937Z,94991.50
2023-05-07T10:10:35.963Z,94996.03
2023-05-07T10:13:06.876Z,94990.56
2023-05-07T10:15:35.663Z,94994.81
2023-05-07T10:18:05.437Z,94991.69
2023-05-07T10:20:34.204Z,94997.13
2023-05-07T10:23:05.066Z,94990.53
2023-05-07T10:25:37.278Z,94990.31
2023-05-07T10:28:12.085Z,94994.53
2023-05-07T10:31:05.779Z,94990.75
2023-05-07T10:33:41.389Z,94984.75
2023-05-07T10:36:08.996Z,94986.16
2023-05-07T10:38:36.312Z,94981.78
2023-05-07T10:41:05.688Z,94995.03
2023-05-07T10:43:45.526Z,94990.19
2023-05-07T10:46:23.210Z,94989.41
2023-05-07T10:49:07.162Z,94985.44
2023-05-07T10:52:28.974Z,94989.81
2023-05-07T10:55:18.631Z,94985.25
2023-05-07T10:57:52.309Z,94992.19
2023-05-07T11:03:02.626Z,94986.91
2023-05-07T11:05:38.255Z,94989.97
2023-05-07T11:08:16.181Z,94990.63
2023-05-07T11:10:53.737Z,94987.00
2023-05-07T11:13:50.325Z,94989.09
2023-05-07T11:16:37.897Z,94975.78
2023-05-07T11:19:54.348Z,94974.19
2023-05-07T11:22:40.654Z,94976.41
2023-05-07T11:25:39.691Z,94976.16
2023-05-07T11:28:16.470Z,94976.09
2023-05-07T11:30:49.349Z,94977.41
2023-05-07T11:33:19.736Z,94983.69
2023-05-07T11:35:48.320Z,94970.38
2023-05-07T11:38:19.313Z,94965.56
2023-05-07T11:40:54.051Z,94961.47
2023-05-07T11:43:20.775Z,94967.81
2023-05-07T11:45:48.270Z,94970.31
2023-05-07T11:48:16.166Z,94955.97
2023-05-07T11:51:00.772Z,94961.34
2023-05-07T11:53:28.958Z,94964.91
2023-05-07T11:55:58.580Z,94964.38
2023-05-07T11:58:29.057Z,94965.72
2023-05-07T12:00:56.037Z,94956.22
2023-05-07T12:03:22.910Z,94955.56
2023-05-07T12:05:49.959Z,94959.13
2023-05-07T12:08:17.750Z,94951.38
2023-05-07T12:10:51.362Z,94951.16
2023-05-07T12:13:23.222Z,94948.16
2023-05-07T12:15:57.088Z,94947.09
2023-05-07T12:18:24.575Z,94942.59
2023-05-07T12:20:51.708Z,94944.81
2023-05-07T12:23:19.273Z,94948.50
2023-05-07T12:25:48.810Z,94946.91
2023-05-07T12:28:17.223Z,94949.41
2023-05-07T12:30:45.521Z,94945.72
2023-05-07T12:33:12.542Z,94941.63
2023-05-07T12:35:41.732Z,94934.19
2023-05-07T12:38:13.303Z,94940.72
2023-05-07T12:40:46.133Z,94934.88
2023-05-07T12:43:26.782Z,94929.50
2023-05-07T12:45:55.652Z,94936.25
2023-05-07T12:48:23.308Z,94934.84
2023-05-07T12:50:51.749Z,94937.50
2023-05-07T12:53:22.770Z,94941.47
2023-05-07T12:55:51.398Z,94950.03
2023-05-07T12:58:22.763Z,94955.44
2023-05-07T13:00:51.059Z,94955.56
2023-05-07T13:03:32.785Z,94965.19
2023-05-07T13:06:11.034Z,94952.41
2023-05-07T13:08:41.694Z,94953.41
2023-05-07T13:11:09.551Z,94953.91
2023-05-07T13:13:38.434Z,94944.50
2023-05-07T13:16:07.285Z,94945.59
2023-05-07T13:18:34.873Z,94951.44
2023-05-07T13:21:02.214Z,94944.78
2023-05-07T13:23:29.385Z,94952.56
2023-05-07T13:25:56.863Z,94946.06
2023-05-07T13:28:27.244Z,94945.31
2023-05-07T13:30:55.783Z,94937.66
2023-05-07T13:33:22.572Z,94937.03
2023-05-07T13:35:49.353Z,94933.28
2023-05-07T13:38:16.991Z,94937.63
2023-05-07T13:40:43.874Z,94940.28
2023-05-07T13:43:11.569Z,94941.06
2023-05-07T13:45:39.006Z,94940.25
2023-05-07T13:48:05.852Z,94936.34
2023-05-07T13:50:32.570Z,94940.13
2023-05-07T13:52:59.135Z,94935.69
2023-05-07T13:55:26.234Z,94940.66
2023-05-07T13:58:07.093Z,94942.63
2023-05-07T14:00:33.936Z,94950.09
2023-05-07T14:03:00.807Z,94951.13
2023-05-07T14:05:30.617Z,94943.84
2023-05-07T14:07:58.772Z,94948.72
2023-05-07T14:10:26.044Z,94939.34
2023-05-07T14:12:53.710Z,94943.91
2023-05-07T14:15:20.376Z,94939.03
2023-05-07T14:17:47.866Z,94934.00
2023-05-07T14:20:15.100Z,94936.59
2023-05-07T14:22:42.067Z,94931.69
2023-05-07T14:25:10.578Z,94930.53
2023-05-07T14:27:37.744Z,94932.72
2023-05-07T14:30:04.955Z,94930.53
2023-05-07T14:32:31.695Z,94926.00
2023-05-07T14:34:58.404Z,94932.84
2023-05-07T14:37:25.283Z,94933.91
2023-05-07T14:39:52.056Z,94936.06
2023-05-07T14:42:19.002Z,94926.09
2023-05-07T14:44:49.290Z,94931.69
2023-05-07T14:47:18.307Z,94924.00
2023-05-07T14:49:46.451Z,94924.97
2023-05-07T14:52:13.071Z,94926.09
2023-05-07T14:54:39.752Z,94922.13
2023-05-07T14:57:08.005Z,94922.22
2023-05-07T14:59:35.052Z,94928.56
2023-05-07T15:02:04.536Z,94920.94
2023-05-07T15:04:32.870Z,94917.66
2023-05-07T15:06:59.439Z,94921.22
2023-05-07T15:09:26.576Z,94924.06
2023-05-07T15:11:53.471Z,94922.56
2023-05-07T15:14:20.823Z,94922.00
2023-05-07T15:16:47.733Z,94918.16
2023-05-07T15:19:15.975Z,94920.38
2023-05-07T15:21:42.676Z,94915.41
2023-05-07T15:24:10.445Z,94921.34
2023-05-07T15:26:37.284Z,94918.72
2023-05-07T15:29:09.053Z,94912.91
2023-05-07T15:31:35.983Z,94918.22
2023-05-07T15:34:02.664Z,94925.66
2023-05-07T15:36:29.638Z,94918.81
2023-05-07T15:38:56.212Z,94917.34
2023-05-07T15:41:23.025Z,94925.47
2023-05-07T15:43:52.365Z,94921.63
2023-05-07T15:46:20.440Z,94920.91
2023-05-07T15:48:47.385Z,94914.72
2023-05-07T15:51:14.108Z,94915.66
2023-05-07T15:53:41.162Z,94916.44
2023-05-07T15:56:08.383Z,94907.09
2023-05-07T15:58:36.453Z,94914.63
2023-05-07T16:01:04.117Z,94914.50
2023-05-07T16:03:31.894Z,94912.34
2023-05-07T16:06:00.739Z,94912.00
2023-05-07T16:08:28.007Z,94914.50
2023-05-07T16:10:55.399Z,94909.34
2023-05-07T16:13:24.680Z,94912.00
2023-05-07T16:15:57.430Z,94915.97
2023-05-07T16:18:24.012Z,94918.06
2023-05-07T16:20:51.167Z,94920.47
2023-05-07T16:23:18.113Z,94924.13
2023-05-07T16:25:44.709Z,94921.63
2023-05-07T16:28:11.508Z,94921.09
2023-05-07T16:30:38.179Z,94917.78
2023-05-07T16:33:04.761Z,94923.84
2023-05-07T16:35:31.639Z,94918.56
2023-05-07T16:37:58.350Z,94915.91
2023-05-07T16:40:25.579Z,94923.50
2023-05-07T16:42:54.786Z,94920.47
2023-05-07T16:45:23.237Z,94917.59
2023-05-07T16:47:49.989Z,94915.78
2023-05-07T16:50:16.667Z,94919.69
2023-05-07T16:52:43.221Z,94928.47
2023-05-07T16:55:10.048Z,94923.69
2023-05-07T16:57:36.763Z,94933.06
2023-05-07T17:00:07.229Z,94932.94
2023-05-07T17:02:35.604Z,94939.22
2023-05-07T17:05:02.379Z,94946.53
2023-05-07T17:07:28.965Z,94942.13
2023-05-07T17:09:55.751Z,94951.63
2023-05-07T17:12:22.937Z,94961.31
2023-05-07T17:14:49.743Z,94958.34
2023-05-07T17:17:16.351Z,94970.81
2023-05-07T17:19:44.026Z,94971.66
2023-05-07T17:22:10.588Z,94972.84
2023-05-07T17:24:37.387Z,94973.22
2023-05-07T17:27:04.036Z,94975.22
2023-05-07T17:29:30.953Z,94974.81
2023-05-07T17:31:57.557Z,94977.03
2023-05-07T17:34:24.302Z,94978.44
2023-05-07T17:36:51.031Z,94979.63
2023-05-07T17:39:17.555Z,94981.41
2023-05-07T17:41:44.121Z,94981.78
2023-05-07T17:44:11.050Z,94982.16
2023-05-07T17:46:37.636Z,94981.91
2023-05-07T17:49:04.238Z,94988.72
2023-05-07T17:51:36.243Z,94993.28
2023-05-07T17:54:12.742Z,95000.16
2023-05-07T17:56:40.337Z,94999.28
2023-05-07T17:59:06.973Z,95000.84
2023-05-07T18:01:34.435Z,95009.22
2023-05-07T18:04:02.792Z,95008.41
2023-05-07T18:06:29.733Z,95008.34
2023-05-07T18:08:56.879Z,95014.31
2023-05-07T18:11:24.378Z,95008.47
2023-05-07T18:13:51.202Z,95013.81
2023-05-07T18:16:19.284Z,95022.66
2023-05-07T18:18:46.947Z,95021.56
2023-05-07T18:21:18.617Z,95021.56
2023-05-07T18:23:46.047Z,95026.69
2023-05-07T18:26:12.732Z,95033.00
2023-05-07T18:28:39.501Z,95026.28
2023-05-07T18:31:06.107Z,95042.25
2023-05-07T18:33:32.823Z,95039.94
2023-05-07T18:35:59.657Z,95042.47
2023-05-07T18:38:26.182Z,95044.66
2023-05-07T18:40:52.885Z,95041.59
2023-05-07T18:43:19.536Z,95052.50
2023-05-07T18:45:49.508Z,95048.41
2023-05-07T18:48:16.901Z,95048.81
2023-05-07T18:50:43.925Z,95046.34
2023-05-07T18:53:11.184Z,95044.38
2023-05-07T18:55:37.928Z,95043.69
2023-05-07T18:58:04.655Z,95041.44
2023-05-07T19:00:31.319Z,95048.28
2023-05-07T19:02:57.923Z,95044.97
2023-05-07T19:05:24.852Z,95055.56
2023-05-07T19:07:51.542Z,95056.84
2023-05-07T19:10:18.378Z,95060.41
2023-05-07T19:12:45.056Z,95057.19
2023-05-07T19:15:11.733Z,95058.53
2023-05-07T19:17:38.539Z,95064.16
2023-05-07T19:22:37.139Z,95073.56
2023-05-07T19:25:04.220Z,95078.50
2023-05-07T19:27:30.730Z,95070.75
2023-05-07T19:29:57.731Z,95077.41
2023-05-07T19:32:24.364Z,95086.84
2023-05-07T19:34:51.121Z,95081.28
2023-05-07T19:37:18.314Z,95084.06
2023-05-07T19:39:44.980Z,95089.78
2023-05-07T19:42:11.705Z,95091.31
2023-05-07T19:44:38.376Z,95095.88
2023-05-07T19:47:05.922Z,95104.03
2023-05-07T19:49:32.712Z,95101.97
2023-05-07T19:51:59.363Z,95104.94
2023-05-07T19:54:26.238Z,95109.81
2023-05-07T19:56:52.893Z,95111.97
2023-05-07T19:59:19.461Z,95113.31
2023-05-07T20:01:46.090Z,95117.88
2023-05-07T20:04:12.930Z,95123.19
2023-05-07T20:06:39.496Z,95133.13
2023-05-07T20:09:07.491Z,95131.44
2023-05-07T20:11:34.070Z,95135.44
2023-05-07T20:14:00.766Z,95135.31
2023-05-07T20:16:27.411Z,95142.66
2023-05-07T20:18:53.951Z,95150.47
2023-05-07T20:21:20.751Z,95147.50
2023-05-07T20:23:47.315Z,95155.13
2023-05-07T20:26:13.890Z,95161.66
2023-05-07T20:28:40.655Z,95164.88
2023-05-07T20:31:07.672Z,95160.56
2023-05-07T20:33:34.381Z,95166.03
2023-05-07T20:36:00.920Z,95160.06
2023-05-07T20:38:27.658Z,95161.13
2023-05-07T20:40:54.240Z,95150.25
2023-05-07T20:43:21.612Z,95161.63
2023-05-07T20:45:48.416Z,95161.94
2023-05-07T20:48:15.100Z,95157.91
2023-05-07T20:50:41.813Z,95166.81
2023-05-07T20:53:08.537Z,95171.44
2023-05-07T20:55:35.108Z,95174.22
2023-05-07T20:58:01.630Z,95182.72
2023-05-07T21:00:28.381Z,95187.28
2023-05-07T21:02:54.945Z,95185.69
2023-05-07T21:05:21.771Z,95186.84
2023-05-07T21:07:48.286Z,95185.06
2023-05-07T21:10:15.132Z,95189.53
2023-05-07T21:12:42.036Z,95186.91
2023-05-07T21:15:09.419Z,95194.13
2023-05-07T21:17:36.954Z,95185.56
2023-05-07T21:20:04.111Z,95183.72
2023-05-07T21:22:31.150Z,95192.34
2023-05-07T21:24:57.731Z,95198.84
2023-05-07T21:27:24.428Z,95202.78
2023-05-07T21:29:51.134Z,95202.00
2023-05-07T21:32:17.979Z,95212.69
2023-05-07T21:34:44.589Z,95210.22
2023-05-07T21:37:11.285Z,95210.44
2023-05-07T21:39:37.838Z,95215.03
2023-05-07T21:42:04.477Z,95214.91
2023-05-07T21:44:31.658Z,95208.78
2023-05-07T21:46:58.492Z,95215.63
2023-05-07T21:49:25.187Z,95216.13
2023-05-07T21:51:51.775Z,95220.31
2023-05-07T21:54:18.347Z,95221.78
2023-05-07T21:56:45.544Z,95221.50
2023-05-07T21:59:12.236Z,95232.38
2023-05-07T22:01:38.899Z,95234.53
2023-05-07T22:04:05.713Z,95235.50
2023-05-07T22:06:32.349Z,95236.78
2023-05-07T22:08:58.926Z,95237.13
2023-05-07T22:11:26.281Z,95231.44
2023-05-07T22:13:52.847Z,95231.78
2023-05-07T22:16:19.494Z,95230.31
2023-05-07T22:18:46.168Z,95234.03
2023-05-07T22:21:12.831Z,95239.56
2023-05-07T22:23:39.494Z,95237.13
2023-05-07T22:26:13.591Z,95248.84
2023-05-07T22:28:40.606Z,95248.56
2023-05-07T22:31:07.523Z,95256.19
2023-05-07T22:33:34.226Z,95258.63
2023-05-07T22:36:01.168Z,95256.88
2023-05-07T22:38:27.675Z,95258.81
2023-05-07T22:40:54.520Z,95259.00
2023-05-07T22:43:21.145Z,95251.38
2023-05-07T22:45:47.752Z,95256.56
2023-05-07T22:48:14.306Z,95262.09
2023-05-07T22:50:41.272Z,95262.22
2023-05-07T22:53:07.860Z,95264.69
2023-05-07T22:55:34.896Z,95267.94
2023-05-07T22:58:01.555Z,95271.19
2023-05-07T23:00:28.235Z,95269.72
2023-05-07T23:02:54.931Z,95281.56
2023-05-07T23:05:22.764Z,95281.88
2023-05-07T23:07:49.309Z,95277.16
2023-05-07T23:10:16.031Z,95271.00
2023-05-07T23:12:43.864Z,95271.00
2023-05-07T23:15:11.120Z,95270.69
2023-05-07T23:17:37.874Z,95273.78
2023-05-07T23:20:04.798Z,95280.75
2023-05-07T23:22:31.663Z,95276.53
2023-05-07T23:24:58.364Z,95276.53
2023-05-07T23:27:25.039Z,95274.75
2023-05-07T23:29:51.734Z,95270.38
2023-05-07T23:32:18.394Z,95274.75
2023-05-07T23:34:49.952Z,95268.09
2023-05-07T23:37:16.442Z,95275.56
2023-05-07T23:39:42.950Z,95270.88
2023-05-07T23:42:10.312Z,95274.28
2023-05-07T23:44:36.954Z,95273.63
2023-05-07T23:47:03.597Z,95274.75
2023-05-07T23:49:30.229Z,95272.81
2023-05-07T23:51:56.768Z,95278.81
2023-05-07T23:54:23.398Z,95273.47
2023-05-07T23:56:50.122Z,95269.06
2023-05-07T23:59:16.659Z,95278.97
