createdAt,value
2022-10-20T00:01:45.042Z,78.14
2022-10-20T00:04:12.797Z,78.38
2022-10-20T00:06:40.588Z,78.54
2022-10-20T00:09:08.368Z,78.37
2022-10-20T00:11:36.566Z,78.38
2022-10-20T00:14:06.324Z,78.65
2022-10-20T00:16:37.984Z,78.53
2022-10-20T00:19:06.632Z,78.37
2022-10-20T00:21:34.508Z,78.39
2022-10-20T00:24:03.289Z,78.56
2022-10-20T00:26:32.229Z,78.52
2022-10-20T00:29:02.211Z,78.61
2022-10-20T00:31:32.060Z,78.53
2022-10-20T00:33:59.749Z,78.57
2022-10-20T00:36:27.452Z,78.38
2022-10-20T00:38:59.571Z,78.18
2022-10-20T00:41:27.595Z,78.02
2022-10-20T00:43:57.574Z,77.99
2022-10-20T00:46:29.231Z,78.17
2022-10-20T00:49:01.777Z,77.97
2022-10-20T00:51:33.412Z,78.05
2022-10-20T00:54:06.623Z,78.01
2022-10-20T00:56:34.907Z,78.03
2022-10-20T00:59:04.736Z,77.83
2022-10-20T01:01:33.176Z,77.61
2022-10-20T01:04:02.672Z,77.59
2022-10-20T01:06:30.469Z,77.47
2022-10-20T01:08:59.577Z,77.21
2022-10-20T01:11:35.595Z,77.05
2022-10-20T01:14:20.249Z,76.98
2022-10-20T01:16:58.883Z,77.34
2022-10-20T01:19:53.580Z,76.95
2022-10-20T01:22:38.363Z,76.46
2022-10-20T01:25:19.768Z,77.02
2022-10-20T01:27:53.003Z,76.71
2022-10-20T01:30:22.965Z,76.68
2022-10-20T01:33:10.623Z,76.56
2022-10-20T01:35:48.894Z,76.75
2022-10-20T01:38:24.364Z,76.55
2022-10-20T01:40:57.751Z,76.77
2022-10-20T01:43:32.251Z,77.02
2022-10-20T01:46:02.222Z,76.99
2022-10-20T01:48:34.391Z,76.92
2022-10-20T01:51:03.955Z,76.49
2022-10-20T01:53:31.846Z,76.37
2022-10-20T01:56:01.848Z,76.43
2022-10-20T01:58:56.020Z,76.66
2022-10-20T02:01:38.667Z,76.54
2022-10-20T02:04:09.482Z,76.35
2022-10-20T02:06:46.274Z,76.02
2022-10-20T02:09:19.553Z,76.01
2022-10-20T02:11:54.161Z,75.61
2022-10-20T02:14:24.592Z,75.61
2022-10-20T02:16:56.410Z,75.47
2022-10-20T02:19:26.760Z,75.24
2022-10-20T02:21:57.329Z,75.25
2022-10-20T02:24:29.927Z,75.04
2022-10-20T02:27:01.578Z,75.18
2022-10-20T02:29:36.639Z,75.04
2022-10-20T02:32:04.491Z,74.91
2022-10-20T02:34:32.229Z,74.81
2022-10-20T02:37:00.209Z,74.46
2022-10-20T02:39:28.253Z,74.43
2022-10-20T02:41:55.949Z,74.07
2022-10-20T02:44:23.900Z,74.04
2022-10-20T02:46:53.034Z,73.80
2022-10-20T02:49:21.529Z,73.71
2022-10-20T02:51:49.640Z,73.71
2022-10-20T02:54:17.502Z,73.64
2022-10-20T02:56:45.218Z,73.65
2022-10-20T02:59:14.520Z,73.61
2022-10-20T03:01:42.862Z,73.72
2022-10-20T03:04:12.622Z,73.50
2022-10-20T03:06:40.630Z,73.56
2022-10-20T03:09:08.636Z,73.33
2022-10-20T03:11:36.310Z,73.37
2022-10-20T03:14:04.461Z,72.93
2022-10-20T03:16:32.219Z,73.11
2022-10-20T03:19:03.443Z,73.29
2022-10-20T03:21:35.938Z,73.25
2022-10-20T03:24:03.774Z,72.98
2022-10-20T03:26:31.565Z,73.03
2022-10-20T03:28:59.280Z,72.89
2022-10-20T03:31:27.367Z,73.01
2022-10-20T03:33:55.138Z,72.54
2022-10-20T03:36:22.866Z,72.56
2022-10-20T03:38:51.862Z,72.41
2022-10-20T03:41:19.551Z,72.38
2022-10-20T03:43:47.254Z,72.18
2022-10-20T03:46:14.954Z,71.51
2022-10-20T03:48:42.993Z,71.85
2022-10-20T03:51:14.300Z,71.73
2022-10-20T03:53:42.307Z,71.61
2022-10-20T03:56:16.535Z,71.58
2022-10-20T03:58:44.274Z,71.53
2022-10-20T04:01:15.714Z,71.57
2022-10-20T04:03:43.743Z,71.29
2022-10-20T04:06:12.584Z,71.57
2022-10-20T04:08:40.473Z,71.51
2022-10-20T04:11:08.780Z,71.15
2022-10-20T04:13:38.240Z,71.36
2022-10-20T04:16:06.590Z,71.41
2022-10-20T04:18:34.462Z,71.26
2022-10-20T04:21:02.175Z,70.99
2022-10-20T04:23:29.907Z,70.78
2022-10-20T04:25:57.630Z,70.89
2022-10-20T04:28:25.399Z,71.07
2022-10-20T04:30:54.456Z,70.80
2022-10-20T04:33:22.152Z,70.87
2022-10-20T04:38:18.473Z,70.58
2022-10-20T04:40:46.178Z,70.32
2022-10-20T04:43:13.931Z,70.31
2022-10-20T04:45:41.627Z,70.46
2022-10-20T04:48:11.058Z,70.37
2022-10-20T04:50:38.752Z,70.48
2022-10-20T04:53:09.815Z,70.65
2022-10-20T04:55:37.679Z,70.71
2022-10-20T04:58:05.459Z,70.70
2022-10-20T05:00:33.350Z,70.15
2022-10-20T05:03:01.346Z,70.39
2022-10-20T05:05:30.723Z,70.11
2022-10-20T05:07:58.529Z,70.35
2022-10-20T05:10:26.689Z,70.06
2022-10-20T05:12:54.762Z,69.87
2022-10-20T05:15:22.466Z,69.87
2022-10-20T05:17:50.198Z,70.41
2022-10-20T05:20:18.066Z,70.11
2022-10-20T05:22:47.142Z,70.30
2022-10-20T05:28:02.541Z,70.67
2022-10-20T05:30:30.287Z,70.46
2022-10-20T05:32:58.063Z,70.43
2022-10-20T05:35:25.846Z,70.43
2022-10-20T05:37:54.895Z,70.49
2022-10-20T05:40:22.738Z,70.17
2022-10-20T05:42:50.976Z,70.44
2022-10-20T05:45:18.720Z,70.41
2022-10-20T05:47:46.450Z,70.55
2022-10-20T05:50:14.104Z,70.33
2022-10-20T05:52:41.812Z,70.43
2022-10-20T05:55:28.270Z,69.94
2022-10-20T05:57:58.510Z,69.62
2022-10-20T06:00:31.030Z,69.56
2022-10-20T06:02:59.511Z,69.86
2022-10-20T06:05:27.610Z,69.95
2022-10-20T06:07:55.852Z,70.00
2022-10-20T06:10:24.720Z,69.68
2022-10-20T06:12:52.982Z,69.88
2022-10-20T06:15:22.559Z,70.34
2022-10-20T06:17:50.727Z,70.07
2022-10-20T06:20:19.730Z,69.71
2022-10-20T06:22:48.141Z,69.52
2022-10-20T06:25:16.647Z,69.43
2022-10-20T06:27:44.951Z,70.00
2022-10-20T06:30:13.138Z,69.36
2022-10-20T06:32:42.617Z,69.42
2022-10-20T06:35:10.600Z,69.57
2022-10-20T06:37:38.747Z,69.51
2022-10-20T06:40:07.862Z,69.48
2022-10-20T06:42:36.209Z,69.00
2022-10-20T06:45:04.965Z,69.43
2022-10-20T06:47:33.473Z,69.22
2022-10-20T06:50:03.025Z,68.79
2022-10-20T06:52:31.111Z,69.17
2022-10-20T06:54:59.178Z,69.14
2022-10-20T06:57:27.723Z,69.42
2022-10-20T06:59:56.219Z,69.41
2022-10-20T07:02:25.329Z,69.25
2022-10-20T07:08:56.349Z,68.73
2022-10-20T07:15:12.438Z,68.27
2022-10-20T07:18:08.172Z,67.91
2022-10-20T07:21:20.533Z,68.51
2022-10-20T07:27:03.579Z,67.67
2022-10-20T07:29:42.971Z,66.85
2022-10-20T07:32:14.218Z,66.92
2022-10-20T07:34:42.127Z,66.70
2022-10-20T07:37:11.344Z,66.51
2022-10-20T07:39:40.139Z,66.74
2022-10-20T07:42:24.208Z,66.64
2022-10-20T07:44:52.743Z,66.83
2022-10-20T07:47:21.628Z,66.79
2022-10-20T07:49:50.776Z,65.85
2022-10-20T07:52:22.410Z,66.44
2022-10-20T07:55:02.488Z,66.12
2022-10-20T07:57:42.564Z,65.86
2022-10-20T08:00:15.693Z,65.89
2022-10-20T08:06:20.707Z,65.06
2022-10-20T08:15:15.423Z,63.88
2022-10-20T08:17:47.993Z,63.52
2022-10-20T08:21:04.402Z,63.32
2022-10-20T08:23:49.526Z,63.58
2022-10-20T08:26:39.276Z,62.76
2022-10-20T08:29:07.151Z,62.27
2022-10-20T08:34:18.407Z,61.46
2022-10-20T08:36:46.597Z,62.18
2022-10-20T08:39:14.478Z,61.85
2022-10-20T08:42:06.877Z,61.89
2022-10-20T08:44:36.733Z,61.41
2022-10-20T08:47:15.189Z,61.45
2022-10-20T08:50:06.026Z,62.56
2022-10-20T08:52:45.190Z,62.00
2022-10-20T08:55:23.415Z,62.54
2022-10-20T08:57:51.464Z,62.79
2022-10-20T09:00:23.858Z,63.02
2022-10-20T09:03:34.975Z,63.38
2022-10-20T09:06:15.257Z,63.71
2022-10-20T09:11:50.777Z,63.65
2022-10-20T09:14:29.725Z,64.07
2022-10-20T09:17:00.652Z,64.42
2022-10-20T09:19:53.174Z,64.78
2022-10-20T09:22:58.241Z,64.55
2022-10-20T09:25:42.118Z,65.34
2022-10-20T09:29:02.181Z,65.03
2022-10-20T09:34:42.475Z,64.78
2022-10-20T09:37:24.925Z,65.01
2022-10-20T09:40:18.621Z,64.83
2022-10-20T09:43:16.551Z,65.00
2022-10-20T09:46:16.307Z,64.80
2022-10-20T09:48:49.416Z,64.40
2022-10-20T09:51:57.914Z,64.17
2022-10-20T09:54:37.428Z,63.68
2022-10-20T09:57:30.182Z,63.74
2022-10-20T10:00:01.452Z,64.54
2022-10-20T10:03:22.850Z,63.80
2022-10-20T10:06:55.116Z,64.34
2022-10-20T10:09:45.812Z,65.21
2022-10-20T10:12:43.219Z,65.18
2022-10-20T10:15:48.310Z,64.48
2022-10-20T10:18:23.972Z,64.64
2022-10-20T10:21:26.479Z,64.92
2022-10-20T10:23:56.980Z,65.03
2022-10-20T10:26:50.797Z,65.36
2022-10-20T10:29:40.989Z,64.99
2022-10-20T10:32:38.182Z,64.76
2022-10-20T10:38:23.234Z,65.08
2022-10-20T10:41:00.811Z,65.38
2022-10-20T10:43:53.730Z,65.74
2022-10-20T10:46:27.853Z,65.02
2022-10-20T10:49:17.437Z,65.33
2022-10-20T10:51:58.209Z,65.92
2022-10-20T10:55:21.225Z,65.91
2022-10-20T10:58:32.586Z,66.76
2022-10-20T11:01:38.413Z,66.61
2022-10-20T11:04:26.452Z,66.82
2022-10-20T11:07:07.599Z,66.97
2022-10-20T11:10:39.563Z,67.39
2022-10-20T11:13:49.006Z,66.80
2022-10-20T11:16:43.598Z,67.42
2022-10-20T11:19:31.421Z,67.79
2022-10-20T11:22:14.296Z,67.57
2022-10-20T11:25:00.512Z,68.05
2022-10-20T11:27:31.819Z,67.46
2022-10-20T11:30:05.719Z,66.88
2022-10-20T11:32:38.856Z,66.75
2022-10-20T11:35:15.297Z,67.11
2022-10-20T11:37:49.509Z,66.90
2022-10-20T11:40:23.997Z,66.46
2022-10-20T11:43:11.836Z,66.95
2022-10-20T11:57:40.093Z,68.13
2022-10-20T12:00:42.345Z,67.22
2022-10-20T12:03:41.556Z,67.28
2022-10-20T12:06:35.774Z,68.60
2022-10-20T12:09:43.965Z,69.03
2022-10-20T12:12:16.554Z,69.05
2022-10-20T12:14:50.891Z,68.98
2022-10-20T12:17:29.195Z,68.96
2022-10-20T12:20:30.000Z,69.20
2022-10-20T12:22:59.721Z,69.63
2022-10-20T12:25:40.514Z,69.59
2022-10-20T12:28:33.635Z,69.86
2022-10-20T12:31:04.632Z,69.95
2022-10-20T12:33:38.898Z,69.90
2022-10-20T12:36:33.411Z,69.77
2022-10-20T12:39:20.034Z,69.92
2022-10-20T12:41:58.495Z,70.51
2022-10-20T12:44:28.949Z,70.77
2022-10-20T12:47:04.288Z,70.92
2022-10-20T12:49:34.504Z,70.52
2022-10-20T12:52:03.521Z,70.91
2022-10-20T12:54:36.123Z,71.21
2022-10-20T12:57:06.857Z,70.46
2022-10-20T12:59:41.563Z,70.37
2022-10-20T13:02:48.033Z,70.24
2022-10-20T13:05:42.438Z,70.73
2022-10-20T13:08:32.460Z,70.26
2022-10-20T13:11:40.766Z,70.36
2022-10-20T13:14:36.209Z,70.77
2022-10-20T13:17:13.738Z,70.62
2022-10-20T13:19:48.670Z,71.24
2022-10-20T13:22:42.921Z,70.72
2022-10-20T13:25:30.389Z,70.81
2022-10-20T13:28:18.223Z,71.04
2022-10-20T13:31:01.778Z,70.78
2022-10-20T13:34:02.022Z,70.53
2022-10-20T13:36:49.939Z,70.78
2022-10-20T13:39:28.296Z,70.31
2022-10-20T13:42:06.173Z,70.89
2022-10-20T13:44:41.396Z,70.83
2022-10-20T13:47:28.884Z,70.69
2022-10-20T13:50:05.545Z,71.06
2022-10-20T13:52:39.765Z,71.56
2022-10-20T13:55:15.800Z,71.74
2022-10-20T13:57:55.130Z,72.20
2022-10-20T14:00:25.864Z,72.08
2022-10-20T14:03:00.292Z,71.71
2022-10-20T14:05:29.848Z,71.06
2022-10-20T14:08:04.624Z,71.60
2022-10-20T14:10:43.624Z,71.38
2022-10-20T14:13:15.590Z,71.37
2022-10-20T14:15:48.344Z,71.53
2022-10-20T14:18:25.136Z,71.70
2022-10-20T14:20:59.987Z,71.56
2022-10-20T14:23:34.240Z,71.59
2022-10-20T14:26:03.821Z,71.59
2022-10-20T14:28:34.316Z,71.85
2022-10-20T14:31:03.078Z,72.12
2022-10-20T14:33:31.464Z,72.26
2022-10-20T14:36:02.578Z,72.22
2022-10-20T14:38:37.762Z,72.17
2022-10-20T14:41:07.559Z,72.17
2022-10-20T14:43:39.708Z,72.62
2022-10-20T14:46:10.096Z,72.79
2022-10-20T14:48:42.205Z,72.97
2022-10-20T14:51:34.163Z,72.49
2022-10-20T14:57:32.690Z,72.78
2022-10-20T15:00:03.554Z,72.17
2022-10-20T15:02:35.232Z,72.95
2022-10-20T15:05:21.915Z,73.10
2022-10-20T15:07:49.659Z,72.91
2022-10-20T15:10:22.442Z,73.19
2022-10-20T15:12:53.058Z,73.13
2022-10-20T15:15:23.807Z,73.10
2022-10-20T15:17:53.937Z,73.44
2022-10-20T15:20:37.393Z,73.24
2022-10-20T15:23:08.652Z,73.33
2022-10-20T15:25:43.477Z,73.14
2022-10-20T15:28:35.215Z,72.82
2022-10-20T15:31:05.780Z,73.33
2022-10-20T15:33:33.618Z,72.54
2022-10-20T15:36:01.841Z,72.86
2022-10-20T15:38:29.753Z,72.88
2022-10-20T15:43:33.989Z,72.85
2022-10-20T15:46:01.698Z,73.31
2022-10-20T15:48:29.426Z,73.08
2022-10-20T15:50:58.967Z,73.49
2022-10-20T15:53:26.648Z,73.45
2022-10-20T15:55:54.448Z,73.30
2022-10-20T15:58:23.544Z,73.65
2022-10-20T16:00:51.343Z,73.35
2022-10-20T16:03:19.778Z,73.42
2022-10-20T16:05:47.799Z,73.76
2022-10-20T16:10:48.715Z,73.91
2022-10-20T16:13:18.347Z,74.01
2022-10-20T16:15:47.464Z,73.95
2022-10-20T16:18:15.360Z,74.23
2022-10-20T16:20:43.108Z,74.48
2022-10-20T16:23:10.830Z,74.23
2022-10-20T16:25:40.242Z,74.94
2022-10-20T16:28:08.135Z,74.53
2022-10-20T16:30:35.838Z,74.92
2022-10-20T16:33:05.010Z,75.31
2022-10-20T16:35:32.973Z,75.17
2022-10-20T16:38:01.036Z,75.49
2022-10-20T16:40:28.921Z,75.63
2022-10-20T16:42:56.594Z,75.83
2022-10-20T16:45:24.321Z,75.82
2022-10-20T16:47:52.015Z,75.77
2022-10-20T16:50:21.475Z,75.91
2022-10-20T16:52:49.273Z,76.00
2022-10-20T16:55:17.316Z,76.05
2022-10-20T16:57:45.166Z,76.03
2022-10-20T17:00:14.160Z,76.30
2022-10-20T17:02:44.159Z,76.46
2022-10-20T17:05:11.963Z,76.52
2022-10-20T17:07:41.076Z,76.45
2022-10-20T17:10:09.447Z,76.62
2022-10-20T17:12:37.307Z,76.38
2022-10-20T17:15:05.854Z,76.73
2022-10-20T17:17:33.577Z,76.77
2022-10-20T17:20:01.287Z,76.81
2022-10-20T17:22:28.994Z,76.80
2022-10-20T17:24:58.003Z,76.84
2022-10-20T17:27:25.718Z,76.92
2022-10-20T17:29:53.429Z,76.79
2022-10-20T17:32:21.065Z,76.69
2022-10-20T17:34:48.808Z,76.85
2022-10-20T17:37:16.479Z,76.93
2022-10-20T17:39:44.240Z,77.13
2022-10-20T17:42:13.266Z,76.56
2022-10-20T17:44:40.937Z,76.99
2022-10-20T17:47:08.598Z,77.16
2022-10-20T17:49:36.307Z,76.86
2022-10-20T17:52:04.059Z,76.61
2022-10-20T17:54:31.743Z,76.65
2022-10-20T17:56:59.427Z,76.58
2022-10-20T17:59:34.750Z,76.93
2022-10-20T18:02:11.444Z,76.49
2022-10-20T18:04:40.163Z,76.95
2022-10-20T18:07:09.466Z,76.55
2022-10-20T18:09:37.438Z,76.74
2022-10-20T18:12:05.826Z,76.38
2022-10-20T18:14:35.194Z,76.67
2022-10-20T18:17:03.513Z,76.76
2022-10-20T18:19:31.783Z,77.01
2022-10-20T18:21:59.866Z,77.21
2022-10-20T18:24:28.228Z,77.13
2022-10-20T18:26:56.142Z,77.20
2022-10-20T18:29:25.863Z,76.77
2022-10-20T18:31:56.237Z,77.56
2022-10-20T18:34:24.465Z,77.18
2022-10-20T18:36:55.355Z,77.39
2022-10-20T18:39:23.552Z,77.42
2022-10-20T18:41:52.661Z,76.94
2022-10-20T18:44:21.832Z,77.32
2022-10-20T18:46:51.252Z,77.43
2022-10-20T18:49:22.079Z,77.86
2022-10-20T18:51:50.277Z,77.20
2022-10-20T18:54:19.321Z,77.44
2022-10-20T18:56:47.550Z,77.84
2022-10-20T18:59:16.224Z,77.87
2022-10-20T19:01:45.290Z,77.16
2022-10-20T19:04:14.647Z,77.19
2022-10-20T19:06:45.400Z,77.58
2022-10-20T19:09:16.837Z,77.29
2022-10-20T19:11:45.998Z,77.50
2022-10-20T19:14:17.045Z,77.46
2022-10-20T19:16:48.763Z,77.21
2022-10-20T19:19:17.722Z,77.54
2022-10-20T19:21:47.383Z,77.73
2022-10-20T19:24:17.879Z,77.59
2022-10-20T19:26:57.158Z,77.75
2022-10-20T19:29:31.959Z,77.71
2022-10-20T19:32:04.468Z,77.83
2022-10-20T19:34:36.500Z,78.01
2022-10-20T19:37:07.343Z,78.10
2022-10-20T19:39:38.151Z,77.86
2022-10-20T19:42:08.679Z,78.17
2022-10-20T19:44:37.037Z,77.84
2022-10-20T19:47:06.068Z,77.70
2022-10-20T19:49:34.317Z,78.15
2022-10-20T19:52:02.822Z,77.51
2022-10-20T19:54:32.600Z,77.46
2022-10-20T19:57:01.007Z,77.44
2022-10-20T19:59:28.888Z,77.24
2022-10-20T20:01:56.878Z,77.39
2022-10-20T20:04:24.999Z,77.41
2022-10-20T20:06:57.228Z,77.10
2022-10-20T20:09:31.380Z,77.13
2022-10-20T20:12:01.950Z,76.88
2022-10-20T20:17:27.941Z,77.34
2022-10-20T20:19:56.219Z,77.07
2022-10-20T20:22:24.581Z,77.26
2022-10-20T20:24:52.827Z,77.27
2022-10-20T20:27:22.787Z,76.93
2022-10-20T20:29:51.387Z,76.88
2022-10-20T20:32:20.123Z,77.13
2022-10-20T20:34:57.901Z,77.04
2022-10-20T20:37:26.436Z,76.99
2022-10-20T20:39:54.627Z,76.61
2022-10-20T20:42:29.453Z,76.71
2022-10-20T20:45:00.141Z,76.51
2022-10-20T20:47:28.611Z,76.52
2022-10-20T20:50:03.912Z,76.65
2022-10-20T20:52:32.583Z,76.64
2022-10-20T20:55:00.693Z,76.98
2022-10-20T20:57:30.687Z,77.07
2022-10-20T20:59:59.361Z,77.05
2022-10-20T21:02:27.753Z,77.00
2022-10-20T21:04:56.063Z,76.76
2022-10-20T21:07:24.339Z,76.97
2022-10-20T21:09:52.538Z,76.86
2022-10-20T21:12:20.409Z,76.69
2022-10-20T21:14:49.961Z,77.37
2022-10-20T21:17:18.661Z,76.82
2022-10-20T21:19:47.659Z,76.83
2022-10-20T21:22:15.986Z,76.47
2022-10-20T21:25:10.313Z,76.54
2022-10-20T21:33:53.505Z,76.56
2022-10-20T21:36:23.489Z,76.54
2022-10-20T21:38:52.261Z,76.88
2022-10-20T21:41:21.730Z,77.01
2022-10-20T21:43:51.680Z,77.12
2022-10-20T21:46:22.629Z,77.47
2022-10-20T21:48:54.366Z,76.78
2022-10-20T21:51:24.266Z,76.92
2022-10-20T21:53:56.831Z,76.69
2022-10-20T21:56:25.452Z,76.98
2022-10-20T21:58:54.661Z,76.77
2022-10-20T22:01:26.081Z,76.97
2022-10-20T22:03:55.816Z,76.69
2022-10-20T22:06:28.467Z,77.54
2022-10-20T22:08:58.106Z,77.07
2022-10-20T22:11:27.921Z,76.99
2022-10-20T22:13:56.596Z,76.95
2022-10-20T22:16:26.783Z,76.83
2022-10-20T22:19:01.283Z,76.86
2022-10-20T22:21:30.571Z,76.82
2022-10-20T22:24:00.385Z,76.85
2022-10-20T22:26:29.077Z,76.75
2022-10-20T22:28:58.284Z,76.38
2022-10-20T22:31:27.638Z,76.50
2022-10-20T22:33:57.872Z,76.28
2022-10-20T22:36:29.038Z,76.67
2022-10-20T22:38:57.606Z,76.58
2022-10-20T22:41:26.066Z,76.67
2022-10-20T22:43:54.312Z,76.37
2022-10-20T22:46:22.344Z,75.86
2022-10-20T22:48:50.545Z,76.42
2022-10-20T22:51:19.001Z,76.61
2022-10-20T22:53:48.645Z,76.24
2022-10-20T22:56:20.267Z,76.33
2022-10-20T22:58:49.098Z,76.54
2022-10-20T23:01:20.235Z,76.76
2022-10-20T23:03:48.863Z,76.88
2022-10-20T23:06:19.238Z,76.83
2022-10-20T23:08:51.494Z,77.41
2022-10-20T23:11:21.370Z,77.01
2022-10-20T23:13:50.939Z,76.89
2022-10-20T23:16:20.000Z,76.93
2022-10-20T23:18:48.565Z,77.07
2022-10-20T23:21:16.965Z,77.37
2022-10-20T23:23:46.530Z,77.42
2022-10-20T23:26:15.973Z,77.55
2022-10-20T23:28:44.156Z,77.97
2022-10-20T23:31:14.492Z,77.70
2022-10-20T23:33:45.022Z,77.77
2022-10-20T23:36:14.461Z,77.81
2022-10-20T23:38:42.858Z,78.07
2022-10-20T23:41:11.656Z,77.65
2022-10-20T23:43:41.498Z,77.90
2022-10-20T23:46:12.082Z,78.29
2022-10-20T23:48:41.077Z,77.82
2022-10-20T23:51:09.444Z,78.23
2022-10-20T23:53:37.905Z,78.18
2022-10-20T23:56:06.618Z,78.51
2022-10-20T23:58:34.729Z,78.75
