createdAt,value
2023-01-19T00:00:34.809Z,68.53
2023-01-19T00:03:01.127Z,68.55
2023-01-19T00:05:27.362Z,67.79
2023-01-19T00:07:53.668Z,66.81
2023-01-19T00:10:19.959Z,67.23
2023-01-19T00:12:46.210Z,67.08
2023-01-19T00:15:12.493Z,65.67
2023-01-19T00:17:38.795Z,65.64
2023-01-19T00:20:05.021Z,65.41
2023-01-19T00:22:31.287Z,65.80
2023-01-19T00:24:57.575Z,65.63
2023-01-19T00:27:23.883Z,65.81
2023-01-19T00:29:50.135Z,66.13
2023-01-19T00:32:16.516Z,66.16
2023-01-19T00:34:42.841Z,67.20
2023-01-19T00:37:09.067Z,67.49
2023-01-19T00:39:35.307Z,66.62
2023-01-19T00:42:01.594Z,67.76
2023-01-19T00:44:28.087Z,67.08
2023-01-19T00:46:54.415Z,66.83
2023-01-19T00:49:20.676Z,66.48
2023-01-19T00:51:46.972Z,66.11
2023-01-19T00:54:13.288Z,67.86
2023-01-19T00:56:39.562Z,69.11
2023-01-19T00:59:05.834Z,69.30
2023-01-19T01:01:45.262Z,68.40
2023-01-19T01:04:12.555Z,67.85
2023-01-19T01:06:38.797Z,67.66
2023-01-19T01:09:05.125Z,67.92
2023-01-19T01:11:31.454Z,66.96
2023-01-19T01:13:57.721Z,66.50
2023-01-19T01:16:25.285Z,66.12
2023-01-19T01:18:51.576Z,66.82
2023-01-19T01:21:17.809Z,66.36
2023-01-19T01:23:44.110Z,65.75
2023-01-19T01:26:10.434Z,65.65
2023-01-19T01:28:36.700Z,65.68
2023-01-19T01:31:03.040Z,65.95
2023-01-19T01:33:39.989Z,66.13
2023-01-19T01:36:07.746Z,66.25
2023-01-19T01:38:34.101Z,66.30
2023-01-19T01:41:00.353Z,66.14
2023-01-19T01:43:26.629Z,66.05
2023-01-19T01:45:53.084Z,66.03
2023-01-19T01:48:19.441Z,66.42
2023-01-19T01:50:45.701Z,66.15
2023-01-19T01:53:12.195Z,66.22
2023-01-19T01:55:38.619Z,65.98
2023-01-19T01:58:04.944Z,65.70
2023-01-19T02:00:31.236Z,66.33
2023-01-19T02:02:58.331Z,66.10
2023-01-19T02:05:24.912Z,66.20
2023-01-19T02:07:51.190Z,66.41
2023-01-19T02:10:17.602Z,66.04
2023-01-19T02:12:43.850Z,66.28
2023-01-19T02:15:10.093Z,66.44
2023-01-19T02:17:36.365Z,66.10
2023-01-19T02:20:02.629Z,66.32
2023-01-19T02:22:28.981Z,65.99
2023-01-19T02:24:55.242Z,66.20
2023-01-19T02:27:22.354Z,66.24
2023-01-19T02:29:48.594Z,65.87
2023-01-19T02:32:14.835Z,66.25
2023-01-19T02:34:41.182Z,65.78
2023-01-19T02:37:07.604Z,65.57
2023-01-19T02:39:33.854Z,64.83
2023-01-19T02:42:00.103Z,66.24
2023-01-19T02:44:26.348Z,67.15
2023-01-19T02:46:52.578Z,69.45
2023-01-19T02:49:18.884Z,69.30
2023-01-19T02:51:45.217Z,69.22
2023-01-19T02:54:11.470Z,68.92
2023-01-19T02:56:37.751Z,67.52
2023-01-19T02:59:04.012Z,67.36
2023-01-19T03:01:30.404Z,67.97
2023-01-19T03:03:56.767Z,67.39
2023-01-19T03:06:23.054Z,68.05
2023-01-19T03:08:49.298Z,68.29
2023-01-19T03:11:15.551Z,66.30
2023-01-19T03:13:41.833Z,66.66
2023-01-19T03:16:08.084Z,66.57
2023-01-19T03:18:34.335Z,67.10
2023-01-19T03:21:00.607Z,66.55
2023-01-19T03:23:26.852Z,66.49
2023-01-19T03:25:53.105Z,66.02
2023-01-19T03:28:19.384Z,65.72
2023-01-19T03:30:45.700Z,65.87
2023-01-19T03:33:11.955Z,65.95
2023-01-19T03:35:38.541Z,65.51
2023-01-19T03:38:04.801Z,65.17
2023-01-19T03:40:31.285Z,64.88
2023-01-19T03:42:57.582Z,65.02
2023-01-19T03:45:23.835Z,63.19
2023-01-19T03:47:50.087Z,63.26
2023-01-19T03:50:16.359Z,64.02
2023-01-19T03:52:42.613Z,64.42
2023-01-19T03:55:08.935Z,64.31
2023-01-19T03:57:35.243Z,63.88
2023-01-19T04:00:01.508Z,64.39
2023-01-19T04:02:27.748Z,64.08
2023-01-19T04:04:54.063Z,64.48
2023-01-19T04:07:20.355Z,64.13
2023-01-19T04:09:46.621Z,64.05
2023-01-19T04:12:12.911Z,63.92
2023-01-19T04:14:39.191Z,63.80
2023-01-19T04:17:05.452Z,63.72
2023-01-19T04:19:31.696Z,63.51
2023-01-19T04:21:57.986Z,63.47
2023-01-19T04:24:24.255Z,63.51
2023-01-19T04:26:50.507Z,64.21
2023-01-19T04:29:17.588Z,64.41
2023-01-19T04:31:43.897Z,64.01
2023-01-19T04:34:10.157Z,63.52
2023-01-19T04:36:36.396Z,64.25
2023-01-19T04:39:02.639Z,63.40
2023-01-19T04:41:30.346Z,63.28
2023-01-19T04:43:57.365Z,63.01
2023-01-19T04:46:23.698Z,63.83
2023-01-19T04:48:50.032Z,63.89
2023-01-19T04:51:16.283Z,63.75
2023-01-19T04:53:42.627Z,63.84
2023-01-19T04:56:08.974Z,63.99
2023-01-19T04:58:36.755Z,64.21
2023-01-19T05:01:03.116Z,63.78
2023-01-19T05:03:29.474Z,63.86
2023-01-19T05:05:55.719Z,63.82
2023-01-19T05:08:21.989Z,63.83
2023-01-19T05:10:48.269Z,63.56
2023-01-19T05:13:14.887Z,63.43
2023-01-19T05:15:41.182Z,63.79
2023-01-19T05:18:07.474Z,64.08
2023-01-19T05:20:33.730Z,63.69
2023-01-19T05:23:00.446Z,61.34
2023-01-19T05:25:26.811Z,61.42
2023-01-19T05:27:53.088Z,61.80
2023-01-19T05:30:19.369Z,62.60
2023-01-19T05:32:45.634Z,63.35
2023-01-19T05:35:11.888Z,63.61
2023-01-19T05:37:38.216Z,63.31
2023-01-19T05:40:04.550Z,62.53
2023-01-19T05:42:32.701Z,62.34
2023-01-19T05:44:59.186Z,63.50
2023-01-19T05:47:25.509Z,63.17
2023-01-19T05:49:51.867Z,63.42
2023-01-19T05:52:18.190Z,63.01
2023-01-19T05:54:44.482Z,62.49
2023-01-19T05:57:10.790Z,62.44
2023-01-19T05:59:37.101Z,62.79
2023-01-19T06:02:03.422Z,62.46
2023-01-19T06:04:29.708Z,61.76
2023-01-19T06:06:55.996Z,61.27
2023-01-19T06:09:22.291Z,62.04
2023-01-19T06:11:48.555Z,62.20
2023-01-19T06:14:14.807Z,62.09
2023-01-19T06:16:41.115Z,61.60
2023-01-19T06:19:07.419Z,61.70
2023-01-19T06:21:33.675Z,61.73
2023-01-19T06:23:59.982Z,62.01
2023-01-19T06:26:26.307Z,62.58
2023-01-19T06:28:52.650Z,62.68
2023-01-19T06:31:19.102Z,62.13
2023-01-19T06:33:45.464Z,61.75
2023-01-19T06:36:11.701Z,60.99
2023-01-19T06:38:37.999Z,60.70
2023-01-19T06:41:04.493Z,60.60
2023-01-19T06:43:30.776Z,60.98
2023-01-19T06:45:57.170Z,61.13
2023-01-19T06:48:23.523Z,62.35
2023-01-19T06:50:49.792Z,62.67
2023-01-19T06:53:16.093Z,63.06
2023-01-19T06:55:42.373Z,63.34
2023-01-19T06:58:08.749Z,63.22
2023-01-19T07:00:35.054Z,62.98
2023-01-19T07:03:01.725Z,62.51
2023-01-19T07:05:28.272Z,61.92
2023-01-19T07:07:54.657Z,61.92
2023-01-19T07:10:21.099Z,61.84
2023-01-19T07:12:47.477Z,61.14
2023-01-19T07:15:14.311Z,60.76
2023-01-19T07:17:40.952Z,61.39
2023-01-19T07:20:07.368Z,59.73
2023-01-19T07:22:33.919Z,60.50
2023-01-19T07:25:00.374Z,59.90
2023-01-19T07:27:26.851Z,60.56
2023-01-19T07:29:53.360Z,61.38
2023-01-19T07:32:19.750Z,61.37
2023-01-19T07:34:46.191Z,61.26
2023-01-19T07:37:12.702Z,61.50
2023-01-19T07:39:39.197Z,62.13
2023-01-19T07:42:05.610Z,61.67
2023-01-19T07:44:32.140Z,59.56
2023-01-19T07:46:58.634Z,59.02
2023-01-19T07:49:25.035Z,58.78
2023-01-19T07:51:51.414Z,59.85
2023-01-19T07:54:17.719Z,60.23
2023-01-19T07:56:44.345Z,59.79
2023-01-19T07:59:10.797Z,60.63
2023-01-19T08:01:37.172Z,60.94
2023-01-19T08:04:03.493Z,61.00
2023-01-19T08:06:29.742Z,59.44
2023-01-19T08:08:56.051Z,58.68
2023-01-19T08:11:22.366Z,56.76
2023-01-19T08:13:48.702Z,56.31
2023-01-19T08:16:15.003Z,56.93
2023-01-19T08:18:41.321Z,57.82
2023-01-19T08:21:07.582Z,57.24
2023-01-19T08:23:33.879Z,57.92
2023-01-19T08:26:00.135Z,56.92
2023-01-19T08:28:26.479Z,56.34
2023-01-19T08:30:53.002Z,56.92
2023-01-19T08:33:19.267Z,56.83
2023-01-19T08:35:45.560Z,57.13
2023-01-19T08:38:11.838Z,57.30
2023-01-19T08:40:38.069Z,57.17
2023-01-19T08:43:04.441Z,57.28
2023-01-19T08:45:30.773Z,57.54
2023-01-19T08:47:57.033Z,57.73
2023-01-19T08:50:23.371Z,57.54
2023-01-19T08:52:49.668Z,57.40
2023-01-19T08:55:15.904Z,57.02
2023-01-19T08:57:42.199Z,56.36
2023-01-19T09:00:08.461Z,56.16
2023-01-19T09:02:34.773Z,56.78
2023-01-19T09:05:01.178Z,55.66
2023-01-19T09:07:27.421Z,55.82
2023-01-19T09:09:53.855Z,55.20
2023-01-19T09:12:20.330Z,56.28
2023-01-19T09:14:46.658Z,56.24
2023-01-19T09:17:12.919Z,56.44
2023-01-19T09:19:41.427Z,55.42
2023-01-19T09:22:07.769Z,55.44
2023-01-19T09:24:34.007Z,54.88
2023-01-19T09:27:00.264Z,56.29
2023-01-19T09:29:26.539Z,55.58
2023-01-19T09:31:52.846Z,55.70
2023-01-19T09:34:19.106Z,55.35
2023-01-19T09:36:45.363Z,54.53
2023-01-19T09:39:11.600Z,53.75
2023-01-19T09:41:37.924Z,53.77
2023-01-19T09:44:04.235Z,53.58
2023-01-19T09:46:30.529Z,53.30
2023-01-19T09:48:56.913Z,53.15
2023-01-19T09:51:23.273Z,53.21
2023-01-19T09:53:49.507Z,52.49
2023-01-19T09:56:15.832Z,52.21
2023-01-19T09:58:42.079Z,52.29
2023-01-19T10:01:08.514Z,52.54
2023-01-19T10:03:35.079Z,52.96
2023-01-19T10:06:01.467Z,52.96
2023-01-19T10:08:27.758Z,52.61
2023-01-19T10:10:54.240Z,52.07
2023-01-19T10:13:20.522Z,51.41
2023-01-19T10:15:46.854Z,50.42
2023-01-19T10:18:13.136Z,50.41
2023-01-19T10:20:39.395Z,50.16
2023-01-19T10:23:05.622Z,50.15
2023-01-19T10:25:31.991Z,50.44
2023-01-19T10:27:58.387Z,51.21
2023-01-19T10:30:24.756Z,50.83
2023-01-19T10:32:51.095Z,50.50
2023-01-19T10:35:17.553Z,50.27
2023-01-19T10:37:43.779Z,50.30
2023-01-19T10:40:10.049Z,50.56
2023-01-19T10:42:36.705Z,50.61
2023-01-19T10:45:03.139Z,50.90
2023-01-19T10:47:29.433Z,51.20
2023-01-19T10:49:55.804Z,50.80
2023-01-19T10:52:22.130Z,49.79
2023-01-19T10:54:48.476Z,48.09
2023-01-19T10:57:14.847Z,47.55
2023-01-19T10:59:41.115Z,49.23
2023-01-19T11:02:07.536Z,49.13
2023-01-19T11:04:33.974Z,49.35
2023-01-19T11:07:00.249Z,49.31
2023-01-19T11:09:26.509Z,49.85
2023-01-19T11:11:52.874Z,49.89
2023-01-19T11:14:19.572Z,50.82
2023-01-19T11:16:45.936Z,51.06
2023-01-19T11:19:12.331Z,50.71
2023-01-19T11:21:38.651Z,50.57
2023-01-19T11:24:04.880Z,49.66
2023-01-19T11:26:31.129Z,49.49
2023-01-19T11:28:57.387Z,49.25
2023-01-19T11:31:23.821Z,49.32
2023-01-19T11:33:50.973Z,48.87
2023-01-19T11:36:17.403Z,48.40
2023-01-19T11:38:43.672Z,48.93
2023-01-19T11:41:10.032Z,49.09
2023-01-19T11:43:48.367Z,49.02
2023-01-19T11:46:15.464Z,49.33
2023-01-19T11:48:41.773Z,49.69
2023-01-19T11:51:08.091Z,49.79
2023-01-19T11:53:35.942Z,50.15
2023-01-19T11:56:02.437Z,50.59
2023-01-19T11:58:28.713Z,50.18
2023-01-19T12:00:57.372Z,49.73
2023-01-19T12:03:23.720Z,49.07
2023-01-19T12:05:50.015Z,48.77
2023-01-19T12:08:16.361Z,49.24
2023-01-19T12:10:42.656Z,50.31
2023-01-19T12:13:08.907Z,48.76
2023-01-19T12:15:35.270Z,51.55
2023-01-19T12:18:01.912Z,51.20
2023-01-19T12:20:28.328Z,51.02
2023-01-19T12:22:54.651Z,51.58
2023-01-19T12:25:20.982Z,52.02
2023-01-19T12:27:47.282Z,51.88
2023-01-19T12:30:13.598Z,52.26
2023-01-19T12:32:39.878Z,51.79
2023-01-19T12:35:06.146Z,51.77
2023-01-19T12:37:32.488Z,52.47
2023-01-19T12:39:58.768Z,53.16
2023-01-19T12:42:25.017Z,53.77
2023-01-19T12:44:51.320Z,54.21
2023-01-19T12:47:17.595Z,53.34
2023-01-19T12:49:44.063Z,53.90
2023-01-19T12:52:10.539Z,53.63
2023-01-19T12:54:37.928Z,53.51
2023-01-19T12:57:04.469Z,53.49
2023-01-19T12:59:31.042Z,54.04
2023-01-19T13:01:57.848Z,53.53
2023-01-19T13:04:24.317Z,53.81
2023-01-19T13:06:50.867Z,54.03
2023-01-19T13:09:17.354Z,53.82
2023-01-19T13:11:48.438Z,53.84
2023-01-19T13:14:17.373Z,53.90
2023-01-19T13:16:43.803Z,53.38
2023-01-19T13:19:10.260Z,53.41
2023-01-19T13:21:37.882Z,53.80
2023-01-19T13:24:04.366Z,52.67
2023-01-19T13:26:30.654Z,51.94
2023-01-19T13:28:56.945Z,52.53
2023-01-19T13:31:23.324Z,52.67
2023-01-19T13:33:49.668Z,53.49
2023-01-19T13:36:16.115Z,54.07
2023-01-19T13:38:42.483Z,54.14
2023-01-19T13:41:08.770Z,53.38
2023-01-19T13:43:35.061Z,53.52
2023-01-19T13:46:01.648Z,52.89
2023-01-19T13:48:30.838Z,52.58
2023-01-19T13:50:57.098Z,53.28
2023-01-19T13:53:23.421Z,54.42
2023-01-19T13:55:49.646Z,54.14
2023-01-19T13:58:15.947Z,54.25
2023-01-19T14:00:42.277Z,55.03
2023-01-19T14:03:08.556Z,54.17
2023-01-19T14:05:34.995Z,53.95
2023-01-19T14:08:01.438Z,54.90
2023-01-19T14:10:27.716Z,54.54
2023-01-19T14:12:59.260Z,55.49
2023-01-19T14:15:26.025Z,56.31
2023-01-19T14:17:52.316Z,56.38
2023-01-19T14:20:18.636Z,56.01
2023-01-19T14:22:44.914Z,56.42
2023-01-19T14:25:11.195Z,56.51
2023-01-19T14:27:37.492Z,56.10
2023-01-19T14:30:03.777Z,56.20
2023-01-19T14:32:30.131Z,56.68
2023-01-19T14:34:56.408Z,56.79
2023-01-19T14:37:22.657Z,57.11
2023-01-19T14:39:48.891Z,56.91
2023-01-19T14:42:17.325Z,57.13
2023-01-19T14:44:43.723Z,57.38
2023-01-19T14:47:09.979Z,57.20
2023-01-19T14:49:36.318Z,56.96
2023-01-19T14:52:02.575Z,57.22
2023-01-19T14:54:28.834Z,57.78
2023-01-19T14:56:55.110Z,57.70
2023-01-19T14:59:21.426Z,57.86
2023-01-19T15:01:47.819Z,57.45
2023-01-19T15:04:14.143Z,57.19
2023-01-19T15:06:40.391Z,56.99
2023-01-19T15:09:26.352Z,56.09
2023-01-19T15:11:52.609Z,55.93
2023-01-19T15:14:18.937Z,56.37
2023-01-19T15:16:45.219Z,56.45
2023-01-19T15:19:11.575Z,56.78
2023-01-19T15:21:37.877Z,56.94
2023-01-19T15:24:04.185Z,57.06
2023-01-19T15:26:30.505Z,57.42
2023-01-19T15:28:56.799Z,57.68
2023-01-19T15:31:23.142Z,57.19
2023-01-19T15:33:49.481Z,57.20
2023-01-19T15:36:17.816Z,57.52
2023-01-19T15:38:44.482Z,57.11
2023-01-19T15:41:12.720Z,57.22
2023-01-19T15:43:38.955Z,56.76
2023-01-19T15:46:05.239Z,56.11
2023-01-19T15:48:31.561Z,56.55
2023-01-19T15:50:57.839Z,56.84
2023-01-19T15:53:24.191Z,57.63
2023-01-19T15:55:50.465Z,58.34
2023-01-19T15:58:16.780Z,58.27
2023-01-19T16:00:43.125Z,58.28
2023-01-19T16:03:09.493Z,58.22
2023-01-19T16:05:42.838Z,57.86
2023-01-19T16:08:09.590Z,57.76
2023-01-19T16:10:35.846Z,58.10
2023-01-19T16:13:02.126Z,58.84
2023-01-19T16:15:28.377Z,58.93
2023-01-19T16:17:54.686Z,59.38
2023-01-19T16:20:20.922Z,58.94
2023-01-19T16:22:47.269Z,59.15
2023-01-19T16:25:13.604Z,58.91
2023-01-19T16:27:39.892Z,58.26
2023-01-19T16:30:06.217Z,58.12
2023-01-19T16:32:32.510Z,58.28
2023-01-19T16:34:58.806Z,57.61
2023-01-19T16:37:27.903Z,57.31
2023-01-19T16:39:54.326Z,58.14
2023-01-19T16:42:20.656Z,58.30
2023-01-19T16:44:46.903Z,59.06
2023-01-19T16:47:13.127Z,58.46
2023-01-19T16:49:39.361Z,58.27
2023-01-19T16:52:05.629Z,58.19
2023-01-19T16:54:31.861Z,58.30
2023-01-19T16:56:58.132Z,58.37
2023-01-19T16:59:24.401Z,59.13
2023-01-19T17:01:50.830Z,59.50
2023-01-19T17:04:17.216Z,59.56
2023-01-19T17:06:43.748Z,59.43
2023-01-19T17:09:09.994Z,59.32
2023-01-19T17:11:36.261Z,59.08
2023-01-19T17:14:02.487Z,59.05
2023-01-19T17:16:28.767Z,58.79
2023-01-19T17:18:55.102Z,58.98
2023-01-19T17:21:21.460Z,58.57
2023-01-19T17:23:48.109Z,58.93
2023-01-19T17:26:14.398Z,58.89
2023-01-19T17:28:40.703Z,59.06
2023-01-19T17:31:07.049Z,58.91
2023-01-19T17:33:33.490Z,58.93
2023-01-19T17:35:59.792Z,59.20
2023-01-19T17:38:26.054Z,58.74
2023-01-19T17:40:52.397Z,59.19
2023-01-19T17:43:18.765Z,60.19
2023-01-19T17:45:45.111Z,59.51
2023-01-19T17:48:11.485Z,60.16
2023-01-19T17:50:37.823Z,59.60
2023-01-19T17:53:04.128Z,59.79
2023-01-19T17:55:30.412Z,59.26
2023-01-19T17:57:57.427Z,59.31
2023-01-19T18:00:24.997Z,59.49
2023-01-19T18:02:51.376Z,59.83
2023-01-19T18:05:17.795Z,59.74
2023-01-19T18:07:44.092Z,59.70
2023-01-19T18:10:10.406Z,59.84
2023-01-19T18:12:36.688Z,60.02
2023-01-19T18:15:02.999Z,60.18
2023-01-19T18:17:30.803Z,59.21
2023-01-19T18:19:57.264Z,59.37
2023-01-19T18:22:23.599Z,58.51
2023-01-19T18:24:49.881Z,58.39
2023-01-19T18:27:16.247Z,58.46
2023-01-19T18:29:42.533Z,58.48
2023-01-19T18:32:08.790Z,58.07
2023-01-19T18:34:35.108Z,57.69
2023-01-19T18:37:01.399Z,57.85
2023-01-19T18:39:27.646Z,57.93
2023-01-19T18:41:53.880Z,58.22
2023-01-19T18:44:20.177Z,57.60
2023-01-19T18:46:46.471Z,57.37
2023-01-19T18:49:12.711Z,57.74
2023-01-19T18:51:38.954Z,57.98
2023-01-19T18:54:05.206Z,57.32
2023-01-19T18:56:31.568Z,56.85
2023-01-19T18:58:57.855Z,57.25
2023-01-19T19:01:24.202Z,57.89
2023-01-19T19:03:50.579Z,58.44
2023-01-19T19:06:16.877Z,57.82
2023-01-19T19:08:43.147Z,57.44
2023-01-19T19:11:09.490Z,58.38
2023-01-19T19:13:35.829Z,58.37
2023-01-19T19:16:02.592Z,57.43
2023-01-19T19:18:28.971Z,56.85
2023-01-19T19:20:55.290Z,57.65
2023-01-19T19:23:21.519Z,58.37
2023-01-19T19:25:47.757Z,58.61
2023-01-19T19:28:14.096Z,58.96
2023-01-19T19:30:40.463Z,57.84
2023-01-19T19:33:06.731Z,58.00
2023-01-19T19:35:33.029Z,57.79
2023-01-19T19:37:59.369Z,57.70
2023-01-19T19:40:25.617Z,58.57
2023-01-19T19:42:51.916Z,57.97
2023-01-19T19:45:18.282Z,58.30
2023-01-19T19:47:44.518Z,58.44
2023-01-19T19:50:11.190Z,57.67
2023-01-19T19:52:37.757Z,57.80
2023-01-19T19:55:04.072Z,58.01
2023-01-19T19:57:30.423Z,57.78
2023-01-19T19:59:56.723Z,57.83
2023-01-19T20:02:22.981Z,57.69
2023-01-19T20:04:49.347Z,57.85
2023-01-19T20:07:17.838Z,57.56
2023-01-19T20:09:44.225Z,57.25
2023-01-19T20:12:10.525Z,57.93
2023-01-19T20:14:36.799Z,58.80
2023-01-19T20:17:03.098Z,58.24
2023-01-19T20:19:31.145Z,56.92
2023-01-19T20:21:58.704Z,56.59
2023-01-19T20:24:24.930Z,56.59
2023-01-19T20:26:51.194Z,56.77
2023-01-19T20:29:17.568Z,58.14
2023-01-19T20:31:44.132Z,57.60
2023-01-19T20:34:10.407Z,57.81
2023-01-19T20:36:36.665Z,57.10
2023-01-19T20:39:02.948Z,57.07
2023-01-19T20:41:29.231Z,56.29
2023-01-19T20:43:55.529Z,56.50
2023-01-19T20:46:21.860Z,55.95
2023-01-19T20:48:48.104Z,56.25
2023-01-19T20:51:14.354Z,57.57
2023-01-19T20:53:40.659Z,57.08
2023-01-19T20:56:06.948Z,56.09
2023-01-19T20:58:33.200Z,56.12
2023-01-19T21:00:59.490Z,56.62
2023-01-19T21:03:25.759Z,56.70
2023-01-19T21:05:52.043Z,56.98
2023-01-19T21:08:18.307Z,56.41
2023-01-19T21:10:44.543Z,56.64
2023-01-19T21:13:10.786Z,56.58
2023-01-19T21:15:37.032Z,57.76
2023-01-19T21:18:03.276Z,57.47
2023-01-19T21:20:29.550Z,56.79
2023-01-19T21:22:55.909Z,57.47
2023-01-19T21:25:22.177Z,56.60
2023-01-19T21:27:48.488Z,55.85
2023-01-19T21:30:14.759Z,54.82
2023-01-19T21:32:41.012Z,55.40
2023-01-19T21:35:07.296Z,55.51
2023-01-19T21:37:33.572Z,55.94
2023-01-19T21:39:59.849Z,56.06
2023-01-19T21:42:26.079Z,55.52
2023-01-19T21:44:52.386Z,56.35
2023-01-19T21:47:18.633Z,56.60
2023-01-19T21:49:45.002Z,56.46
2023-01-19T21:52:11.320Z,54.91
2023-01-19T21:54:37.554Z,54.98
2023-01-19T21:57:03.847Z,54.83
2023-01-19T21:59:30.209Z,55.53
2023-01-19T22:01:56.673Z,55.96
2023-01-19T22:04:23.074Z,56.08
2023-01-19T22:06:49.378Z,55.49
2023-01-19T22:09:15.622Z,55.45
2023-01-19T22:11:41.856Z,54.51
2023-01-19T22:14:08.152Z,53.57
2023-01-19T22:16:34.480Z,53.56
2023-01-19T22:19:00.757Z,54.65
2023-01-19T22:21:27.042Z,55.54
2023-01-19T22:23:53.322Z,56.41
2023-01-19T22:26:19.600Z,56.82
2023-01-19T22:28:45.932Z,55.84
2023-01-19T22:31:12.421Z,54.81
2023-01-19T22:33:38.741Z,55.29
2023-01-19T22:36:05.073Z,56.45
2023-01-19T22:38:31.379Z,55.74
2023-01-19T22:40:57.687Z,55.79
2023-01-19T22:43:23.999Z,55.80
2023-01-19T22:45:50.537Z,56.09
2023-01-19T22:48:16.905Z,55.73
2023-01-19T22:50:43.134Z,54.62
2023-01-19T22:53:09.367Z,54.40
2023-01-19T22:55:35.625Z,54.81
2023-01-19T22:58:02.012Z,55.89
2023-01-19T23:00:28.306Z,56.84
2023-01-19T23:02:54.547Z,57.37
2023-01-19T23:05:20.827Z,57.09
2023-01-19T23:07:47.102Z,57.04
2023-01-19T23:10:13.350Z,57.15
2023-01-19T23:12:39.610Z,56.97
2023-01-19T23:15:05.902Z,56.96
2023-01-19T23:17:32.162Z,56.97
2023-01-19T23:19:58.451Z,56.58
2023-01-19T23:22:24.727Z,56.15
2023-01-19T23:24:51.015Z,55.43
2023-01-19T23:27:17.308Z,54.88
2023-01-19T23:29:43.588Z,56.10
2023-01-19T23:32:09.824Z,55.75
2023-01-19T23:34:36.123Z,55.32
2023-01-19T23:37:02.415Z,54.83
2023-01-19T23:39:28.636Z,55.22
2023-01-19T23:41:54.923Z,55.99
2023-01-19T23:44:21.227Z,56.68
2023-01-19T23:46:47.479Z,56.57
2023-01-19T23:49:13.792Z,56.93
2023-01-19T23:51:40.081Z,56.65
2023-01-19T23:54:06.376Z,56.75
2023-01-19T23:56:32.634Z,56.12
2023-01-19T23:58:58.905Z,56.09
