createdAt,value
2023-02-27T06:02:27.051Z,-3.15
2023-02-27T06:04:55.192Z,-3.09
2023-02-27T06:07:23.453Z,-3.03
2023-02-27T06:09:50.998Z,-3.06
2023-02-27T06:12:18.215Z,-3.03
2023-02-27T06:14:44.790Z,-3.06
2023-02-27T06:17:11.853Z,-2.96
2023-02-27T06:19:38.367Z,-2.96
2023-02-27T06:22:05.488Z,-2.93
2023-02-27T06:24:32.125Z,-2.95
2023-02-27T06:26:59.389Z,-3.01
2023-02-27T06:29:25.974Z,-3.00
2023-02-27T06:31:53.192Z,-3.01
2023-02-27T06:34:19.794Z,-3.04
2023-02-27T06:36:46.920Z,-3.05
2023-02-27T06:39:13.504Z,-3.12
2023-02-27T06:41:40.931Z,-3.07
2023-02-27T06:44:07.591Z,-3.11
2023-02-27T06:46:34.835Z,-3.12
2023-02-27T06:49:01.401Z,-3.13
2023-02-27T06:51:28.221Z,-3.13
2023-02-27T06:53:55.393Z,-3.16
2023-02-27T06:56:21.962Z,-3.16
2023-02-27T06:58:48.889Z,-3.15
2023-02-27T07:01:15.582Z,-3.13
2023-02-27T07:03:42.535Z,-3.12
2023-02-27T07:06:09.433Z,-3.10
2023-02-27T07:08:36.341Z,-3.02
2023-02-27T07:11:02.925Z,-2.94
2023-02-27T07:13:30.091Z,-2.92
2023-02-27T07:15:56.662Z,-2.87
2023-02-27T07:18:25.173Z,-2.79
2023-02-27T07:20:51.923Z,-2.78
2023-02-27T07:23:19.181Z,-2.71
2023-02-27T07:25:47.706Z,-2.66
2023-02-27T07:28:15.401Z,-2.59
2023-02-27T07:30:42.169Z,-2.58
2023-02-27T07:33:09.650Z,-2.56
2023-02-27T07:35:36.155Z,-2.49
2023-02-27T07:38:03.930Z,-2.41
2023-02-27T07:40:30.670Z,-2.35
2023-02-27T07:42:57.831Z,-2.27
2023-02-27T07:45:24.400Z,-2.16
2023-02-27T07:47:51.584Z,-2.02
2023-02-27T07:50:18.203Z,-1.94
2023-02-27T07:52:45.734Z,-1.79
2023-02-27T07:55:13.988Z,-1.69
2023-02-27T07:57:40.528Z,-1.64
2023-02-27T08:00:09.840Z,-1.55
2023-02-27T08:02:39.721Z,-1.46
2023-02-27T08:05:07.707Z,-1.38
2023-02-27T08:07:34.324Z,-1.24
2023-02-27T08:10:01.506Z,-1.18
2023-02-27T08:12:27.986Z,-1.01
2023-02-27T08:14:55.170Z,-0.94
2023-02-27T08:17:21.657Z,-0.85
2023-02-27T08:19:48.777Z,-0.76
2023-02-27T08:22:15.351Z,-0.65
2023-02-27T08:24:42.538Z,-0.56
2023-02-27T08:27:09.090Z,-0.42
2023-02-27T08:29:36.280Z,-0.35
2023-02-27T08:32:03.090Z,-0.29
2023-02-27T08:34:30.676Z,-0.17
2023-02-27T08:36:57.199Z,-0.06
2023-02-27T08:39:27.206Z,-0.02
2023-02-27T08:41:53.639Z,0.06
2023-02-27T08:44:21.273Z,0.11
2023-02-27T08:46:48.020Z,0.17
2023-02-27T08:49:15.181Z,0.17
2023-02-27T08:51:43.006Z,0.29
2023-02-27T08:54:10.197Z,0.36
2023-02-27T08:56:36.877Z,0.41
2023-02-27T08:59:04.017Z,0.49
2023-02-27T09:01:34.396Z,0.58
2023-02-27T09:04:03.983Z,0.63
2023-02-27T09:06:32.291Z,0.67
2023-02-27T09:08:59.787Z,0.72
2023-02-27T09:11:28.427Z,0.76
2023-02-27T09:13:56.095Z,0.87
2023-02-27T09:16:23.370Z,0.91
2023-02-27T09:18:51.222Z,0.92
2023-02-27T09:21:17.864Z,0.96
2023-02-27T09:23:45.107Z,1.00
2023-02-27T09:26:11.772Z,1.01
2023-02-27T09:28:41.768Z,1.05
2023-02-27T09:31:08.629Z,1.08
2023-02-27T09:33:40.044Z,1.09
2023-02-27T09:36:07.056Z,1.18
2023-02-27T09:38:35.620Z,1.20
2023-02-27T09:41:02.368Z,1.23
2023-02-27T09:43:37.249Z,1.34
2023-02-27T09:46:06.186Z,1.44
2023-02-27T09:48:43.238Z,1.53
2023-02-27T09:51:09.824Z,1.63
2023-02-27T09:53:42.890Z,1.74
2023-02-27T09:56:21.300Z,1.92
2023-02-27T09:59:10.315Z,2.01
2023-02-27T10:01:39.965Z,2.05
2023-02-27T10:04:25.780Z,2.04
2023-02-27T10:06:55.894Z,2.09
2023-02-27T10:09:46.145Z,2.13
2023-02-27T10:12:12.591Z,2.25
2023-02-27T10:14:48.240Z,2.39
2023-02-27T10:17:30.811Z,2.51
2023-02-27T10:20:00.643Z,2.65
2023-02-27T10:22:47.641Z,2.85
2023-02-27T10:25:30.864Z,3.01
2023-02-27T10:28:09.224Z,3.14
2023-02-27T10:30:36.866Z,3.33
2023-02-27T10:33:18.090Z,3.45
2023-02-27T10:35:46.338Z,3.44
2023-02-27T10:38:21.521Z,3.53
2023-02-27T10:40:49.020Z,3.69
2023-02-27T10:43:19.032Z,3.85
2023-02-27T10:45:46.248Z,3.91
2023-02-27T10:48:14.360Z,3.93
2023-02-27T10:50:44.427Z,4.03
2023-02-27T10:53:23.653Z,4.11
2023-02-27T10:56:08.806Z,4.24
2023-02-27T10:58:37.125Z,4.26
2023-02-27T11:01:07.318Z,4.25
2023-02-27T11:03:38.652Z,4.31
2023-02-27T11:06:13.067Z,4.36
2023-02-27T11:08:40.449Z,4.41
2023-02-27T11:11:10.460Z,4.41
2023-02-27T11:13:38.599Z,4.43
2023-02-27T11:16:10.352Z,4.46
2023-02-27T11:18:41.440Z,4.47
2023-02-27T11:21:24.237Z,4.65
2023-02-27T11:23:55.293Z,4.55
2023-02-27T11:26:35.137Z,4.43
2023-02-27T11:29:19.133Z,4.38
2023-02-27T11:31:53.452Z,4.32
2023-02-27T11:34:22.076Z,4.32
2023-02-27T11:36:51.967Z,4.30
2023-02-27T11:39:48.748Z,4.26
2023-02-27T11:42:32.682Z,4.24
2023-02-27T11:46:10.997Z,4.25
2023-02-27T11:48:19.719Z,4.27
2023-02-27T11:50:47.210Z,4.32
2023-02-27T11:53:38.002Z,4.38
2023-02-27T11:56:13.402Z,4.48
2023-02-27T11:58:45.954Z,4.60
2023-02-27T12:01:23.659Z,4.65
2023-02-27T12:04:09.192Z,4.64
2023-02-27T12:06:44.144Z,4.53
2023-02-27T12:09:34.316Z,4.53
2023-02-27T12:12:07.609Z,4.58
2023-02-27T12:14:50.900Z,4.64
2023-02-27T12:17:35.105Z,4.69
2023-02-27T12:20:21.239Z,4.78
2023-02-27T12:22:52.132Z,4.83
2023-02-27T12:25:24.716Z,5.01
2023-02-27T12:27:57.205Z,5.08
2023-02-27T12:30:31.682Z,5.03
2023-02-27T12:33:21.249Z,5.04
2023-02-27T12:35:55.769Z,5.06
2023-02-27T12:38:24.536Z,5.09
2023-02-27T12:41:11.288Z,5.16
2023-02-27T12:43:57.199Z,5.00
2023-02-27T12:46:57.717Z,4.90
2023-02-27T12:49:51.967Z,4.84
2023-02-27T12:52:47.002Z,4.82
2023-02-27T12:55:46.001Z,4.85
2023-02-27T12:58:34.792Z,4.92
2023-02-27T13:01:12.395Z,4.95
2023-02-27T13:04:24.165Z,5.06
2023-02-27T13:07:22.270Z,5.01
2023-02-27T13:10:29.333Z,4.91
2023-02-27T13:13:16.478Z,4.84
2023-02-27T13:15:51.717Z,4.85
2023-02-27T13:18:24.852Z,4.94
2023-02-27T13:20:56.683Z,4.88
2023-02-27T13:23:38.484Z,4.67
2023-02-27T13:26:16.881Z,4.67
2023-02-27T13:28:44.702Z,4.60
2023-02-27T13:31:18.999Z,4.55
2023-02-27T13:33:59.822Z,4.53
2023-02-27T13:36:41.136Z,4.53
2023-02-27T13:39:36.165Z,4.47
2023-02-27T13:42:03.356Z,4.46
2023-02-27T13:44:36.075Z,4.51
2023-02-27T13:47:31.194Z,4.55
2023-02-27T13:50:00.488Z,4.60
2023-02-27T13:52:30.646Z,4.65
2023-02-27T13:54:59.868Z,4.68
2023-02-27T13:57:35.674Z,4.66
2023-02-27T14:00:21.696Z,4.67
2023-02-27T14:03:06.881Z,4.64
2023-02-27T14:05:44.717Z,4.58
2023-02-27T14:08:23.179Z,4.55
2023-02-27T14:11:11.517Z,4.53
2023-02-27T14:13:50.648Z,4.45
2023-02-27T14:16:42.005Z,4.38
2023-02-27T14:19:15.405Z,4.37
2023-02-27T14:21:51.210Z,4.33
2023-02-27T14:24:20.967Z,4.29
2023-02-27T14:26:47.716Z,4.30
2023-02-27T14:29:21.001Z,4.25
2023-02-27T14:31:48.985Z,4.23
2023-02-27T14:34:20.094Z,4.23
2023-02-27T14:36:52.788Z,4.20
2023-02-27T14:39:27.300Z,4.11
2023-02-27T14:41:59.757Z,4.08
2023-02-27T14:44:29.265Z,4.05
2023-02-27T14:46:58.588Z,4.02
2023-02-27T14:49:29.784Z,4.02
2023-02-27T14:51:56.765Z,3.98
2023-02-27T14:54:27.906Z,4.05
2023-02-27T14:56:55.903Z,4.03
2023-02-27T14:59:22.405Z,4.03
2023-02-27T15:01:49.902Z,4.05
2023-02-27T15:04:18.888Z,4.07
2023-02-27T15:06:49.272Z,4.04
2023-02-27T15:09:56.553Z,4.03
2023-02-27T15:12:25.401Z,4.07
2023-02-27T15:14:54.991Z,4.09
2023-02-27T15:17:29.052Z,4.07
2023-02-27T15:19:58.547Z,4.13
2023-02-27T15:22:39.039Z,4.16
2023-02-27T15:25:07.977Z,4.20
2023-02-27T15:27:37.777Z,4.21
2023-02-27T15:30:05.120Z,4.18
2023-02-27T15:32:41.402Z,4.21
2023-02-27T15:35:17.187Z,4.21
2023-02-27T15:37:52.002Z,4.15
2023-02-27T15:40:25.480Z,4.15
2023-02-27T15:42:54.612Z,4.17
2023-02-27T15:45:25.220Z,4.11
2023-02-27T15:47:52.556Z,4.11
2023-02-27T15:50:19.111Z,4.12
2023-02-27T15:53:18.061Z,4.12
2023-02-27T15:55:50.124Z,4.09
2023-02-27T15:58:22.408Z,4.10
2023-02-27T16:01:02.460Z,4.07
2023-02-27T16:03:38.132Z,4.07
2023-02-27T16:06:27.063Z,4.05
2023-02-27T16:08:58.402Z,4.05
2023-02-27T16:11:28.378Z,4.05
2023-02-27T16:13:55.604Z,4.02
2023-02-27T16:16:28.289Z,4.01
2023-02-27T16:18:58.189Z,4.02
2023-02-27T16:21:28.770Z,4.01
2023-02-27T16:24:15.372Z,4.00
2023-02-27T16:26:42.583Z,3.96
2023-02-27T16:29:21.492Z,3.98
2023-02-27T16:31:55.186Z,3.93
2023-02-27T16:34:45.380Z,3.93
2023-02-27T16:37:23.723Z,3.92
2023-02-27T16:39:52.028Z,3.90
2023-02-27T16:42:19.086Z,3.86
2023-02-27T16:44:45.658Z,3.86
2023-02-27T16:47:12.959Z,3.82
2023-02-27T16:49:40.381Z,3.77
2023-02-27T16:52:12.043Z,3.72
2023-02-27T16:54:38.672Z,3.65
2023-02-27T16:57:05.812Z,3.60
2023-02-27T16:59:39.753Z,3.58
2023-02-27T17:02:13.355Z,3.52
2023-02-27T17:04:43.941Z,3.48
2023-02-27T17:07:16.013Z,3.49
2023-02-27T17:09:46.963Z,3.44
2023-02-27T17:12:14.379Z,3.39
2023-02-27T17:14:40.978Z,3.35
2023-02-27T17:17:08.629Z,3.29
2023-02-27T17:19:35.191Z,3.25
2023-02-27T17:22:02.462Z,3.20
2023-02-27T17:24:29.760Z,3.12
2023-02-27T17:26:57.123Z,3.10
2023-02-27T17:29:24.113Z,3.04
2023-02-27T17:31:51.527Z,3.00
2023-02-27T17:34:18.143Z,3.01
2023-02-27T17:36:45.360Z,2.97
2023-02-27T17:39:14.762Z,2.95
2023-02-27T17:41:42.935Z,2.90
2023-02-27T17:44:12.743Z,2.87
2023-02-27T17:46:40.403Z,2.84
2023-02-27T17:49:07.296Z,2.80
2023-02-27T17:51:34.483Z,2.78
2023-02-27T17:54:03.791Z,2.71
2023-02-27T17:56:31.359Z,2.70
2023-02-27T17:58:58.608Z,2.69
2023-02-27T18:01:26.929Z,2.66
2023-02-27T18:03:54.796Z,2.63
2023-02-27T18:06:23.466Z,2.63
2023-02-27T18:08:50.046Z,2.59
2023-02-27T18:11:20.572Z,2.60
2023-02-27T18:13:48.061Z,2.56
2023-02-27T18:16:15.857Z,2.56
2023-02-27T18:18:43.090Z,2.54
2023-02-27T18:21:13.487Z,2.56
2023-02-27T18:23:40.831Z,2.52
2023-02-27T18:26:12.466Z,2.51
2023-02-27T18:28:44.125Z,2.46
2023-02-27T18:31:26.730Z,2.50
2023-02-27T18:36:58.194Z,2.43
2023-02-27T18:39:24.847Z,2.42
2023-02-27T18:41:52.161Z,2.44
2023-02-27T18:44:19.059Z,2.41
2023-02-27T18:46:46.375Z,2.36
2023-02-27T18:49:13.163Z,2.37
2023-02-27T18:51:40.046Z,2.36
2023-02-27T18:54:07.029Z,2.32
2023-02-27T18:56:34.235Z,2.31
2023-02-27T18:59:05.047Z,2.27
2023-02-27T19:01:35.572Z,2.27
2023-02-27T19:04:04.820Z,2.25
2023-02-27T19:06:42.441Z,2.23
2023-02-27T19:09:11.950Z,2.25
2023-02-27T19:11:39.565Z,2.24
2023-02-27T19:14:08.945Z,2.26
2023-02-27T19:16:36.249Z,2.23
2023-02-27T19:19:04.786Z,2.17
2023-02-27T19:21:33.024Z,2.12
2023-02-27T19:24:00.200Z,2.10
2023-02-27T19:26:28.124Z,2.09
2023-02-27T19:28:55.814Z,2.06
2023-02-27T19:31:24.738Z,2.03
2023-02-27T19:33:51.709Z,1.95
2023-02-27T19:36:22.044Z,1.96
2023-02-27T19:38:49.152Z,1.92
2023-02-27T19:41:17.641Z,1.90
2023-02-27T19:43:44.522Z,1.83
2023-02-27T19:46:14.497Z,1.80
2023-02-27T19:48:41.377Z,1.74
2023-02-27T19:51:11.333Z,1.71
2023-02-27T19:53:38.604Z,1.67
2023-02-27T19:56:09.278Z,1.64
2023-02-27T19:58:36.392Z,1.60
2023-02-27T20:01:04.378Z,1.59
2023-02-27T20:03:31.194Z,1.55
2023-02-27T20:05:58.408Z,1.53
2023-02-27T20:08:25.093Z,1.50
2023-02-27T20:11:04.935Z,1.52
2023-02-27T20:13:31.490Z,1.52
2023-02-27T20:16:00.424Z,1.51
2023-02-27T20:18:27.705Z,1.46
2023-02-27T20:21:09.453Z,1.50
2023-02-27T20:23:39.707Z,1.53
2023-02-27T20:26:31.647Z,1.52
2023-02-27T20:29:01.393Z,1.55
2023-02-27T20:31:29.038Z,1.60
2023-02-27T20:33:57.887Z,1.60
2023-02-27T20:36:24.880Z,1.60
2023-02-27T20:38:51.639Z,1.61
2023-02-27T20:41:21.961Z,1.60
2023-02-27T20:43:49.181Z,1.62
2023-02-27T20:46:19.922Z,1.61
2023-02-27T20:48:46.640Z,1.62
2023-02-27T20:51:14.955Z,1.68
2023-02-27T20:53:43.771Z,1.68
2023-02-27T20:56:11.641Z,1.66
2023-02-27T20:58:39.150Z,1.65
2023-02-27T21:01:11.155Z,1.64
2023-02-27T21:03:40.075Z,1.63
2023-02-27T21:06:09.150Z,1.57
2023-02-27T21:08:40.724Z,1.54
2023-02-27T21:11:20.101Z,1.53
2023-02-27T21:13:47.207Z,1.48
2023-02-27T21:16:16.301Z,1.46
2023-02-27T21:18:43.044Z,1.41
2023-02-27T21:21:19.215Z,1.38
2023-02-27T21:23:46.136Z,1.33
2023-02-27T21:26:23.637Z,1.31
2023-02-27T21:28:55.268Z,1.24
