createdAt,value
2022-10-09T00:00:15.258Z,76.92
2022-10-09T00:01:15.213Z,77.12
2022-10-09T00:02:15.281Z,77.57
2022-10-09T00:03:15.223Z,77.98
2022-10-09T00:04:15.315Z,78.49
2022-10-09T00:05:15.227Z,78.39
2022-10-09T00:06:15.268Z,78.7
2022-10-09T00:07:15.124Z,78.59
2022-10-09T00:08:15.272Z,78.35
2022-10-09T00:09:15.133Z,77.84
2022-10-09T00:10:15.184Z,78.01
2022-10-09T00:11:15.222Z,77.6
2022-10-09T00:12:15.119Z,76.95
2022-10-09T00:13:15.299Z,76.84
2022-10-09T00:14:15.080Z,77.05
2022-10-09T00:15:15.057Z,76.54
2022-10-09T00:16:15.197Z,76.84
2022-10-09T00:17:15.028Z,76.23
2022-10-09T00:18:15.151Z,76.34
2022-10-09T00:19:15.063Z,75.93
2022-10-09T00:20:14.993Z,75.79
2022-10-09T00:21:15.012Z,75.59
2022-10-09T00:22:15.079Z,75.42
2022-10-09T00:23:14.985Z,76.06
2022-10-09T00:24:14.969Z,76.37
2022-10-09T00:25:15.068Z,76.57
2022-10-09T00:26:14.921Z,76.57
2022-10-09T00:27:14.952Z,76.47
2022-10-09T00:28:14.943Z,77.43
2022-10-09T00:29:14.903Z,78.08
2022-10-09T00:30:14.889Z,78.28
2022-10-09T00:31:14.882Z,78.66
2022-10-09T00:32:14.905Z,78.21
2022-10-09T00:33:14.871Z,77.7
2022-10-09T00:34:14.858Z,77.7
2022-10-09T00:35:14.891Z,78.15
2022-10-09T00:36:14.879Z,78.11
2022-10-09T00:37:14.833Z,77.7
2022-10-09T00:38:15.897Z,77.15
2022-10-09T00:39:14.798Z,76.84
2022-10-09T00:40:14.831Z,77.05
2022-10-09T00:41:14.802Z,76.84
2022-10-09T00:42:14.816Z,76.84
2022-10-09T00:43:14.768Z,77.05
2022-10-09T00:44:14.746Z,76.91
2022-10-09T00:45:14.742Z,76.61
2022-10-09T00:46:14.725Z,76.5
2022-10-09T00:47:14.722Z,76.4
2022-10-09T00:48:14.690Z,76.61
2022-10-09T00:49:14.699Z,76.84
2022-10-09T00:50:14.670Z,76.95
2022-10-09T00:51:14.650Z,77.05
2022-10-09T00:52:14.651Z,77.05
2022-10-09T00:53:14.635Z,77.26
2022-10-09T00:54:14.634Z,77.15
2022-10-09T00:55:14.641Z,77.36
2022-10-09T00:56:14.604Z,77.12
2022-10-09T00:57:14.650Z,76.2
2022-10-09T00:58:14.621Z,76.4
2022-10-09T00:59:14.622Z,76.75
2022-10-09T01:00:14.690Z,76.75
2022-10-09T01:01:14.561Z,77.19
2022-10-09T01:02:14.558Z,77.94
2022-10-09T01:03:14.540Z,78.28
2022-10-09T01:04:14.684Z,78.7
2022-10-09T01:05:15.589Z,79.11
2022-10-09T01:06:14.588Z,79.72
2022-10-09T01:07:15.567Z,79.41
2022-10-09T01:08:14.559Z,79.41
2022-10-09T01:09:15.491Z,79.58
2022-10-09T01:10:14.474Z,78.97
2022-10-09T01:11:14.459Z,78.63
2022-10-09T01:12:14.471Z,78.11
2022-10-09T01:13:14.442Z,78.05
2022-10-09T01:14:14.427Z,78.05
2022-10-09T01:15:14.476Z,78.15
2022-10-09T01:16:14.445Z,77.94
2022-10-09T01:17:14.407Z,78.01
2022-10-09T01:18:14.419Z,77.7
2022-10-09T01:19:14.376Z,77.56
2022-10-09T01:20:14.388Z,77.36
2022-10-09T01:21:14.372Z,76.95
2022-10-09T01:22:14.412Z,77.05
2022-10-09T01:23:14.345Z,76.95
2022-10-09T01:24:16.204Z,76.61
2022-10-09T01:25:14.323Z,76.23
2022-10-09T01:26:14.311Z,76.54
2022-10-09T01:27:14.301Z,76.54
2022-10-09T01:28:14.299Z,76.54
2022-10-09T01:29:14.289Z,76.23
2022-10-09T01:30:14.281Z,76.75
2022-10-09T01:31:15.251Z,76.34
2022-10-09T01:32:14.238Z,76.47
2022-10-09T01:33:14.221Z,76.37
2022-10-09T01:34:14.301Z,76.92
2022-10-09T01:35:14.217Z,77.67
2022-10-09T01:36:15.212Z,77.47
2022-10-09T01:37:14.255Z,78.42
2022-10-09T01:38:14.174Z,78.8
2022-10-09T01:39:14.229Z,78.63
2022-10-09T01:40:15.170Z,78.63
2022-10-09T01:41:14.182Z,78.53
2022-10-09T01:42:14.164Z,78.83
2022-10-09T01:43:14.185Z,79.04
2022-10-09T01:44:14.126Z,78.8
2022-10-09T01:45:14.105Z,78.39
2022-10-09T01:46:14.146Z,78.05
2022-10-09T01:47:14.117Z,77.64
2022-10-09T01:48:15.079Z,77.43
2022-10-09T01:49:14.091Z,77.09
2022-10-09T01:50:14.063Z,76.78
2022-10-09T01:51:14.043Z,76.57
2022-10-09T01:52:14.037Z,76.37
2022-10-09T01:53:14.021Z,76.23
2022-10-09T01:54:14.005Z,75.93
2022-10-09T01:55:13.987Z,75.93
2022-10-09T01:56:13.986Z,75.62
2022-10-09T01:57:13.975Z,75.72
2022-10-09T01:58:13.981Z,75.72
2022-10-09T01:59:13.934Z,75.52
2022-10-09T02:00:13.943Z,75.31
2022-10-09T02:01:13.933Z,75.01
2022-10-09T02:02:13.926Z,75.1
2022-10-09T02:03:13.933Z,74.9
2022-10-09T02:04:13.912Z,74.9
2022-10-09T02:05:13.918Z,74.9
2022-10-09T02:06:13.899Z,74.9
2022-10-09T02:07:13.871Z,74.69
2022-10-09T02:08:13.870Z,74.9
2022-10-09T02:09:13.866Z,74.69
2022-10-09T02:10:13.885Z,74.94
2022-10-09T02:11:13.827Z,74.94
2022-10-09T02:12:13.847Z,75.04
2022-10-09T02:13:13.856Z,74.94
2022-10-09T02:14:13.803Z,74.84
2022-10-09T02:15:13.866Z,74.9
2022-10-09T02:16:21.502Z,74.8
2022-10-09T02:17:13.795Z,74.6
2022-10-09T02:18:13.782Z,74.6
2022-10-09T02:19:13.798Z,74.39
2022-10-09T02:20:13.731Z,74.39
2022-10-09T02:21:13.723Z,74.49
2022-10-09T02:22:13.719Z,74.32
2022-10-09T02:23:13.702Z,74.43
2022-10-09T02:24:13.721Z,74.63
2022-10-09T02:25:14.684Z,74.84
2022-10-09T02:26:13.667Z,75.04
2022-10-09T02:27:13.667Z,74.94
2022-10-09T02:28:13.636Z,75.04
2022-10-09T02:29:13.623Z,75.07
2022-10-09T02:30:13.618Z,75.04
2022-10-09T02:31:13.647Z,75.14
2022-10-09T02:32:13.616Z,75.14
2022-10-09T02:33:13.585Z,75.18
2022-10-09T02:34:13.570Z,75.04
2022-10-09T02:35:13.572Z,75.18
2022-10-09T02:36:13.545Z,75.28
2022-10-09T02:37:13.538Z,75.18
2022-10-09T02:38:13.535Z,75.28
2022-10-09T02:39:13.516Z,75.38
2022-10-09T02:40:13.519Z,75.69
2022-10-09T02:41:13.499Z,75.79
2022-10-09T02:42:13.486Z,75.69
2022-10-09T02:43:13.489Z,75.59
2022-10-09T02:44:13.462Z,75.89
2022-10-09T02:45:13.488Z,75.89
2022-10-09T02:46:13.482Z,75.89
2022-10-09T02:47:13.508Z,75.79
2022-10-09T02:48:13.512Z,75.79
2022-10-09T02:49:13.475Z,75.62
2022-10-09T02:50:13.417Z,76.14
2022-10-09T02:51:13.391Z,76.1
2022-10-09T02:52:13.382Z,75.99
2022-10-09T02:53:13.395Z,75.79
2022-10-09T02:54:13.370Z,75.79
2022-10-09T02:55:13.354Z,75.69
2022-10-09T02:56:13.337Z,75.59
2022-10-09T02:57:13.345Z,75.48
2022-10-09T02:58:13.332Z,75.38
2022-10-09T02:59:13.331Z,75.28
2022-10-09T03:00:13.319Z,75.38
2022-10-09T03:01:13.291Z,75.48
2022-10-09T03:02:13.282Z,75.59
2022-10-09T03:03:13.276Z,75.89
2022-10-09T03:04:13.261Z,76.1
2022-10-09T03:05:13.263Z,76.31
2022-10-09T03:06:13.248Z,76.72
2022-10-09T03:07:13.225Z,77.16
2022-10-09T03:08:13.228Z,77.57
2022-10-09T03:09:13.217Z,78.08
2022-10-09T03:10:13.203Z,78.19
2022-10-09T03:11:13.195Z,78.63
2022-10-09T03:12:13.199Z,78.53
2022-10-09T03:13:13.180Z,78.74
2022-10-09T03:14:13.154Z,78.83
2022-10-09T03:15:13.143Z,79.18
2022-10-09T03:16:13.143Z,80
2022-10-09T03:17:13.147Z,79.59
2022-10-09T03:18:13.111Z,79.86
2022-10-09T03:19:13.146Z,80.27
2022-10-09T03:20:13.094Z,80.07
2022-10-09T03:21:13.083Z,79.96
2022-10-09T03:22:13.076Z,79.96
2022-10-09T03:23:13.067Z,79.72
2022-10-09T03:24:13.101Z,79.93
2022-10-09T03:25:13.075Z,79.93
2022-10-09T03:26:13.049Z,79.72
2022-10-09T03:27:13.040Z,79.52
2022-10-09T03:28:13.005Z,79.93
2022-10-09T03:29:13.003Z,79.72
2022-10-09T03:30:12.990Z,79.93
2022-10-09T03:31:12.973Z,79.52
2022-10-09T03:32:13.007Z,79.62
2022-10-09T03:33:12.960Z,79.86
2022-10-09T03:34:12.954Z,80.37
2022-10-09T03:35:12.937Z,80.37
2022-10-09T03:36:12.924Z,80.58
2022-10-09T03:37:12.926Z,80.37
2022-10-09T03:38:12.905Z,80.47
2022-10-09T03:39:12.891Z,80.54
2022-10-09T03:40:12.904Z,80.23
2022-10-09T03:41:12.869Z,79.82
2022-10-09T03:42:12.857Z,79.62
2022-10-09T03:43:12.857Z,79.62
2022-10-09T03:44:12.840Z,79.82
2022-10-09T03:45:12.849Z,79.62
2022-10-09T03:46:12.833Z,79.55
2022-10-09T03:47:12.816Z,79.75
2022-10-09T03:48:12.822Z,79.96
2022-10-09T03:49:12.797Z,79.93
2022-10-09T03:50:12.775Z,79.72
2022-10-09T03:51:12.769Z,79.17
2022-10-09T03:52:12.761Z,79.11
2022-10-09T03:53:12.755Z,78.8
2022-10-09T03:54:12.753Z,78.7
2022-10-09T03:55:12.733Z,78.8
2022-10-09T03:56:12.712Z,78.59
2022-10-09T03:57:12.754Z,78.9
2022-10-09T03:58:12.695Z,78.9
2022-10-09T03:59:12.708Z,78.7
2022-10-09T04:00:12.683Z,78.59
2022-10-09T04:01:12.673Z,78.63
2022-10-09T04:02:12.652Z,78.49
2022-10-09T04:03:12.647Z,78.32
2022-10-09T04:04:12.643Z,78.53
2022-10-09T04:05:12.634Z,78.32
2022-10-09T04:06:12.611Z,78.02
2022-10-09T04:07:12.619Z,77.91
2022-10-09T04:08:12.588Z,78.12
2022-10-09T04:09:12.586Z,78.22
2022-10-09T04:10:12.588Z,78.22
2022-10-09T04:11:12.559Z,77.95
2022-10-09T04:12:12.545Z,78.25
2022-10-09T04:13:12.548Z,78.46
2022-10-09T04:14:12.536Z,78.36
2022-10-09T04:15:12.521Z,78.25
2022-10-09T04:16:12.541Z,78.16
2022-10-09T04:17:12.506Z,78.12
2022-10-09T04:18:12.510Z,77.4
2022-10-09T04:19:12.516Z,77.4
2022-10-09T04:20:12.462Z,77.4
2022-10-09T04:21:12.483Z,77.5
2022-10-09T04:22:12.471Z,77.5
2022-10-09T04:23:12.473Z,77.64
2022-10-09T04:24:12.458Z,77.81
2022-10-09T04:25:12.424Z,77.81
2022-10-09T04:26:12.399Z,77.74
2022-10-09T04:27:12.386Z,77.74
2022-10-09T04:28:12.518Z,78.05
2022-10-09T04:29:12.374Z,78.25
2022-10-09T04:30:12.375Z,78.12
2022-10-09T04:31:12.359Z,77.61
2022-10-09T04:32:12.339Z,77.71
2022-10-09T04:33:12.331Z,77.61
2022-10-09T04:34:12.328Z,77.2
2022-10-09T04:35:12.330Z,77.81
2022-10-09T04:36:12.302Z,77.64
2022-10-09T04:37:12.300Z,78.56
2022-10-09T04:38:12.279Z,78.77
2022-10-09T04:39:12.288Z,78.56
2022-10-09T04:40:12.277Z,78.22
2022-10-09T04:41:12.253Z,78.25
2022-10-09T04:42:12.238Z,77.95
2022-10-09T04:43:12.219Z,78.56
2022-10-09T04:44:12.213Z,78.46
2022-10-09T04:45:12.215Z,78.16
2022-10-09T04:46:12.201Z,77.95
2022-10-09T04:47:12.231Z,77.54
2022-10-09T04:48:12.171Z,77.5
2022-10-09T04:49:12.156Z,77.29
2022-10-09T04:50:12.147Z,76.99
2022-10-09T04:51:12.148Z,76.68
2022-10-09T04:52:12.127Z,76.58
2022-10-09T04:53:12.127Z,76.48
2022-10-09T04:54:12.107Z,76.68
2022-10-09T04:55:12.093Z,76.99
2022-10-09T04:56:12.085Z,76.89
2022-10-09T04:57:12.093Z,76.68
2022-10-09T04:58:12.075Z,76.37
2022-10-09T04:59:12.076Z,76.72
2022-10-09T05:00:12.047Z,76.92
2022-10-09T05:01:12.043Z,77.33
2022-10-09T05:02:12.037Z,77.54
2022-10-09T05:03:12.017Z,78.16
2022-10-09T05:04:12.016Z,77.47
2022-10-09T05:05:12.025Z,78.16
2022-10-09T05:06:11.992Z,77.54
2022-10-09T05:07:11.974Z,77.98
2022-10-09T05:08:11.969Z,78.29
2022-10-09T05:09:11.954Z,78.36
2022-10-09T05:10:11.945Z,78.36
2022-10-09T05:11:11.930Z,78.05
2022-10-09T05:12:11.916Z,77.74
2022-10-09T05:13:11.905Z,77.4
2022-10-09T05:14:11.925Z,77.71
2022-10-09T05:15:11.887Z,77.29
2022-10-09T05:16:11.880Z,77.29
2022-10-09T05:17:11.880Z,77.74
2022-10-09T05:18:11.860Z,78.36
2022-10-09T05:19:11.849Z,78.36
2022-10-09T05:20:11.831Z,78.12
2022-10-09T05:21:11.854Z,77.71
2022-10-09T05:22:11.807Z,77.47
2022-10-09T05:23:11.827Z,77.26
2022-10-09T05:24:11.790Z,77.16
2022-10-09T05:25:11.780Z,77.16
2022-10-09T05:26:11.782Z,77.26
2022-10-09T05:27:11.768Z,77.36
2022-10-09T05:28:11.758Z,77.26
2022-10-09T05:29:11.769Z,77.67
2022-10-09T05:30:11.770Z,78.19
2022-10-09T05:31:11.725Z,78.42
2022-10-09T05:32:11.723Z,78.9
2022-10-09T05:33:11.701Z,78.59
2022-10-09T05:34:11.694Z,78.35
2022-10-09T05:35:11.685Z,78.05
2022-10-09T05:36:11.671Z,78.19
2022-10-09T05:37:11.656Z,78.45
2022-10-09T05:38:11.652Z,78.45
2022-10-09T05:39:11.639Z,78.25
2022-10-09T05:40:11.650Z,78.05
2022-10-09T05:41:11.624Z,78.15
2022-10-09T05:42:11.606Z,78.39
2022-10-09T05:43:11.600Z,79.41
2022-10-09T05:44:11.589Z,78.9
2022-10-09T05:45:11.595Z,79.21
2022-10-09T05:46:12.572Z,79.41
2022-10-09T05:47:11.576Z,79.41
2022-10-09T05:48:11.544Z,79.21
2022-10-09T05:49:11.532Z,79.27
2022-10-09T05:50:11.551Z,78.86
2022-10-09T05:51:11.536Z,79.41
2022-10-09T05:52:11.521Z,79.58
2022-10-09T05:53:11.501Z,79.07
2022-10-09T05:54:11.479Z,79.62
2022-10-09T05:55:11.485Z,80.13
2022-10-09T05:56:11.475Z,79.79
2022-10-09T05:57:11.477Z,79.38
2022-10-09T05:58:11.452Z,79.41
2022-10-09T05:59:11.451Z,79.96
2022-10-09T06:00:11.420Z,80.88
2022-10-09T06:01:11.411Z,80.33
2022-10-09T06:02:11.416Z,80.23
2022-10-09T06:03:11.398Z,79.72
2022-10-09T06:04:11.439Z,80.74
2022-10-09T06:05:11.380Z,80.03
2022-10-09T06:06:11.399Z,80.23
2022-10-09T06:07:11.357Z,80.54
2022-10-09T06:08:11.411Z,80.13
2022-10-09T06:09:11.325Z,80.03
2022-10-09T06:10:11.339Z,80.23
2022-10-09T06:11:11.330Z,80.13
2022-10-09T06:12:12.400Z,80.54
2022-10-09T06:13:11.295Z,79.62
2022-10-09T06:14:11.272Z,80.13
2022-10-09T06:15:11.267Z,80.64
2022-10-09T06:16:11.262Z,80.44
2022-10-09T06:17:11.257Z,80.27
2022-10-09T06:18:11.247Z,80.88
2022-10-09T06:19:11.233Z,80.88
2022-10-09T06:20:11.329Z,81.09
2022-10-09T06:21:11.223Z,80.99
2022-10-09T06:22:11.390Z,81.2
2022-10-09T06:23:11.345Z,81.4
2022-10-09T06:24:11.196Z,81.4
2022-10-09T06:25:11.283Z,81.71
2022-10-09T06:26:12.194Z,81.15
2022-10-09T06:27:11.155Z,80.64
2022-10-09T06:28:11.210Z,81.05
2022-10-09T06:29:11.222Z,80.91
2022-10-09T06:30:11.288Z,80.4
2022-10-09T06:31:11.109Z,80.09
2022-10-09T06:32:12.093Z,80.23
2022-10-09T06:33:11.095Z,80.74
2022-10-09T06:34:11.112Z,80.71
2022-10-09T06:35:11.076Z,80.4
2022-10-09T06:36:11.127Z,80.19
2022-10-09T06:37:11.042Z,80.09
2022-10-09T06:38:11.038Z,80.33
2022-10-09T06:39:11.026Z,80.3
2022-10-09T06:40:11.013Z,80.64
2022-10-09T06:41:11.024Z,81.15
2022-10-09T06:42:10.984Z,80.81
2022-10-09T06:43:11.001Z,80.71
2022-10-09T06:44:10.964Z,80.81
2022-10-09T06:45:10.964Z,80.71
2022-10-09T06:46:10.968Z,81.22
2022-10-09T06:47:10.934Z,80.51
2022-10-09T06:48:10.973Z,80.67
2022-10-09T06:49:10.911Z,80.26
2022-10-09T06:50:10.962Z,80.4
2022-10-09T06:51:10.886Z,80.81
2022-10-09T06:52:10.903Z,80.51
2022-10-09T06:53:10.980Z,80.36
2022-10-09T06:54:11.869Z,79.75
2022-10-09T06:55:10.939Z,80.09
2022-10-09T06:56:10.851Z,80.71
2022-10-09T06:57:10.843Z,80.91
2022-10-09T06:58:11.851Z,80.36
2022-10-09T06:59:10.821Z,79.61
2022-10-09T07:00:10.795Z,79.44
2022-10-09T07:01:10.794Z,80.36
2022-10-09T07:02:10.993Z,80.05
2022-10-09T07:03:10.795Z,80.02
2022-10-09T07:04:10.792Z,79.61
2022-10-09T07:05:10.765Z,78.86
2022-10-09T07:06:10.739Z,79.16
2022-10-09T07:07:10.741Z,79.2
2022-10-09T07:08:10.716Z,79.91
2022-10-09T07:09:10.701Z,79.78
2022-10-09T07:10:10.716Z,78.75
2022-10-09T07:11:10.714Z,78.52
2022-10-09T07:12:10.689Z,78.38
2022-10-09T07:13:10.660Z,77.86
2022-10-09T07:14:10.679Z,74.45
2022-10-09T07:15:10.655Z,71.36
2022-10-09T07:16:10.646Z,69.2
2022-10-09T07:17:10.633Z,66.91
2022-10-09T07:18:10.688Z,63.6
2022-10-09T07:19:10.603Z,64.17
2022-10-09T07:20:10.591Z,63.63
2022-10-09T07:21:10.580Z,62.84
2022-10-09T07:22:10.617Z,61.52
2022-10-09T07:23:10.567Z,61.65
2022-10-09T07:24:10.547Z,64.14
2022-10-09T07:25:10.578Z,65.21
2022-10-09T07:26:10.567Z,63.73
2022-10-09T07:27:10.522Z,64.4
2022-10-09T07:28:10.511Z,64.27
2022-10-09T07:29:10.500Z,64.81
2022-10-09T07:30:10.478Z,65.55
2022-10-09T07:31:10.479Z,65.11
2022-10-09T07:32:10.458Z,64.75
2022-10-09T07:33:10.457Z,63.73
2022-10-09T07:34:10.445Z,63.2
2022-10-09T07:35:10.444Z,61.56
2022-10-09T07:36:10.426Z,60.26
2022-10-09T07:37:10.408Z,59.73
2022-10-09T07:38:10.398Z,58.54
2022-10-09T07:39:10.400Z,59.11
2022-10-09T07:40:10.372Z,61.05
2022-10-09T07:41:10.405Z,59.91
2022-10-09T07:42:10.505Z,61.59
2022-10-09T07:43:10.370Z,60.52
2022-10-09T07:44:10.336Z,59.18
2022-10-09T07:45:10.445Z,60.93
2022-10-09T07:46:11.325Z,60.42
2022-10-09T07:47:10.311Z,60.65
2022-10-09T07:48:10.284Z,60.26
2022-10-09T07:49:10.288Z,58.01
2022-10-09T07:50:10.293Z,58.8
2022-10-09T07:51:10.377Z,58.29
2022-10-09T07:52:10.264Z,57.78
2022-10-09T07:53:10.249Z,57.93
2022-10-09T07:54:10.258Z,55.33
2022-10-09T07:55:10.233Z,55.87
2022-10-09T07:56:10.201Z,55.36
2022-10-09T07:57:10.241Z,55.66
2022-10-09T07:58:10.206Z,55.33
2022-10-09T07:59:10.198Z,54.93
2022-10-09T08:00:10.161Z,55.43
2022-10-09T08:01:10.164Z,55.79
2022-10-09T08:02:10.150Z,58.01
2022-10-09T08:03:10.192Z,59.08
2022-10-09T08:04:10.165Z,61.11
2022-10-09T08:05:10.136Z,62.38
2022-10-09T08:06:10.100Z,63.63
2022-10-09T08:07:10.087Z,64.91
2022-10-09T08:08:10.090Z,65.88
2022-10-09T08:09:10.082Z,0
2022-10-09T08:10:10.058Z,0
2022-10-09T08:11:10.044Z,0
2022-10-09T08:12:10.084Z,0
2022-10-09T08:13:10.031Z,0
2022-10-09T08:14:10.008Z,0
2022-10-09T08:15:10.022Z,73.1
2022-10-09T08:16:10.108Z,72.58
2022-10-09T08:17:11.003Z,72.78
2022-10-09T08:18:09.988Z,72.34
2022-10-09T08:19:09.954Z,72.25
2022-10-09T08:20:09.944Z,72.96
2022-10-09T08:21:09.940Z,72.14
2022-10-09T08:22:09.972Z,72.55
2022-10-09T08:23:17.569Z,72.14
2022-10-09T08:24:18.596Z,72.25
2022-10-09T08:26:20.385Z,72.75
2022-10-09T08:27:29.934Z,72.11
2022-10-09T08:28:27.885Z,72.52
2022-10-09T08:29:28.891Z,71.7
2022-10-09T08:30:29.565Z,72.17
2022-10-09T08:31:27.867Z,71.97
2022-10-09T08:32:27.864Z,72.28
2022-10-09T08:33:27.872Z,71.77
2022-10-09T08:35:37.849Z,70.86
2022-10-09T08:36:45.480Z,70.92
2022-10-09T08:38:50.502Z,71.77
2022-10-09T08:39:58.070Z,70.96
2022-10-09T08:43:17.222Z,71.5
2022-10-09T08:44:25.800Z,72.52
2022-10-09T08:47:44.226Z,71.73
2022-10-09T08:48:54.088Z,70.65
2022-10-09T08:51:04.093Z,71.67
2022-10-09T08:52:14.164Z,71.84
2022-10-09T08:53:11.806Z,70.92
2022-10-09T08:54:12.689Z,70.59
2022-10-09T08:55:12.870Z,71.53
2022-10-09T08:58:24.603Z,70.92
2022-10-09T08:59:25.443Z,71.4
2022-10-09T09:00:34.858Z,70.55
2022-10-09T09:03:51.759Z,69.81
2022-10-09T09:05:00.402Z,69.91
2022-10-09T09:06:01.169Z,69.64
2022-10-09T09:07:02.454Z,70.55
2022-10-09T09:11:55.981Z,70.35
2022-10-09T09:14:07.603Z,69.81
2022-10-09T09:15:08.528Z,69.51
2022-10-09T09:16:15.104Z,70.11
2022-10-09T09:17:16.195Z,69.44
2022-10-09T09:19:17.913Z,69.03
2022-10-09T09:20:26.585Z,69.13
2022-10-09T09:22:28.296Z,69.03
2022-10-09T09:23:37.164Z,69.64
2022-10-09T09:24:28.248Z,69.74
2022-10-09T09:25:28.304Z,69.54
2022-10-09T09:26:37.430Z,69.74
2022-10-09T09:28:49.702Z,69
2022-10-09T09:29:49.675Z,68.7
2022-10-09T09:30:49.654Z,69.74
2022-10-09T09:31:49.636Z,70.05
2022-10-09T09:32:49.642Z,70.08
2022-10-09T09:33:49.640Z,70.18
2022-10-09T09:34:49.640Z,70.18
2022-10-09T09:35:49.643Z,70.56
2022-10-09T09:36:49.582Z,70.15
2022-10-09T09:37:49.574Z,69.64
2022-10-09T09:38:49.573Z,70.45
2022-10-09T09:40:52.469Z,70.45
2022-10-09T09:41:49.548Z,70.21
2022-10-09T09:42:49.520Z,69.71
2022-10-09T09:43:49.520Z,69.71
2022-10-09T09:44:49.507Z,69.2
2022-10-09T09:45:49.504Z,69.17
2022-10-09T09:46:49.493Z,68.66
2022-10-09T09:47:49.493Z,67.96
2022-10-09T09:48:49.457Z,68.97
2022-10-09T09:49:49.451Z,69.2
2022-10-09T09:50:49.447Z,69.81
2022-10-09T09:51:49.456Z,69.61
2022-10-09T09:52:49.421Z,69.27
2022-10-09T09:53:49.415Z,69.07
2022-10-09T09:54:49.409Z,68.73
2022-10-09T09:55:49.470Z,67.89
2022-10-09T09:56:49.388Z,67.96
2022-10-09T09:57:49.428Z,66.75
2022-10-09T09:58:49.375Z,0
2022-10-09T09:59:49.343Z,67.59
2022-10-09T10:00:49.369Z,67.39
2022-10-09T10:01:49.338Z,67.89
2022-10-09T10:02:49.312Z,67.35
2022-10-09T10:03:49.343Z,67.39
2022-10-09T10:04:49.299Z,0
2022-10-09T10:05:49.274Z,67.15
2022-10-09T10:06:50.300Z,66.41
2022-10-09T10:07:49.267Z,65.7
2022-10-09T10:08:49.259Z,66.21
2022-10-09T10:09:49.233Z,66.01
2022-10-09T10:10:49.231Z,66.01
2022-10-09T10:11:49.239Z,66.11
2022-10-09T10:12:49.213Z,65.81
2022-10-09T10:13:49.204Z,66.52
2022-10-09T10:14:49.213Z,65.57
2022-10-09T10:15:49.171Z,65.67
2022-10-09T10:16:49.197Z,66.08
2022-10-09T10:17:49.151Z,65.98
2022-10-09T10:18:49.155Z,65.54
2022-10-09T10:19:49.147Z,65.24
2022-10-09T10:20:49.127Z,64.9
2022-10-09T10:21:49.116Z,64.9
2022-10-09T10:22:49.111Z,64.4
2022-10-09T10:23:49.158Z,65.11
2022-10-09T10:24:49.077Z,65.01
2022-10-09T10:25:49.072Z,64.81
2022-10-09T10:26:49.060Z,64.7
2022-10-09T10:27:49.046Z,63.96
2022-10-09T10:28:49.050Z,64.3
2022-10-09T10:29:49.045Z,64.5
2022-10-09T10:30:49.010Z,63.96
2022-10-09T10:31:49.074Z,63.56
2022-10-09T10:32:49.103Z,63.9
2022-10-09T10:33:49.020Z,64.64
2022-10-09T10:34:48.989Z,65.01
2022-10-09T10:35:48.964Z,64.1
2022-10-09T10:36:48.966Z,63.67
2022-10-09T10:37:48.972Z,62.22
2022-10-09T10:38:48.980Z,62.43
2022-10-09T10:39:48.965Z,61.92
2022-10-09T10:40:48.951Z,61.92
2022-10-09T10:41:48.921Z,62.15
2022-10-09T10:42:48.896Z,62.29
2022-10-09T10:43:48.879Z,61.69
2022-10-09T10:44:48.889Z,61.59
2022-10-09T10:45:48.861Z,60.88
2022-10-09T10:46:48.851Z,60.88
2022-10-09T10:47:48.846Z,60.48
2022-10-09T10:48:48.824Z,59.95
2022-10-09T10:49:48.840Z,59.84
2022-10-09T10:50:48.915Z,60.68
2022-10-09T10:53:08.521Z,60.12
2022-10-09T10:54:08.397Z,59.26
2022-10-09T10:55:08.453Z,57.37
2022-10-09T10:56:08.403Z,57.24
2022-10-09T10:57:08.413Z,55
2022-10-09T10:58:08.371Z,52.39
2022-10-09T10:59:08.338Z,50.22
2022-10-09T11:00:08.333Z,48.99
2022-10-09T11:01:08.360Z,0
2022-10-09T11:02:08.350Z,48.49
2022-10-09T11:03:08.357Z,48.49
2022-10-09T11:04:08.335Z,47.97
2022-10-09T11:05:08.286Z,49.24
2022-10-09T11:06:08.271Z,49.24
2022-10-09T11:07:08.264Z,49.22
2022-10-09T11:08:08.232Z,48.65
2022-10-09T11:09:08.225Z,46.34
2022-10-09T11:10:08.213Z,44.24
2022-10-09T11:11:08.208Z,43.62
2022-10-09T11:12:08.192Z,42.83
2022-10-09T11:13:08.181Z,42.33
2022-10-09T11:14:08.175Z,42.58
2022-10-09T11:15:08.169Z,40.15
2022-10-09T11:16:08.150Z,40.25
2022-10-09T11:17:08.137Z,41.12
2022-10-09T11:18:08.129Z,40.42
2022-10-09T11:19:08.122Z,40.5
2022-10-09T11:20:08.110Z,39.45
2022-10-09T11:21:08.097Z,38.23
2022-10-09T11:22:08.089Z,39.49
2022-10-09T11:23:08.096Z,41.38
2022-10-09T11:24:08.068Z,41.75
2022-10-09T11:25:08.055Z,41.38
2022-10-09T11:26:08.044Z,41.85
2022-10-09T11:27:08.039Z,41.77
2022-10-09T11:28:08.025Z,41.39
2022-10-09T11:29:08.023Z,41.14
2022-10-09T11:30:08.011Z,39.67
2022-10-09T11:31:07.997Z,38.7
2022-10-09T11:32:07.983Z,37.15
2022-10-09T11:33:07.978Z,36.63
2022-10-09T11:34:07.967Z,0
2022-10-09T11:35:07.963Z,0
2022-10-09T11:36:07.948Z,0
2022-10-09T11:37:07.935Z,0
2022-10-09T11:38:07.927Z,36.79
2022-10-09T11:39:07.917Z,37.91
2022-10-09T11:40:07.908Z,37.83
2022-10-09T11:41:07.892Z,37.4
2022-10-09T11:42:07.891Z,35.76
2022-10-09T11:43:07.875Z,35.76
2022-10-09T11:44:07.866Z,37.9
2022-10-09T11:45:07.856Z,39.35
2022-10-09T11:46:07.852Z,38.88
2022-10-09T11:47:07.841Z,38.73
2022-10-09T11:48:07.827Z,39.57
2022-10-09T11:49:07.818Z,39.89
2022-10-09T11:50:07.813Z,39.25
2022-10-09T11:51:07.795Z,38.56
2022-10-09T11:52:07.781Z,38.81
2022-10-09T11:53:07.772Z,37.13
2022-10-09T11:54:07.763Z,35.72
2022-10-09T11:55:07.751Z,36.33
2022-10-09T11:56:07.743Z,35.68
2022-10-09T11:57:07.736Z,34.15
2022-10-09T11:58:07.726Z,34.95
2022-10-09T11:59:07.720Z,35.83
2022-10-09T12:00:07.706Z,37.7
2022-10-09T12:01:07.694Z,38.22
2022-10-09T12:02:07.687Z,38.56
2022-10-09T12:03:07.682Z,39.21
2022-10-09T12:04:07.663Z,39.12
2022-10-09T12:05:07.653Z,38.06
2022-10-09T12:06:07.643Z,37.39
2022-10-09T12:07:07.638Z,35.95
2022-10-09T12:08:07.622Z,35.83
2022-10-09T12:09:07.617Z,34.99
2022-10-09T12:10:07.612Z,35.21
2022-10-09T12:11:07.599Z,34.59
2022-10-09T12:12:07.592Z,35.42
2022-10-09T12:13:07.572Z,34.34
2022-10-09T12:14:07.562Z,34.03
2022-10-09T12:15:07.553Z,34.59
2022-10-09T12:16:07.546Z,36.03
2022-10-09T12:17:07.536Z,35.05
2022-10-09T12:18:07.532Z,34.06
2022-10-09T12:19:07.514Z,35.4
2022-10-09T12:20:07.504Z,36.1
2022-10-09T12:21:07.498Z,35.99
2022-10-09T12:22:07.490Z,35.45
2022-10-09T12:23:07.474Z,34.44
2022-10-09T12:24:07.512Z,33.42
2022-10-09T12:25:07.462Z,33.62
2022-10-09T12:26:07.449Z,33.34
2022-10-09T12:27:07.438Z,33.13
2022-10-09T12:28:07.427Z,32.84
2022-10-09T12:29:07.435Z,34.06
2022-10-09T12:30:07.407Z,33.56
2022-10-09T12:31:07.413Z,32.92
2022-10-09T12:32:07.391Z,33.11
2022-10-09T12:33:07.379Z,34.39
2022-10-09T12:34:07.388Z,37.01
2022-10-09T12:35:07.366Z,39.18
2022-10-09T12:36:07.352Z,42.11
2022-10-09T12:37:07.349Z,44.17
2022-10-09T12:38:07.335Z,45.72
2022-10-09T12:39:07.329Z,45.81
2022-10-09T12:40:07.314Z,45.62
2022-10-09T12:41:07.300Z,46.14
2022-10-09T12:42:07.298Z,46.24
2022-10-09T12:43:07.280Z,47.08
2022-10-09T12:44:07.267Z,46.38
2022-10-09T12:45:07.278Z,46.48
2022-10-09T12:46:07.267Z,45.88
2022-10-09T12:47:07.253Z,45.6
2022-10-09T12:48:07.225Z,45.9
2022-10-09T12:49:07.232Z,45.78
2022-10-09T12:50:07.204Z,45.08
2022-10-09T12:51:07.205Z,46
2022-10-09T12:52:07.189Z,46.2
2022-10-09T12:53:07.204Z,46.83
2022-10-09T12:54:07.160Z,48.05
2022-10-09T12:55:07.173Z,47.93
2022-10-09T12:56:07.156Z,48.03
2022-10-09T12:57:07.126Z,47.63
2022-10-09T12:58:07.124Z,48.05
2022-10-09T12:59:07.148Z,48.16
2022-10-09T13:00:07.098Z,48.16
2022-10-09T13:01:07.138Z,48.16
2022-10-09T13:02:07.107Z,48.48
2022-10-09T13:03:07.066Z,48.1
2022-10-09T13:04:07.055Z,48.95
2022-10-09T13:05:07.048Z,49.25
2022-10-09T13:06:07.036Z,48.97
2022-10-09T13:07:07.028Z,48.95
2022-10-09T13:08:07.010Z,49.15
2022-10-09T13:09:07.001Z,49.25
2022-10-09T13:10:07.176Z,49.35
2022-10-09T13:11:06.979Z,49.55
2022-10-09T13:12:06.973Z,49.55
2022-10-09T13:13:06.965Z,49.22
2022-10-09T13:14:06.953Z,49.93
2022-10-09T13:15:06.951Z,50.13
2022-10-09T13:16:06.924Z,50.86
2022-10-09T13:17:06.924Z,50.31
2022-10-09T13:18:06.908Z,50.01
2022-10-09T13:19:06.893Z,50.01
2022-10-09T13:20:06.906Z,50.46
2022-10-09T13:21:06.869Z,51.06
2022-10-09T13:22:06.869Z,50.76
2022-10-09T13:23:06.850Z,50.43