createdAt,value
2018-02-02T00:00:58.913Z,80.86
2018-02-02T00:02:04.403Z,81.33
2018-02-02T00:03:10.913Z,81.33
2018-02-02T00:04:15.412Z,81.14
2018-02-02T00:05:20.920Z,80.86
2018-02-02T00:06:26.432Z,80.86
2018-02-02T00:07:32.599Z,80.95
2018-02-02T00:08:37.436Z,80.86
2018-02-02T00:09:43.951Z,80.76
2018-02-02T00:10:48.444Z,80.48
2018-02-02T00:11:53.969Z,80.19
2018-02-02T00:12:59.459Z,80.86
2018-02-02T00:14:04.960Z,80.19
2018-02-02T00:15:10.530Z,80.29
2018-02-02T00:16:17.036Z,80.48
2018-02-02T00:17:21.501Z,80.67
2018-02-02T00:18:26.984Z,80.38
2018-02-02T00:19:32.512Z,80.48
2018-02-02T00:20:38.016Z,80.57
2018-02-02T00:21:43.522Z,80.76
2018-02-02T00:22:50.028Z,80.48
2018-02-02T00:23:54.520Z,80.29
2018-02-02T00:25:00.057Z,80.29
2018-02-02T00:26:05.555Z,80.38
2018-02-02T00:27:11.064Z,80.19
2018-02-02T00:28:16.571Z,80.19
2018-02-02T00:29:23.073Z,80.29
2018-02-02T00:30:27.577Z,80.29
2018-02-02T00:31:33.078Z,80.67
2018-02-02T00:32:38.593Z,80.67
2018-02-02T00:33:44.087Z,80.57
2018-02-02T00:34:49.606Z,80.48
2018-02-02T00:35:56.139Z,80.00
2018-02-02T00:37:00.602Z,80.00
2018-02-02T00:38:06.125Z,79.91
2018-02-02T00:39:11.618Z,80.00
2018-02-02T00:40:17.132Z,80.19
2018-02-02T00:41:22.636Z,80.38
2018-02-02T00:42:29.151Z,80.57
2018-02-02T00:43:33.662Z,80.10
2018-02-02T00:44:39.163Z,79.91
2018-02-02T00:45:44.653Z,79.53
2018-02-02T00:46:50.184Z,80.19
2018-02-02T00:47:55.668Z,79.91
2018-02-02T00:49:02.197Z,80.00
2018-02-02T00:50:06.693Z,79.82
2018-02-02T00:51:12.198Z,79.82
2018-02-02T00:52:17.703Z,80.48
2018-02-02T00:53:23.208Z,79.72
2018-02-02T00:54:28.722Z,80.10
2018-02-02T00:55:35.236Z,80.00
2018-02-02T00:56:39.732Z,80.00
2018-02-02T00:57:45.234Z,80.00
2018-02-02T00:58:50.742Z,80.29
2018-02-02T00:59:56.253Z,80.10
2018-02-02T01:01:01.766Z,80.29
2018-02-02T01:02:08.279Z,80.10
2018-02-02T01:03:12.780Z,80.38
2018-02-02T01:04:18.271Z,80.19
2018-02-02T01:05:23.788Z,79.82
2018-02-02T01:06:29.345Z,80.00
2018-02-02T01:07:34.797Z,80.19
2018-02-02T01:08:41.308Z,80.00
2018-02-02T01:09:45.810Z,79.91
2018-02-02T01:10:51.320Z,80.00
2018-02-02T01:11:56.816Z,79.82
2018-02-02T01:13:02.321Z,80.00
2018-02-02T01:14:07.843Z,80.10
2018-02-02T01:15:14.372Z,79.82
2018-02-02T01:16:18.843Z,79.34
2018-02-02T01:17:24.349Z,79.53
2018-02-02T01:18:29.872Z,79.06
2018-02-02T01:19:35.391Z,80.00
2018-02-02T01:20:40.890Z,79.91
2018-02-02T01:21:47.392Z,80.19
2018-02-02T01:22:51.958Z,79.72
2018-02-02T01:23:57.403Z,79.06
2018-02-02T01:25:02.946Z,79.15
2018-02-02T01:26:08.400Z,79.06
2018-02-02T01:27:13.918Z,79.06
2018-02-02T01:28:20.428Z,79.82
2018-02-02T01:29:24.934Z,79.15
2018-02-02T01:30:30.426Z,79.15
2018-02-02T01:31:35.935Z,79.06
2018-02-02T01:32:41.448Z,79.10
2018-02-02T01:33:46.981Z,79.06
2018-02-02T01:34:53.481Z,79.25
2018-02-02T01:35:57.999Z,79.76
2018-02-02T01:37:03.475Z,79.82
2018-02-02T01:38:08.997Z,79.66
2018-02-02T01:39:14.485Z,79.47
2018-02-02T01:40:20.005Z,79.10
2018-02-02T01:41:26.526Z,79.19
2018-02-02T01:42:31.028Z,79.38
2018-02-02T01:43:36.506Z,79.85
2018-02-02T01:44:42.016Z,79.57
2018-02-02T01:45:47.515Z,79.38
2018-02-02T01:46:53.032Z,79.19
2018-02-02T01:47:59.550Z,80.24
2018-02-02T01:49:04.053Z,79.57
2018-02-02T01:50:09.573Z,79.15
2018-02-02T01:51:15.094Z,79.06
2018-02-02T01:52:20.592Z,79.47
2018-02-02T01:53:26.076Z,79.38
2018-02-02T01:54:32.581Z,79.76
2018-02-02T01:55:37.080Z,79.76
2018-02-02T01:56:42.609Z,79.15
2018-02-02T01:57:48.111Z,79.47
2018-02-02T01:58:53.608Z,79.38
2018-02-02T01:59:59.134Z,79.85
2018-02-02T02:01:05.634Z,79.38
2018-02-02T02:02:10.132Z,78.67
2018-02-02T02:03:15.636Z,79.38
2018-02-02T02:04:21.133Z,79.10
2018-02-02T02:05:26.656Z,79.47
2018-02-02T02:06:32.288Z,79.19
2018-02-02T02:07:38.679Z,78.62
2018-02-02T02:08:43.206Z,78.77
2018-02-02T02:09:48.791Z,78.91
2018-02-02T02:10:54.184Z,79.28
2018-02-02T02:11:59.695Z,79.66
2018-02-02T02:13:05.192Z,79.19
2018-02-02T02:14:11.717Z,79.00
2018-02-02T02:15:16.207Z,79.10
2018-02-02T02:16:21.721Z,79.06
2018-02-02T02:17:27.234Z,79.38
2018-02-02T02:18:32.720Z,79.66
2018-02-02T02:19:38.246Z,79.38
2018-02-02T02:20:44.746Z,79.10
2018-02-02T02:21:49.259Z,79.57
2018-02-02T02:22:54.753Z,79.28
2018-02-02T02:24:00.268Z,78.91
2018-02-02T02:25:05.787Z,79.28
2018-02-02T02:26:11.292Z,79.19
2018-02-02T02:27:17.800Z,79.19
2018-02-02T02:28:22.311Z,79.19
2018-02-02T02:29:27.797Z,79.38
2018-02-02T02:30:33.309Z,79.19
2018-02-02T02:31:38.807Z,79.19
2018-02-02T02:32:44.340Z,79.47
2018-02-02T02:33:50.852Z,78.72
2018-02-02T02:34:55.340Z,78.91
2018-02-02T02:36:00.838Z,79.28
2018-02-02T02:37:06.353Z,79.38
2018-02-02T02:38:11.880Z,79.28
2018-02-02T02:39:17.353Z,78.81
2018-02-02T02:40:23.866Z,79.28
2018-02-02T02:41:28.378Z,79.85
2018-02-02T02:42:33.877Z,79.57
2018-02-02T02:43:39.407Z,79.00
2018-02-02T02:44:44.972Z,78.91
2018-02-02T02:45:50.413Z,79.00
2018-02-02T02:46:56.921Z,79.00
2018-02-02T02:48:01.429Z,79.28
2018-02-02T02:49:06.934Z,79.10
2018-02-02T02:50:12.429Z,79.00
2018-02-02T02:51:17.945Z,79.38
2018-02-02T02:52:23.451Z,79.28
2018-02-02T02:53:29.979Z,79.57
2018-02-02T02:54:34.512Z,79.38
2018-02-02T02:55:39.974Z,79.47
2018-02-02T02:56:45.477Z,79.28
2018-02-02T02:57:50.977Z,79.10
2018-02-02T02:58:56.496Z,79.66
2018-02-02T03:00:02.995Z,80.04
2018-02-02T03:01:07.459Z,80.33
2018-02-02T03:02:13.014Z,80.90
2018-02-02T03:03:18.510Z,81.33
2018-02-02T03:04:24.038Z,81.81
2018-02-02T03:05:29.540Z,81.66
2018-02-02T03:06:36.043Z,81.85
2018-02-02T03:07:40.544Z,82.47
2018-02-02T03:08:46.042Z,82.66
2018-02-02T03:09:51.545Z,82.66
2018-02-02T03:10:57.058Z,82.85
2018-02-02T03:12:02.563Z,83.23
2018-02-02T03:13:09.080Z,83.04
2018-02-02T03:14:13.590Z,83.23
2018-02-02T03:15:19.085Z,83.42
2018-02-02T03:16:24.591Z,83.42
2018-02-02T03:17:30.101Z,83.04
2018-02-02T03:18:35.621Z,83.80
2018-02-02T03:19:42.174Z,83.80
2018-02-02T03:20:46.636Z,83.70
2018-02-02T03:21:52.137Z,83.98
2018-02-02T03:22:57.632Z,84.17
2018-02-02T03:24:03.149Z,84.27
2018-02-02T03:25:08.653Z,84.42
2018-02-02T03:26:15.168Z,84.89
2018-02-02T03:27:19.671Z,84.80
2018-02-02T03:28:25.163Z,84.80
2018-02-02T03:29:30.677Z,85.46
2018-02-02T03:30:36.184Z,84.99
2018-02-02T03:31:41.682Z,84.61
2018-02-02T03:32:48.199Z,85.17
2018-02-02T03:33:52.778Z,85.27
2018-02-02T03:34:58.200Z,85.46
2018-02-02T03:36:03.721Z,85.46
2018-02-02T03:37:09.225Z,85.55
2018-02-02T03:38:14.746Z,86.41
2018-02-02T03:39:21.232Z,85.93
2018-02-02T03:40:25.741Z,86.79
2018-02-02T03:41:31.286Z,86.60
2018-02-02T03:42:36.759Z,86.88
2018-02-02T03:43:42.267Z,87.16
2018-02-02T03:44:47.785Z,87.45
2018-02-02T03:45:54.279Z,87.35
2018-02-02T03:46:58.772Z,87.07
2018-02-02T03:48:04.279Z,87.07
2018-02-02T03:49:09.778Z,87.07
2018-02-02T03:50:15.289Z,87.16
2018-02-02T03:51:20.797Z,87.07
2018-02-02T03:52:27.314Z,87.26
2018-02-02T03:53:31.814Z,87.26
2018-02-02T03:54:38.695Z,86.88
2018-02-02T03:55:42.828Z,87.16
2018-02-02T03:56:48.376Z,87.07
2018-02-02T03:57:53.829Z,86.98
2018-02-02T03:59:00.353Z,87.45
2018-02-02T04:00:04.938Z,87.54
2018-02-02T04:01:10.353Z,87.73
2018-02-02T04:02:15.854Z,88.11
2018-02-02T04:03:21.368Z,88.11
2018-02-02T04:04:26.861Z,88.59
2018-02-02T04:05:33.408Z,88.30
2018-02-02T04:06:37.900Z,88.11
2018-02-02T04:07:43.422Z,88.21
2018-02-02T04:08:48.926Z,88.02
2018-02-02T04:09:54.459Z,88.40
2018-02-02T04:10:59.990Z,88.30
2018-02-02T04:12:06.429Z,88.78
2018-02-02T04:13:10.928Z,88.78
2018-02-02T04:14:16.437Z,88.78
2018-02-02T04:15:21.925Z,88.87
2018-02-02T04:16:27.475Z,88.68
2018-02-02T04:17:32.943Z,88.68
2018-02-02T04:18:39.459Z,88.02
2018-02-02T04:19:43.961Z,88.68
2018-02-02T04:20:49.457Z,88.59
2018-02-02T04:21:54.976Z,88.40
2018-02-02T04:23:00.465Z,88.68
2018-02-02T04:24:05.975Z,88.59
2018-02-02T04:25:12.486Z,88.68
2018-02-02T04:26:16.983Z,88.96
2018-02-02T04:27:22.487Z,88.59
2018-02-02T04:28:28.010Z,88.78
2018-02-02T04:29:33.530Z,88.59
2018-02-02T04:30:39.004Z,88.68
2018-02-02T04:31:45.534Z,88.49
2018-02-02T04:32:50.019Z,88.87
2018-02-02T04:33:55.819Z,88.78
2018-02-02T04:35:01.089Z,89.15
2018-02-02T04:36:06.541Z,88.68
2018-02-02T04:37:12.062Z,88.21
2018-02-02T04:38:18.632Z,88.49
2018-02-02T04:39:23.061Z,88.68
2018-02-02T04:40:28.581Z,88.68
2018-02-02T04:41:34.069Z,88.78
2018-02-02T04:42:39.590Z,88.68
2018-02-02T04:43:45.097Z,88.68
2018-02-02T04:44:51.600Z,88.59
2018-02-02T04:45:56.112Z,88.21
2018-02-02T04:47:01.638Z,88.02
2018-02-02T04:48:07.110Z,87.64
2018-02-02T04:49:12.620Z,87.92
2018-02-02T04:50:18.126Z,88.40
2018-02-02T04:51:24.635Z,88.02
2018-02-02T04:52:29.133Z,87.83
2018-02-02T04:53:34.625Z,88.02
2018-02-02T04:54:40.141Z,88.30
2018-02-02T04:55:45.660Z,88.59
2018-02-02T04:56:51.149Z,88.21
2018-02-02T04:57:57.681Z,88.59
2018-02-02T04:59:02.153Z,88.78
2018-02-02T05:00:07.690Z,88.68
2018-02-02T05:01:13.182Z,88.49
2018-02-02T05:02:18.689Z,88.78
2018-02-02T05:03:24.197Z,88.78
2018-02-02T05:04:30.700Z,88.68
2018-02-02T05:05:35.199Z,88.96
2018-02-02T05:06:40.701Z,89.34
2018-02-02T05:07:46.213Z,89.34
2018-02-02T05:08:51.714Z,88.87
2018-02-02T05:09:57.211Z,88.87
2018-02-02T05:11:03.764Z,89.53
2018-02-02T05:12:08.254Z,88.87
2018-02-02T05:13:13.760Z,89.15
2018-02-02T05:14:19.251Z,89.34
2018-02-02T05:15:24.754Z,89.25
2018-02-02T05:16:30.255Z,89.15
2018-02-02T05:17:36.833Z,89.53
2018-02-02T05:18:41.296Z,89.15
2018-02-02T05:19:46.781Z,89.34
2018-02-02T05:20:52.288Z,89.53
2018-02-02T05:21:57.787Z,90.10
2018-02-02T05:23:03.283Z,90.29
2018-02-02T05:24:09.820Z,89.63
2018-02-02T05:25:14.301Z,88.78
2018-02-02T05:26:19.800Z,88.68
2018-02-02T05:27:25.327Z,88.68
2018-02-02T05:28:30.818Z,88.68
2018-02-02T05:29:36.321Z,88.68
2018-02-02T05:30:42.837Z,88.68
2018-02-02T05:31:47.337Z,88.78
2018-02-02T05:32:52.977Z,88.59
2018-02-02T05:33:58.347Z,88.68
2018-02-02T05:35:03.857Z,88.78
2018-02-02T05:36:09.382Z,88.96
2018-02-02T05:37:15.877Z,89.15
2018-02-02T05:38:20.374Z,89.63
2018-02-02T05:39:25.876Z,89.63
2018-02-02T05:40:31.384Z,89.72
2018-02-02T05:41:36.900Z,89.29
2018-02-02T05:42:42.394Z,89.58
2018-02-02T05:43:48.925Z,89.58
2018-02-02T05:44:53.420Z,89.39
2018-02-02T05:45:58.915Z,88.92
2018-02-02T05:47:04.426Z,89.39
2018-02-02T05:48:09.930Z,89.77
2018-02-02T05:49:15.434Z,89.01
2018-02-02T05:50:21.964Z,88.73
2018-02-02T05:51:26.484Z,88.63
2018-02-02T05:52:31.963Z,88.73
2018-02-02T05:53:37.462Z,88.92
2018-02-02T05:54:42.982Z,88.73
2018-02-02T05:55:48.471Z,88.63
2018-02-02T05:56:54.996Z,88.73
2018-02-02T05:57:59.485Z,88.73
2018-02-02T05:59:04.992Z,88.92
2018-02-02T06:00:10.507Z,89.01
2018-02-02T06:01:16.043Z,88.82
2018-02-02T06:02:21.508Z,89.20
2018-02-02T06:03:28.041Z,89.20
2018-02-02T06:04:32.566Z,89.77
2018-02-02T06:05:38.189Z,89.58
2018-02-02T06:06:43.535Z,89.67
2018-02-02T06:07:49.054Z,89.86
2018-02-02T06:08:54.670Z,89.77
2018-02-02T06:10:01.073Z,89.67
2018-02-02T06:11:05.563Z,89.67
2018-02-02T06:12:11.099Z,89.48
2018-02-02T06:13:16.592Z,89.48
2018-02-02T06:14:22.100Z,89.48
2018-02-02T06:15:27.604Z,89.67
2018-02-02T06:16:34.139Z,89.48
2018-02-02T06:17:38.623Z,90.15
2018-02-02T06:18:44.106Z,89.58
2018-02-02T06:19:49.618Z,89.67
2018-02-02T06:20:55.142Z,89.58
2018-02-02T06:22:00.632Z,89.48
2018-02-02T06:23:07.165Z,89.58
2018-02-02T06:24:11.645Z,90.05
2018-02-02T06:25:17.183Z,89.48
2018-02-02T06:26:22.657Z,90.15
2018-02-02T06:27:28.166Z,89.58
2018-02-02T06:28:33.666Z,89.67
2018-02-02T06:29:40.181Z,89.29
2018-02-02T06:30:44.688Z,90.05
2018-02-02T06:31:50.193Z,89.96
2018-02-02T06:32:55.700Z,89.96
2018-02-02T06:34:01.215Z,89.96
2018-02-02T06:35:06.724Z,90.05
2018-02-02T06:36:14.159Z,89.77
2018-02-02T06:37:17.721Z,90.15
2018-02-02T06:38:23.233Z,90.53
2018-02-02T06:39:28.744Z,89.96
2018-02-02T06:40:34.247Z,90.53
2018-02-02T06:41:39.782Z,90.24
2018-02-02T06:42:46.361Z,90.34
2018-02-02T06:43:50.780Z,89.96
2018-02-02T06:44:56.284Z,90.43
2018-02-02T06:46:01.788Z,90.24
2018-02-02T06:47:07.310Z,90.05
2018-02-02T06:48:12.796Z,90.34
2018-02-02T06:49:19.316Z,90.05
2018-02-02T06:50:23.819Z,90.34
2018-02-02T06:51:29.301Z,90.15
2018-02-02T06:52:34.815Z,89.96
2018-02-02T06:53:40.340Z,90.34
2018-02-02T06:54:45.829Z,90.43
2018-02-02T06:55:52.346Z,89.77
2018-02-02T06:56:56.882Z,90.15
2018-02-02T06:58:02.356Z,90.24
2018-02-02T06:59:07.862Z,90.24
2018-02-02T07:00:13.367Z,90.15
2018-02-02T07:01:18.862Z,90.19
2018-02-02T07:02:25.387Z,90.38
2018-02-02T07:03:29.873Z,90.00
2018-02-02T07:04:35.385Z,90.48
2018-02-02T07:05:40.891Z,90.19
2018-02-02T07:06:46.411Z,89.91
2018-02-02T07:07:51.915Z,89.72
2018-02-02T07:08:58.443Z,89.62
2018-02-02T07:10:02.915Z,89.72
2018-02-02T07:11:08.473Z,89.34
2018-02-02T07:12:14.000Z,89.43
2018-02-02T07:13:19.447Z,89.62
2018-02-02T07:14:24.950Z,89.34
2018-02-02T07:15:31.470Z,89.34
2018-02-02T07:16:35.967Z,89.72
2018-02-02T07:17:41.488Z,89.43
2018-02-02T07:18:46.968Z,89.53
2018-02-02T07:19:52.496Z,89.15
2018-02-02T07:20:58.018Z,89.43
2018-02-02T07:22:04.506Z,88.87
2018-02-02T07:23:09.003Z,89.25
2018-02-02T07:24:14.524Z,89.91
2018-02-02T07:25:20.032Z,89.81
2018-02-02T07:26:25.529Z,89.43
2018-02-02T07:27:31.036Z,88.68
2018-02-02T07:28:37.572Z,89.06
2018-02-02T07:29:42.059Z,88.77
2018-02-02T07:30:47.560Z,88.96
2018-02-02T07:31:53.063Z,88.68
2018-02-02T07:32:58.563Z,88.77
2018-02-02T07:34:04.064Z,88.58
2018-02-02T07:35:10.594Z,88.58
2018-02-02T07:36:15.108Z,88.48
2018-02-02T07:37:20.596Z,88.77
2018-02-02T07:38:26.130Z,88.48
2018-02-02T07:39:31.658Z,88.39
2018-02-02T07:40:37.238Z,88.39
2018-02-02T07:41:43.658Z,88.87
2018-02-02T07:42:48.139Z,89.06
2018-02-02T07:43:53.652Z,88.68
2018-02-02T07:44:59.170Z,88.48
2018-02-02T07:46:04.668Z,88.29
2018-02-02T07:47:10.167Z,88.39
2018-02-02T07:48:16.735Z,88.96
2018-02-02T07:49:21.197Z,88.96
2018-02-02T07:50:26.689Z,88.39
2018-02-02T07:51:32.205Z,88.29
2018-02-02T07:52:37.749Z,88.48
2018-02-02T07:53:43.208Z,88.48
2018-02-02T07:54:49.723Z,88.39
2018-02-02T07:55:54.225Z,88.29
2018-02-02T07:56:59.720Z,89.06
2018-02-02T07:58:05.256Z,88.48
2018-02-02T07:59:10.748Z,88.39
2018-02-02T08:00:16.277Z,88.20
2018-02-02T08:01:22.779Z,88.29
2018-02-02T08:02:27.279Z,87.82
2018-02-02T08:03:32.761Z,88.29
2018-02-02T08:04:38.278Z,88.48
2018-02-02T08:05:43.790Z,88.29
2018-02-02T08:06:49.287Z,88.29
2018-02-02T08:07:55.813Z,88.58
2018-02-02T08:09:00.312Z,88.39
2018-02-02T08:10:05.815Z,88.87
2018-02-02T08:11:11.325Z,88.87
2018-02-02T08:12:16.829Z,89.15
2018-02-02T08:13:22.373Z,88.68
2018-02-02T08:14:28.867Z,88.68
2018-02-02T08:15:33.356Z,88.29
2018-02-02T08:16:38.873Z,88.87
2018-02-02T08:17:44.362Z,88.10
2018-02-02T08:18:49.861Z,88.29
2018-02-02T08:19:55.370Z,88.10
2018-02-02T08:21:01.893Z,88.58
2018-02-02T08:22:06.397Z,88.58
2018-02-02T08:23:11.915Z,88.77
2018-02-02T08:24:17.405Z,89.06
2018-02-02T08:25:22.908Z,88.58
2018-02-02T08:26:28.417Z,88.58
2018-02-02T08:27:34.957Z,88.20
2018-02-02T08:28:39.437Z,87.92
2018-02-02T08:29:44.945Z,87.92
2018-02-02T08:30:50.459Z,88.29
2018-02-02T08:31:55.946Z,87.82
2018-02-02T08:33:01.476Z,88.39
2018-02-02T08:34:08.014Z,87.92
2018-02-02T08:35:12.528Z,87.73
2018-02-02T08:36:17.995Z,87.16
2018-02-02T08:37:23.592Z,88.01
2018-02-02T08:38:29.009Z,88.01
2018-02-02T08:39:34.507Z,88.29
2018-02-02T08:40:41.038Z,87.82
2018-02-02T08:41:45.525Z,87.82
2018-02-02T08:42:51.043Z,88.10
2018-02-02T08:43:56.532Z,88.29
2018-02-02T08:45:02.050Z,88.48
2018-02-02T08:46:07.564Z,88.01
2018-02-02T08:47:14.076Z,88.10
2018-02-02T08:48:18.587Z,88.96
2018-02-02T08:49:24.081Z,88.96
2018-02-02T08:50:29.579Z,88.96
2018-02-02T08:51:35.094Z,88.77
2018-02-02T08:52:40.598Z,88.81
2018-02-02T08:53:47.132Z,89.06
2018-02-02T08:54:51.642Z,89.15
2018-02-02T08:55:57.120Z,88.39
2018-02-02T08:57:02.621Z,88.68
2018-02-02T08:58:08.124Z,89.15
2018-02-02T08:59:13.803Z,88.39
2018-02-02T09:00:20.149Z,88.24
2018-02-02T09:01:24.667Z,88.53
2018-02-02T09:02:30.176Z,87.68
2018-02-02T09:03:35.679Z,88.34
2018-02-02T09:04:41.180Z,88.24
2018-02-02T09:05:46.683Z,88.62
2018-02-02T09:06:53.215Z,88.72
2018-02-02T09:07:57.710Z,87.87
2018-02-02T09:09:03.210Z,87.77
2018-02-02T09:10:08.712Z,87.20
2018-02-02T09:11:14.243Z,87.20
2018-02-02T09:12:19.735Z,86.82
2018-02-02T09:13:26.329Z,87.11
2018-02-02T09:14:30.892Z,87.20
2018-02-02T09:15:36.273Z,87.39
2018-02-02T09:16:41.755Z,87.68
2018-02-02T09:17:47.265Z,88.15
2018-02-02T09:18:52.790Z,87.58
2018-02-02T09:19:59.291Z,87.30
2018-02-02T09:21:03.800Z,87.49
2018-02-02T09:22:09.308Z,87.39
2018-02-02T09:23:14.808Z,87.20
2018-02-02T09:24:20.309Z,86.07
2018-02-02T09:25:25.835Z,86.54
2018-02-02T09:26:32.353Z,87.20
2018-02-02T09:27:36.863Z,87.30
2018-02-02T09:28:42.344Z,87.20
2018-02-02T09:29:47.868Z,87.30
2018-02-02T09:30:53.362Z,87.30
2018-02-02T09:31:58.896Z,87.11
2018-02-02T09:33:05.387Z,86.07
2018-02-02T09:34:09.888Z,86.82
2018-02-02T09:35:15.400Z,86.63
2018-02-02T09:36:20.896Z,86.72
2018-02-02T09:37:26.438Z,87.30
2018-02-02T09:38:31.911Z,87.20
2018-02-02T09:39:38.441Z,87.01
2018-02-02T09:40:42.941Z,87.11
2018-02-02T09:41:48.428Z,86.25
2018-02-02T09:42:53.957Z,86.44
2018-02-02T09:43:59.464Z,86.25
2018-02-02T09:45:04.966Z,86.54
2018-02-02T09:46:11.480Z,86.35
2018-02-02T09:47:15.995Z,86.07
2018-02-02T09:48:21.479Z,86.91
2018-02-02T09:49:26.979Z,86.54
2018-02-02T09:50:32.502Z,86.44
2018-02-02T09:51:38.000Z,87.20
2018-02-02T09:52:44.619Z,87.11
2018-02-02T09:53:49.026Z,87.11
2018-02-02T09:54:54.544Z,86.63
2018-02-02T09:56:00.047Z,87.30
2018-02-02T09:57:05.594Z,87.20
2018-02-02T09:58:11.120Z,87.01
2018-02-02T09:59:17.601Z,87.20
2018-02-02T10:00:22.076Z,87.20
2018-02-02T10:01:27.706Z,86.91
2018-02-02T10:02:33.080Z,87.20
2018-02-02T10:03:38.596Z,87.20
2018-02-02T10:04:44.102Z,87.11
2018-02-02T10:05:50.634Z,86.16
2018-02-02T10:06:55.107Z,86.63
2018-02-02T10:08:00.626Z,87.39
2018-02-02T10:09:06.113Z,87.11
2018-02-02T10:10:11.638Z,87.30
2018-02-02T10:11:17.143Z,87.20
2018-02-02T10:12:23.669Z,87.11
2018-02-02T10:13:28.166Z,86.82
2018-02-02T10:14:33.662Z,86.82
2018-02-02T10:15:39.189Z,87.20
2018-02-02T10:16:44.670Z,87.11
2018-02-02T10:17:50.187Z,87.16
2018-02-02T10:18:56.735Z,87.30
2018-02-02T10:20:01.238Z,87.77
2018-02-02T10:21:06.729Z,87.87
2018-02-02T10:22:12.214Z,88.06
2018-02-02T10:23:18.382Z,88.15
2018-02-02T10:24:23.240Z,87.96
2018-02-02T10:25:29.765Z,87.96
2018-02-02T10:26:34.247Z,86.54
2018-02-02T10:27:39.780Z,87.20
2018-02-02T10:28:45.269Z,87.20
2018-02-02T10:29:50.783Z,86.91
2018-02-02T10:30:56.280Z,86.72
2018-02-02T10:32:02.798Z,87.30
2018-02-02T10:33:07.308Z,87.30
2018-02-02T10:34:12.825Z,87.11
2018-02-02T10:35:18.299Z,87.20
2018-02-02T10:36:23.919Z,87.11
2018-02-02T10:37:29.328Z,87.01
2018-02-02T10:38:35.864Z,87.20
2018-02-02T10:39:40.361Z,87.20
2018-02-02T10:40:45.851Z,86.44
2018-02-02T10:41:51.359Z,86.82
2018-02-02T10:42:56.888Z,87.30
2018-02-02T10:44:02.505Z,87.20
2018-02-02T10:45:08.887Z,87.11
2018-02-02T10:46:13.392Z,87.30
2018-02-02T10:47:18.895Z,87.11
2018-02-02T10:48:24.400Z,87.01
2018-02-02T10:49:29.914Z,87.39
2018-02-02T10:50:35.416Z,87.20
2018-02-02T10:51:41.971Z,87.01
2018-02-02T10:52:46.453Z,87.58
2018-02-02T10:53:51.939Z,87.01
2018-02-02T10:54:57.442Z,86.63
2018-02-02T10:56:02.951Z,86.91
2018-02-02T10:57:08.458Z,87.39
2018-02-02T10:58:14.972Z,87.49
2018-02-02T10:59:19.481Z,87.11
2018-02-02T11:00:24.978Z,87.20
2018-02-02T11:01:30.495Z,87.49
2018-02-02T11:02:36.012Z,87.20
2018-02-02T11:03:41.564Z,87.20
2018-02-02T11:04:48.098Z,87.58
2018-02-02T11:05:52.543Z,86.91
2018-02-02T11:06:58.040Z,87.20
2018-02-02T11:08:03.533Z,87.30
2018-02-02T11:09:09.045Z,87.20
2018-02-02T11:10:14.545Z,87.30
2018-02-02T11:11:21.078Z,87.11
2018-02-02T11:12:25.568Z,86.91
2018-02-02T11:13:31.083Z,87.11
2018-02-02T11:14:36.589Z,87.11
2018-02-02T11:15:42.087Z,87.20
2018-02-02T11:16:47.592Z,87.30
2018-02-02T11:17:54.129Z,87.39
2018-02-02T11:18:58.616Z,86.54
2018-02-02T11:20:04.131Z,86.91
2018-02-02T11:21:09.645Z,86.63
2018-02-02T11:22:15.136Z,87.11
2018-02-02T11:23:20.661Z,87.49
2018-02-02T11:24:27.175Z,87.20
2018-02-02T11:25:31.664Z,87.39
2018-02-02T11:26:37.277Z,87.68
2018-02-02T11:27:42.689Z,87.20
2018-02-02T11:28:48.196Z,87.39
2018-02-02T11:29:53.693Z,87.39
2018-02-02T11:31:00.195Z,87.11
2018-02-02T11:32:04.720Z,86.82
2018-02-02T11:33:10.212Z,86.44
2018-02-02T11:34:15.718Z,86.07
2018-02-02T11:35:21.233Z,85.87
2018-02-02T11:36:26.750Z,85.82
2018-02-02T11:37:33.254Z,85.30
2018-02-02T11:38:37.772Z,85.68
2018-02-02T11:39:43.256Z,85.63
2018-02-02T11:40:48.768Z,86.39
2018-02-02T11:41:54.289Z,86.01
2018-02-02T11:42:59.789Z,86.49
2018-02-02T11:44:06.328Z,86.20
2018-02-02T11:45:10.810Z,86.01
2018-02-02T11:46:16.312Z,86.11
2018-02-02T11:47:21.829Z,86.20
2018-02-02T11:48:27.321Z,86.39
2018-02-02T11:49:32.830Z,86.30
2018-02-02T11:50:39.390Z,86.11
2018-02-02T11:51:43.844Z,86.20
2018-02-02T11:52:49.353Z,86.01
2018-02-02T11:53:54.875Z,86.11
2018-02-02T11:55:00.371Z,85.82
2018-02-02T11:56:05.880Z,85.72
2018-02-02T11:57:12.406Z,85.53
2018-02-02T11:58:16.895Z,85.44
2018-02-02T11:59:22.424Z,86.01
2018-02-02T12:00:27.935Z,86.39
2018-02-02T12:01:33.429Z,86.49
2018-02-02T12:02:38.933Z,86.11
2018-02-02T12:03:45.485Z,86.20
2018-02-02T12:04:49.959Z,86.68
2018-02-02T12:05:55.469Z,86.58
2018-02-02T12:07:00.983Z,86.68
2018-02-02T12:08:06.467Z,86.77
2018-02-02T12:09:11.999Z,86.96
2018-02-02T12:10:18.532Z,87.05
2018-02-02T12:11:22.990Z,87.43
2018-02-02T12:12:28.514Z,87.15
2018-02-02T12:13:34.006Z,87.43
2018-02-02T12:14:39.531Z,87.72
2018-02-02T12:15:45.050Z,86.30
2018-02-02T12:16:51.546Z,85.68
2018-02-02T12:17:56.033Z,85.49
2018-02-02T12:19:01.571Z,85.39
2018-02-02T12:20:07.109Z,85.49
2018-02-02T12:21:12.588Z,85.58
2018-02-02T12:22:18.067Z,85.49
2018-02-02T12:23:24.595Z,85.68
2018-02-02T12:24:29.094Z,85.77
2018-02-02T12:25:34.599Z,85.68
2018-02-02T12:26:40.108Z,85.44
2018-02-02T12:27:45.622Z,85.44
2018-02-02T12:28:51.167Z,85.82
2018-02-02T12:29:57.648Z,86.24
2018-02-02T12:31:02.160Z,86.15
2018-02-02T12:32:07.664Z,86.43
2018-02-02T12:33:13.173Z,86.63
2018-02-02T12:34:18.669Z,85.35
2018-02-02T12:35:24.206Z,86.53
2018-02-02T12:36:30.695Z,86.68
2018-02-02T12:37:35.192Z,86.63
2018-02-02T12:38:40.734Z,86.11
2018-02-02T12:39:46.218Z,85.77
2018-02-02T12:40:51.735Z,85.86
2018-02-02T12:41:57.223Z,86.15
2018-02-02T12:43:03.772Z,86.15
2018-02-02T12:44:08.260Z,86.43
2018-02-02T12:45:13.777Z,86.24
2018-02-02T12:46:19.265Z,86.24
2018-02-02T12:47:24.758Z,86.72
2018-02-02T12:48:30.304Z,86.91
2018-02-02T12:49:36.807Z,87.19
2018-02-02T12:50:41.301Z,86.53
2018-02-02T12:51:46.837Z,86.72
2018-02-02T12:52:52.350Z,86.82
2018-02-02T12:53:57.823Z,86.15
2018-02-02T12:55:03.355Z,86.05
2018-02-02T12:56:09.847Z,86.24
2018-02-02T12:57:14.347Z,86.53
2018-02-02T12:58:19.898Z,85.86
2018-02-02T12:59:25.424Z,85.77
2018-02-02T13:00:30.882Z,85.86
2018-02-02T13:01:36.378Z,86.43
2018-02-02T13:02:42.910Z,86.24
2018-02-02T13:03:47.435Z,86.63
2018-02-02T13:04:52.920Z,85.77
2018-02-02T13:05:58.422Z,86.24
2018-02-02T13:07:03.934Z,86.34
2018-02-02T13:08:09.447Z,86.34
2018-02-02T13:09:15.956Z,86.24
2018-02-02T13:10:20.466Z,86.15
2018-02-02T13:11:25.963Z,86.63
2018-02-02T13:12:31.480Z,85.30
2018-02-02T13:13:36.989Z,85.68
2018-02-02T13:14:42.494Z,85.58
2018-02-02T13:15:49.036Z,85.58
2018-02-02T13:16:53.525Z,85.49
2018-02-02T13:17:59.010Z,85.58
2018-02-02T13:19:04.520Z,85.96
2018-02-02T13:20:10.065Z,85.58
2018-02-02T13:21:15.555Z,85.77
2018-02-02T13:22:22.067Z,84.63
2018-02-02T13:23:26.554Z,84.91
2018-02-02T13:24:32.097Z,85.58
2018-02-02T13:25:37.591Z,85.58
2018-02-02T13:26:43.109Z,85.49
2018-02-02T13:27:48.629Z,85.11
2018-02-02T13:28:55.162Z,84.44
2018-02-02T13:29:59.642Z,84.91
2018-02-02T13:31:05.137Z,84.91
2018-02-02T13:32:10.633Z,84.34
2018-02-02T13:33:16.134Z,85.01
2018-02-02T13:34:21.666Z,85.30
2018-02-02T13:35:28.186Z,84.91
2018-02-02T13:36:32.692Z,85.11
2018-02-02T13:37:38.190Z,84.16
2018-02-02T13:38:43.704Z,83.78
2018-02-02T13:39:49.215Z,84.25
2018-02-02T13:40:54.727Z,84.63
2018-02-02T13:42:01.251Z,84.34
2018-02-02T13:43:05.714Z,85.01
2018-02-02T13:44:11.257Z,84.25
2018-02-02T13:45:16.748Z,84.44
2018-02-02T13:46:22.268Z,84.53
2018-02-02T13:47:27.765Z,84.53
2018-02-02T13:48:34.284Z,84.44
2018-02-02T13:49:38.784Z,85.01
2018-02-02T13:50:44.294Z,85.11
2018-02-02T13:51:49.809Z,85.01
2018-02-02T13:52:55.319Z,84.72
2018-02-02T13:54:00.813Z,84.91
2018-02-02T13:55:07.358Z,84.91
2018-02-02T13:56:11.844Z,84.63
2018-02-02T13:57:17.339Z,83.97
2018-02-02T13:58:22.837Z,84.63
2018-02-02T13:59:28.357Z,84.72
2018-02-02T14:00:33.871Z,85.30
2018-02-02T14:01:40.389Z,84.82
2018-02-02T14:02:44.892Z,84.63
2018-02-02T14:03:50.858Z,85.30