createdAt,value
2023-01-20T00:00:33.382Z,97.41
2023-01-20T00:01:33.304Z,97.41
2023-01-20T00:02:33.331Z,97.52
2023-01-20T00:03:33.354Z,97.62
2023-01-20T00:04:33.286Z,97.62
2023-01-20T00:05:33.256Z,97.62
2023-01-20T00:06:33.258Z,97.77
2023-01-20T00:07:33.255Z,97.77
2023-01-20T00:08:33.277Z,98.08
2023-01-20T00:09:33.228Z,98.19
2023-01-20T00:10:33.195Z,98.50
2023-01-20T00:11:33.176Z,98.66
2023-01-20T00:12:33.211Z,98.87
2023-01-20T00:13:33.173Z,99.08
2023-01-20T00:14:33.188Z,99.08
2023-01-20T00:15:33.173Z,99.18
2023-01-20T00:16:33.137Z,99.18
2023-01-20T00:17:33.154Z,99.18
2023-01-20T00:18:33.116Z,99.18
2023-01-20T00:19:33.093Z,99.29
2023-01-20T00:20:39.721Z,99.29
2023-01-20T00:21:33.077Z,99.35
2023-01-20T00:22:33.076Z,99.45
2023-01-20T00:23:33.065Z,99.45
2023-01-20T00:24:33.063Z,99.35
2023-01-20T00:25:33.046Z,99.24
2023-01-20T00:26:33.021Z,99.04
2023-01-20T00:27:33.009Z,98.77
2023-01-20T00:28:33.005Z,98.77
2023-01-20T00:29:33.009Z,98.56
2023-01-20T00:30:32.990Z,98.46
2023-01-20T00:31:33.000Z,98.46
2023-01-20T00:32:32.966Z,98.56
2023-01-20T00:33:32.944Z,98.56
2023-01-20T00:34:32.938Z,98.60
2023-01-20T00:35:32.930Z,98.71
2023-01-20T00:36:32.912Z,98.92
2023-01-20T00:37:32.905Z,99.02
2023-01-20T00:38:32.901Z,99.18
2023-01-20T00:39:32.883Z,99.44
2023-01-20T00:40:39.948Z,99.44
2023-01-20T00:41:32.888Z,99.60
2023-01-20T00:42:32.864Z,99.60
2023-01-20T00:43:32.830Z,99.60
2023-01-20T00:44:32.846Z,99.54
2023-01-20T00:45:32.837Z,99.54
2023-01-20T00:46:32.904Z,99.54
2023-01-20T00:47:32.810Z,99.54
2023-01-20T00:48:32.778Z,99.65
2023-01-20T00:49:32.769Z,99.65
2023-01-20T00:50:32.761Z,99.65
2023-01-20T00:51:32.795Z,99.65
2023-01-20T00:52:32.754Z,99.60
2023-01-20T00:53:32.749Z,99.71
2023-01-20T00:54:32.749Z,99.71
2023-01-20T00:55:32.692Z,99.60
2023-01-20T00:56:32.691Z,99.60
2023-01-20T00:57:32.673Z,99.60
2023-01-20T00:58:32.698Z,99.60
2023-01-20T00:59:32.681Z,99.71
2023-01-20T01:00:39.218Z,99.60
2023-01-20T01:01:32.744Z,99.60
2023-01-20T01:02:32.709Z,99.60
2023-01-20T01:03:32.638Z,99.40
2023-01-20T01:04:32.602Z,99.18
2023-01-20T01:05:32.596Z,99.08
2023-01-20T01:06:32.604Z,99.18
2023-01-20T01:07:32.580Z,99.18
2023-01-20T01:08:32.587Z,99.18
2023-01-20T01:09:32.566Z,99.08
2023-01-20T01:10:32.541Z,99.18
2023-01-20T01:11:32.535Z,99.18
2023-01-20T01:12:32.535Z,99.08
2023-01-20T01:13:32.518Z,99.08
2023-01-20T01:14:32.531Z,99.18
2023-01-20T01:15:32.481Z,99.18
2023-01-20T01:16:32.527Z,99.29
2023-01-20T01:17:32.472Z,99.29
2023-01-20T01:18:32.501Z,99.40
2023-01-20T01:19:32.488Z,99.29
2023-01-20T01:20:32.464Z,99.40
2023-01-20T01:21:32.419Z,99.29
2023-01-20T01:22:32.479Z,99.18
2023-01-20T01:23:32.387Z,99.08
2023-01-20T01:24:32.387Z,99.08
2023-01-20T01:25:32.380Z,99.13
2023-01-20T01:26:32.386Z,99.13
2023-01-20T01:27:32.356Z,99.23
2023-01-20T01:28:32.366Z,99.33
2023-01-20T01:29:32.336Z,99.33
2023-01-20T01:30:32.372Z,99.44
2023-01-20T01:31:32.364Z,99.54
2023-01-20T01:32:32.291Z,99.60
2023-01-20T01:33:32.322Z,99.60
2023-01-20T01:34:32.274Z,99.60
2023-01-20T01:35:32.269Z,99.60
2023-01-20T01:36:32.254Z,99.50
2023-01-20T01:37:32.265Z,99.50
2023-01-20T01:38:32.240Z,99.60
2023-01-20T01:39:32.251Z,99.60
2023-01-20T01:40:38.744Z,99.50
2023-01-20T01:41:32.200Z,99.60
2023-01-20T01:42:32.203Z,99.50
2023-01-20T01:43:32.212Z,99.50
2023-01-20T01:44:32.161Z,99.50
2023-01-20T01:45:32.181Z,99.50
2023-01-20T01:46:32.157Z,99.50
2023-01-20T01:47:32.147Z,99.54
2023-01-20T01:48:32.143Z,99.44
2023-01-20T01:49:32.115Z,99.44
2023-01-20T01:50:32.120Z,99.44
2023-01-20T01:51:32.114Z,99.54
2023-01-20T01:52:32.081Z,99.54
2023-01-20T01:53:32.109Z,99.54
2023-01-20T01:54:32.074Z,99.65
2023-01-20T01:55:32.061Z,99.65
2023-01-20T01:56:32.033Z,99.75
2023-01-20T01:57:32.046Z,99.65
2023-01-20T01:58:32.022Z,99.75
2023-01-20T01:59:32.004Z,99.75
2023-01-20T02:00:38.589Z,99.65
2023-01-20T02:01:32.065Z,99.65
2023-01-20T02:02:32.009Z,99.75
2023-01-20T02:03:31.988Z,99.75
2023-01-20T02:04:31.962Z,99.85
2023-01-20T02:05:31.988Z,99.85
2023-01-20T02:06:31.976Z,99.69
2023-01-20T02:07:31.935Z,99.80
2023-01-20T02:08:31.927Z,99.80
2023-01-20T02:09:31.915Z,99.90
2023-01-20T02:10:31.880Z,99.90
2023-01-20T02:11:31.900Z,99.99
2023-01-20T02:12:31.863Z,99.99
2023-01-20T02:13:31.851Z,99.99
2023-01-20T02:14:31.957Z,99.99
2023-01-20T02:15:31.867Z,99.99
2023-01-20T02:16:31.850Z,99.99
2023-01-20T02:17:31.822Z,99.99
2023-01-20T02:18:31.799Z,99.99
2023-01-20T02:19:31.865Z,99.99
2023-01-20T02:20:38.304Z,99.99
2023-01-20T02:21:31.788Z,99.99
2023-01-20T02:22:31.760Z,99.99
2023-01-20T02:23:31.767Z,99.99
2023-01-20T02:24:31.800Z,99.99
2023-01-20T02:25:31.752Z,99.99
2023-01-20T02:26:31.731Z,99.99
2023-01-20T02:27:31.725Z,99.99
2023-01-20T02:28:31.679Z,99.99
2023-01-20T02:29:31.698Z,99.99
2023-01-20T02:30:31.683Z,99.99
2023-01-20T02:31:31.716Z,99.99
2023-01-20T02:32:31.639Z,99.99
2023-01-20T02:33:31.657Z,99.99
2023-01-20T02:34:31.656Z,99.99
2023-01-20T02:35:31.637Z,99.99
2023-01-20T02:36:31.608Z,99.99
2023-01-20T02:37:31.619Z,99.99
2023-01-20T02:38:31.575Z,99.99
2023-01-20T02:39:31.596Z,99.99
2023-01-20T02:40:31.577Z,99.99
2023-01-20T02:41:31.574Z,99.99
2023-01-20T02:42:31.552Z,99.99
2023-01-20T02:43:31.547Z,99.99
2023-01-20T02:44:31.616Z,99.99
2023-01-20T02:45:31.557Z,99.99
2023-01-20T02:46:31.489Z,99.99
2023-01-20T02:47:31.492Z,99.99
2023-01-20T02:48:31.461Z,99.99
2023-01-20T02:49:31.477Z,99.99
2023-01-20T02:50:37.960Z,99.99
2023-01-20T02:51:31.469Z,99.99
2023-01-20T02:52:31.472Z,99.99
2023-01-20T02:53:31.508Z,99.99
2023-01-20T02:54:31.412Z,99.99
2023-01-20T02:55:31.503Z,99.99
2023-01-20T02:56:31.405Z,99.99
2023-01-20T02:57:31.397Z,99.99
2023-01-20T02:58:31.348Z,99.99
2023-01-20T02:59:31.365Z,99.99
2023-01-20T03:00:31.351Z,99.99
2023-01-20T03:01:31.403Z,99.99
2023-01-20T03:02:31.355Z,99.99
2023-01-20T03:03:31.327Z,99.99
2023-01-20T03:04:31.314Z,99.99
2023-01-20T03:05:31.408Z,99.99
2023-01-20T03:06:31.314Z,99.99
2023-01-20T03:07:31.289Z,99.99
2023-01-20T03:08:31.277Z,99.99
2023-01-20T03:09:31.268Z,99.99
2023-01-20T03:10:31.252Z,99.99
2023-01-20T03:11:31.315Z,99.99
2023-01-20T03:12:31.275Z,99.99
2023-01-20T03:13:31.191Z,99.99
2023-01-20T03:14:31.202Z,99.99
2023-01-20T03:15:31.187Z,99.99
2023-01-20T03:16:31.239Z,99.99
2023-01-20T03:17:31.209Z,99.99
2023-01-20T03:18:31.136Z,99.99
2023-01-20T03:19:31.167Z,99.99
2023-01-20T03:20:37.685Z,99.99
2023-01-20T03:21:31.167Z,99.99
2023-01-20T03:22:31.106Z,99.99
2023-01-20T03:23:31.116Z,99.99
2023-01-20T03:24:31.095Z,99.99
2023-01-20T03:25:31.096Z,99.99
2023-01-20T03:26:31.127Z,99.99
2023-01-20T03:27:31.052Z,99.81
2023-01-20T03:28:31.072Z,99.81
2023-01-20T03:29:31.033Z,99.66
2023-01-20T03:30:31.123Z,99.40
2023-01-20T03:31:31.165Z,99.08
2023-01-20T03:32:31.034Z,98.77
2023-01-20T03:33:31.018Z,98.66
2023-01-20T03:34:31.014Z,98.66
2023-01-20T03:35:30.964Z,98.66
2023-01-20T03:36:31.027Z,98.66
2023-01-20T03:37:30.930Z,98.66
2023-01-20T03:38:30.958Z,98.77
2023-01-20T03:39:30.950Z,98.77
2023-01-20T03:40:37.457Z,98.56
2023-01-20T03:41:30.895Z,98.56
2023-01-20T03:42:30.922Z,98.46
2023-01-20T03:43:30.920Z,98.25
2023-01-20T03:44:30.916Z,97.62
2023-01-20T03:45:30.912Z,96.69
2023-01-20T03:46:30.844Z,96.16
2023-01-20T03:47:30.858Z,96.16
2023-01-20T03:48:30.859Z,96.06
2023-01-20T03:49:30.865Z,96.16
2023-01-20T03:50:30.857Z,96.37
2023-01-20T03:51:30.795Z,96.79
2023-01-20T03:52:47.249Z,97.00
2023-01-20T03:53:30.808Z,97.10
2023-01-20T03:54:30.775Z,97.20
2023-01-20T03:55:30.779Z,97.41
2023-01-20T03:56:30.759Z,97.52
2023-01-20T03:57:30.803Z,97.72
2023-01-20T03:58:30.775Z,97.83
2023-01-20T03:59:30.824Z,97.94
2023-01-20T04:00:30.697Z,98.04
2023-01-20T04:01:30.788Z,98.14
2023-01-20T04:02:30.679Z,98.25
2023-01-20T04:03:30.794Z,98.25
2023-01-20T04:04:30.671Z,98.25
2023-01-20T04:05:30.634Z,98.35
2023-01-20T04:06:30.652Z,98.35
2023-01-20T04:07:30.677Z,98.46
2023-01-20T04:08:30.663Z,98.35
2023-01-20T04:09:30.623Z,98.35
2023-01-20T04:10:37.147Z,98.25
2023-01-20T04:11:30.585Z,98.25
2023-01-20T04:12:30.593Z,98.25
2023-01-20T04:13:30.556Z,98.25
2023-01-20T04:14:30.544Z,98.14
2023-01-20T04:15:30.695Z,98.14
2023-01-20T04:16:30.534Z,97.94
2023-01-20T04:17:30.490Z,97.98
2023-01-20T04:18:30.487Z,98.14
2023-01-20T04:19:30.480Z,98.04
2023-01-20T04:20:30.479Z,98.14
2023-01-20T04:21:30.493Z,98.14
2023-01-20T04:22:30.448Z,98.19
2023-01-20T04:23:30.453Z,98.19
2023-01-20T04:24:30.453Z,98.19
2023-01-20T04:25:30.436Z,98.19
2023-01-20T04:26:30.427Z,98.08
2023-01-20T04:27:30.445Z,98.08
2023-01-20T04:28:30.482Z,97.88
2023-01-20T04:29:30.363Z,98.08
2023-01-20T04:30:37.968Z,98.08
2023-01-20T04:31:31.555Z,97.98
2023-01-20T04:32:30.349Z,97.98
2023-01-20T04:33:30.357Z,97.88
2023-01-20T04:34:30.352Z,97.81
2023-01-20T04:35:30.300Z,97.81
2023-01-20T04:36:30.304Z,97.92
2023-01-20T04:37:30.281Z,97.81
2023-01-20T04:38:30.276Z,97.92
2023-01-20T04:39:30.265Z,97.97
2023-01-20T04:40:30.275Z,98.18
2023-01-20T04:41:30.230Z,98.28
2023-01-20T04:42:30.261Z,98.28
2023-01-20T04:43:30.290Z,98.49
2023-01-20T04:44:30.231Z,98.49
2023-01-20T04:45:30.216Z,98.49
2023-01-20T04:46:30.339Z,98.69
2023-01-20T04:47:30.305Z,98.69
2023-01-20T04:48:30.262Z,98.80
2023-01-20T04:49:30.169Z,99.01
2023-01-20T04:50:30.203Z,99.11
2023-01-20T04:51:30.128Z,99.11
2023-01-20T04:52:30.187Z,99.11
2023-01-20T04:53:30.125Z,99.11
2023-01-20T04:54:30.155Z,99.01
2023-01-20T04:55:30.103Z,99.01
2023-01-20T04:56:30.110Z,99.01
2023-01-20T04:57:30.097Z,99.11
2023-01-20T04:58:30.055Z,99.11
2023-01-20T04:59:30.136Z,99.01
2023-01-20T05:00:36.541Z,99.11
2023-01-20T05:01:30.144Z,99.01
2023-01-20T05:02:30.078Z,98.69
2023-01-20T05:03:30.016Z,98.59
2023-01-20T05:04:30.023Z,98.28
2023-01-20T05:05:29.984Z,98.18
2023-01-20T05:06:29.999Z,97.97
2023-01-20T05:07:29.967Z,97.81
2023-01-20T05:08:29.945Z,97.50
2023-01-20T05:09:29.941Z,96.46
2023-01-20T05:10:29.917Z,95.94
2023-01-20T05:11:29.928Z,95.21
2023-01-20T05:12:29.894Z,94.33
2023-01-20T05:13:29.919Z,93.29
2023-01-20T05:14:29.871Z,92.56
2023-01-20T05:15:29.856Z,92.56
2023-01-20T05:16:29.876Z,92.46
2023-01-20T05:17:29.856Z,92.25
2023-01-20T05:18:29.833Z,92.41
2023-01-20T05:19:29.819Z,92.52
2023-01-20T05:20:36.361Z,92.25
2023-01-20T05:21:29.787Z,92.14
2023-01-20T05:22:29.793Z,91.83
2023-01-20T05:23:29.770Z,91.93
2023-01-20T05:24:29.763Z,91.72
2023-01-20T05:25:29.758Z,91.68
2023-01-20T05:26:29.746Z,91.52
2023-01-20T05:27:29.724Z,91.20
2023-01-20T05:28:29.739Z,91.06
2023-01-20T05:29:29.728Z,90.75
2023-01-20T05:30:29.807Z,90.33
2023-01-20T05:31:29.747Z,90.22
2023-01-20T05:32:29.692Z,90.33
2023-01-20T05:33:29.862Z,90.44
2023-01-20T05:34:29.669Z,90.68
2023-01-20T05:35:29.637Z,90.89
2023-01-20T05:36:29.629Z,91.10
2023-01-20T05:37:29.605Z,91.00
2023-01-20T05:38:29.640Z,91.10
2023-01-20T05:39:29.603Z,91.10
2023-01-20T05:40:36.129Z,91.20
2023-01-20T05:41:29.594Z,91.31
2023-01-20T05:42:29.556Z,91.41
2023-01-20T05:43:29.546Z,91.52
2023-01-20T05:44:29.580Z,91.31
2023-01-20T05:45:29.578Z,90.89
2023-01-20T05:46:29.565Z,90.68
2023-01-20T05:47:29.500Z,90.89
2023-01-20T05:48:29.532Z,91.20
2023-01-20T05:49:29.480Z,91.20
2023-01-20T05:50:29.488Z,91.31
2023-01-20T05:51:29.452Z,91.41
2023-01-20T05:52:29.659Z,91.41
2023-01-20T05:53:29.460Z,91.31
2023-01-20T05:54:29.455Z,91.20
2023-01-20T05:55:29.437Z,91.41
2023-01-20T05:56:29.411Z,91.41
2023-01-20T05:57:29.387Z,91.10
2023-01-20T05:58:29.403Z,91.20
2023-01-20T05:59:29.390Z,91.20
2023-01-20T06:00:35.979Z,90.68
2023-01-20T06:01:29.411Z,90.58
2023-01-20T06:02:29.458Z,90.16
2023-01-20T06:03:29.389Z,90.16
2023-01-20T06:04:29.351Z,90.26
2023-01-20T06:05:29.304Z,90.47
2023-01-20T06:06:29.302Z,90.26
2023-01-20T06:07:29.314Z,90.37
2023-01-20T06:08:29.276Z,90.47
2023-01-20T06:09:29.283Z,90.37
2023-01-20T06:10:29.278Z,90.68
2023-01-20T06:11:29.276Z,90.79
2023-01-20T06:12:29.266Z,91.00
2023-01-20T06:13:29.216Z,91.10
2023-01-20T06:14:29.256Z,90.68
2023-01-20T06:15:29.192Z,90.58
2023-01-20T06:16:29.278Z,90.58
2023-01-20T06:17:29.194Z,90.68
2023-01-20T06:18:29.182Z,90.89
2023-01-20T06:19:29.152Z,91.00
2023-01-20T06:20:35.686Z,91.00
2023-01-20T06:21:29.152Z,90.89
2023-01-20T06:22:29.165Z,91.00
2023-01-20T06:23:29.110Z,91.00
2023-01-20T06:24:29.129Z,91.00
2023-01-20T06:25:29.127Z,90.89
2023-01-20T06:26:29.077Z,91.00
2023-01-20T06:28:39.801Z,91.00
2023-01-20T06:29:40.808Z,90.89
2023-01-20T06:30:40.877Z,90.89
2023-01-20T06:31:40.847Z,90.85
2023-01-20T06:32:40.773Z,90.12
2023-01-20T06:33:40.744Z,89.60
2023-01-20T06:34:40.721Z,88.56
2023-01-20T06:35:40.713Z,87.62
2023-01-20T06:36:40.702Z,87.30
2023-01-20T06:37:40.679Z,86.89
2023-01-20T06:38:40.680Z,87.20
2023-01-20T06:39:40.680Z,87.52
2023-01-20T06:40:47.214Z,87.93
2023-01-20T06:41:40.642Z,87.93
2023-01-20T06:42:40.667Z,88.04
2023-01-20T06:43:40.643Z,88.24
2023-01-20T06:44:40.652Z,88.24
2023-01-20T06:45:40.620Z,87.30
2023-01-20T06:46:40.661Z,87.83
2023-01-20T06:47:40.588Z,88.35
2023-01-20T06:48:40.588Z,88.66
2023-01-20T06:49:40.571Z,88.98
2023-01-20T06:50:40.578Z,89.29
2023-01-20T06:51:40.560Z,89.60
2023-01-20T06:52:40.561Z,90.26
2023-01-20T06:53:40.532Z,90.89
2023-01-20T06:54:40.521Z,91.20
2023-01-20T06:55:40.502Z,90.79
2023-01-20T06:56:40.498Z,90.58
2023-01-20T06:57:40.514Z,90.37
2023-01-20T06:58:40.471Z,90.16
2023-01-20T06:59:40.487Z,90.06
2023-01-20T07:00:40.486Z,89.95
2023-01-20T07:01:40.750Z,89.81
2023-01-20T07:02:40.460Z,89.81
2023-01-20T07:03:40.424Z,89.91
2023-01-20T07:04:40.429Z,89.91
2023-01-20T07:05:40.443Z,90.12
2023-01-20T07:06:40.382Z,90.22
2023-01-20T07:07:40.359Z,90.54
2023-01-20T07:08:40.408Z,90.85
2023-01-20T07:09:40.365Z,90.85
2023-01-20T07:10:46.866Z,90.75
2023-01-20T07:11:40.341Z,90.64
2023-01-20T07:12:40.311Z,90.54
2023-01-20T07:13:40.526Z,90.75
2023-01-20T07:14:40.286Z,90.75
2023-01-20T07:15:40.279Z,90.54
2023-01-20T07:16:40.442Z,90.64
2023-01-20T07:17:40.284Z,90.85
2023-01-20T07:18:40.295Z,91.06
2023-01-20T07:19:40.244Z,91.27
2023-01-20T07:20:40.279Z,91.37
2023-01-20T07:21:40.206Z,91.58
2023-01-20T07:22:40.237Z,91.68
2023-01-20T07:23:40.212Z,91.58
2023-01-20T07:24:40.220Z,91.37
2023-01-20T07:25:40.182Z,91.37
2023-01-20T07:26:40.185Z,91.47
2023-01-20T07:27:40.361Z,91.58
2023-01-20T07:28:40.222Z,91.47
2023-01-20T07:29:40.725Z,91.37
2023-01-20T07:30:40.167Z,91.37
2023-01-20T07:31:40.177Z,91.58
2023-01-20T07:32:40.168Z,91.58
2023-01-20T07:33:40.085Z,91.27
2023-01-20T07:34:40.113Z,91.16
2023-01-20T07:35:40.088Z,91.06
2023-01-20T07:36:40.073Z,90.75
2023-01-20T07:37:40.068Z,90.95
2023-01-20T07:38:40.071Z,91.16
2023-01-20T07:39:40.256Z,91.27
2023-01-20T07:40:40.241Z,91.47
2023-01-20T07:41:40.031Z,91.58
2023-01-20T07:42:40.009Z,91.47
2023-01-20T07:43:39.997Z,91.37
2023-01-20T07:44:39.961Z,91.52
2023-01-20T07:45:40.019Z,91.62
2023-01-20T07:46:39.983Z,91.72
2023-01-20T07:47:39.961Z,91.72
2023-01-20T07:48:39.933Z,91.83
2023-01-20T07:49:39.930Z,91.83
2023-01-20T07:50:39.888Z,91.93
2023-01-20T07:51:40.051Z,92.14
2023-01-20T07:52:39.896Z,92.03
2023-01-20T07:53:39.868Z,92.14
2023-01-20T07:54:39.882Z,92.25
2023-01-20T07:55:39.865Z,92.31
2023-01-20T07:56:39.836Z,92.21
2023-01-20T07:57:39.846Z,92.21
2023-01-20T07:58:39.824Z,92.00
2023-01-20T07:59:39.803Z,92.00
2023-01-20T08:00:46.327Z,92.00
2023-01-20T08:01:39.934Z,92.21
2023-01-20T08:02:39.781Z,92.21
2023-01-20T08:03:39.857Z,92.21
2023-01-20T08:04:39.818Z,91.89
2023-01-20T08:05:39.757Z,91.78
2023-01-20T08:06:39.731Z,91.78
2023-01-20T08:07:39.726Z,91.68
2023-01-20T08:08:39.719Z,91.78
2023-01-20T08:09:39.711Z,91.89
2023-01-20T08:10:39.728Z,91.89
2023-01-20T08:11:39.699Z,91.78
2023-01-20T08:12:39.662Z,91.47
2023-01-20T08:13:39.682Z,91.47
2023-01-20T08:14:39.659Z,91.27
2023-01-20T08:15:39.660Z,91.16
2023-01-20T08:16:39.710Z,91.27
2023-01-20T08:17:39.624Z,91.43
2023-01-20T08:18:39.624Z,91.22
2023-01-20T08:19:39.597Z,91.02
2023-01-20T08:20:39.603Z,90.70
2023-01-20T08:21:39.576Z,90.14
2023-01-20T08:22:39.569Z,89.48
2023-01-20T08:23:39.558Z,88.96
2023-01-20T08:24:39.567Z,88.81
2023-01-20T08:25:39.540Z,88.60
2023-01-20T08:26:59.739Z,87.84
2023-01-20T08:27:39.524Z,87.34
2023-01-20T08:28:39.501Z,85.87
2023-01-20T08:29:39.494Z,83.83
2023-01-20T08:30:39.533Z,81.26
2023-01-20T08:31:39.665Z,79.77
2023-01-20T08:32:39.469Z,78.02
2023-01-20T08:33:39.459Z,77.39
2023-01-20T08:34:39.519Z,77.50
2023-01-20T08:35:39.713Z,77.74
2023-01-20T08:36:39.406Z,78.05
2023-01-20T08:37:39.384Z,78.26
2023-01-20T08:38:39.398Z,78.40
2023-01-20T08:39:39.376Z,79.37
2023-01-20T08:40:45.938Z,79.99
2023-01-20T08:41:39.359Z,79.68
2023-01-20T08:42:39.347Z,79.61
2023-01-20T08:43:39.360Z,80.31
2023-01-20T08:44:39.332Z,81.18
2023-01-20T08:45:39.294Z,80.38
2023-01-20T08:46:41.645Z,81.56
2023-01-20T08:47:39.305Z,83.01
2023-01-20T08:48:39.316Z,84.20
2023-01-20T08:49:39.264Z,83.40
2023-01-20T08:50:39.250Z,83.72
2023-01-20T08:51:39.274Z,84.55
2023-01-20T08:52:39.285Z,84.86
2023-01-20T08:53:39.226Z,85.38
2023-01-20T08:54:39.229Z,84.44
2023-01-20T08:55:39.185Z,83.61
2023-01-20T08:56:39.196Z,84.55
2023-01-20T08:57:39.180Z,85.28
2023-01-20T08:58:39.927Z,85.55
2023-01-20T08:59:39.751Z,85.65
2023-01-20T09:00:39.171Z,85.75
2023-01-20T09:01:39.262Z,85.96
2023-01-20T09:02:39.270Z,85.55
2023-01-20T09:03:39.154Z,85.44
2023-01-20T09:04:39.098Z,85.34
2023-01-20T09:05:39.174Z,85.96
2023-01-20T09:06:39.202Z,86.69
2023-01-20T09:07:39.055Z,86.69
2023-01-20T09:08:39.078Z,86.49
2023-01-20T09:09:39.044Z,86.38
2023-01-20T09:10:39.039Z,86.27
2023-01-20T09:11:39.155Z,85.93
2023-01-20T09:12:39.222Z,85.72
2023-01-20T09:13:38.997Z,85.51
2023-01-20T09:14:38.997Z,85.51
2023-01-20T09:15:39.076Z,84.78
2023-01-20T09:16:38.984Z,84.68
2023-01-20T09:17:38.978Z,85.20
2023-01-20T09:18:38.942Z,85.41
2023-01-20T09:19:38.952Z,84.47
2023-01-20T09:20:39.209Z,84.41
2023-01-20T09:21:38.919Z,84.82
2023-01-20T09:22:38.936Z,85.13
2023-01-20T09:23:38.894Z,85.44
2023-01-20T09:24:39.101Z,85.55
2023-01-20T09:25:38.881Z,85.41
2023-01-20T09:26:38.977Z,85.30
2023-01-20T09:27:39.373Z,84.78
2023-01-20T09:28:42.593Z,84.89
2023-01-20T09:29:40.040Z,84.95
2023-01-20T09:30:38.823Z,84.64
2023-01-20T09:31:38.924Z,84.64
2023-01-20T09:32:41.100Z,84.33
2023-01-20T09:33:38.818Z,83.98
2023-01-20T09:34:38.792Z,84.19
2023-01-20T09:35:38.776Z,83.46
2023-01-20T09:36:38.813Z,82.94
2023-01-20T09:37:38.782Z,83.15
2023-01-20T09:38:38.833Z,83.15
2023-01-20T09:39:38.744Z,83.46
2023-01-20T09:40:45.308Z,83.77
2023-01-20T09:41:40.838Z,83.73
2023-01-20T09:42:38.701Z,82.70
2023-01-20T09:43:38.731Z,82.34
2023-01-20T09:44:38.686Z,82.03
2023-01-20T09:45:38.704Z,81.62
2023-01-20T09:46:38.650Z,81.37
2023-01-20T09:47:38.642Z,80.54
2023-01-20T09:48:38.634Z,81.02
2023-01-20T09:49:38.615Z,80.92
2023-01-20T09:50:38.587Z,81.51
2023-01-20T09:51:38.591Z,80.36
2023-01-20T09:52:38.575Z,79.23
2023-01-20T09:53:38.575Z,77.81
2023-01-20T09:54:38.559Z,78.64
2023-01-20T09:55:38.535Z,79.61
2023-01-20T09:56:38.553Z,79.82
2023-01-20T09:57:38.531Z,79.44
2023-01-20T09:58:38.522Z,79.65
2023-01-20T09:59:38.511Z,79.44
2023-01-20T10:00:38.485Z,78.55
2023-01-20T10:01:38.530Z,78.92
2023-01-20T10:02:38.488Z,78.82
2023-01-20T10:03:38.463Z,78.27
2023-01-20T10:04:38.461Z,76.61
2023-01-20T10:05:38.508Z,77.12
2023-01-20T10:06:38.418Z,77.12
2023-01-20T10:07:38.595Z,76.50
2023-01-20T10:08:38.421Z,78.16
2023-01-20T10:09:38.601Z,80.23
2023-01-20T10:10:38.376Z,80.40
2023-01-20T10:11:38.427Z,80.19
2023-01-20T10:12:38.364Z,79.16
2023-01-20T10:13:38.361Z,79.47
2023-01-20T10:14:38.442Z,79.58
2023-01-20T10:15:38.378Z,79.88
2023-01-20T10:16:38.330Z,80.26
2023-01-20T10:17:38.298Z,80.05
2023-01-20T10:18:38.303Z,80.47
2023-01-20T10:19:38.303Z,77.88
2023-01-20T10:20:38.293Z,76.53
2023-01-20T10:21:38.293Z,77.12
2023-01-20T10:22:38.264Z,76.67
2023-01-20T10:23:38.269Z,76.57
2023-01-20T10:24:38.246Z,77.81
2023-01-20T10:25:38.216Z,78.29
2023-01-20T10:26:38.194Z,79.43
2023-01-20T10:27:38.192Z,78.77
2023-01-20T10:28:38.195Z,78.05
2023-01-20T10:29:38.199Z,78.05
2023-01-20T10:30:38.269Z,78.67
2023-01-20T10:31:38.229Z,77.56
2023-01-20T10:32:38.142Z,75.19
2023-01-20T10:33:38.135Z,72.02
2023-01-20T10:34:38.115Z,72.25
2023-01-20T10:35:38.130Z,72.98
2023-01-20T10:36:38.085Z,73.22
2023-01-20T10:37:38.094Z,74.77
2023-01-20T10:38:38.145Z,75.88
2023-01-20T10:39:38.084Z,77.53
2023-01-20T10:40:44.637Z,75.78
2023-01-20T10:41:38.041Z,74.74
2023-01-20T10:42:38.038Z,76.98
2023-01-20T10:43:38.047Z,77.50
2023-01-20T10:44:38.012Z,78.33
2023-01-20T10:45:38.016Z,78.39
2023-01-20T10:46:38.019Z,78.02
2023-01-20T10:47:37.978Z,77.91
2023-01-20T10:48:37.962Z,77.91
2023-01-20T10:49:37.981Z,78.12
2023-01-20T10:50:38.021Z,78.43
2023-01-20T10:51:37.941Z,77.91
2023-01-20T10:52:37.918Z,77.81
2023-01-20T10:53:37.894Z,77.87
2023-01-20T10:54:37.905Z,77.87
2023-01-20T10:55:37.901Z,77.12
2023-01-20T10:56:37.861Z,74.88
2023-01-20T10:57:37.850Z,71.24
2023-01-20T10:58:37.837Z,67.65
2023-01-20T10:59:37.849Z,67.95
2023-01-20T11:00:44.357Z,66.89
2023-01-20T11:01:37.858Z,63.81
2023-01-20T11:02:37.972Z,62.30
2023-01-20T11:03:37.816Z,61.81
2023-01-20T11:04:37.805Z,61.17
2023-01-20T11:05:37.777Z,61.81
2023-01-20T11:06:37.753Z,63.25
2023-01-20T11:07:37.745Z,63.05
2023-01-20T11:08:37.740Z,63.00
2023-01-20T11:09:37.771Z,63.54
2023-01-20T11:10:37.706Z,64.92
2023-01-20T11:11:37.718Z,65.36
2023-01-20T11:12:37.784Z,65.80
2023-01-20T11:13:37.724Z,66.31
2023-01-20T11:14:37.675Z,66.01
2023-01-20T11:15:37.674Z,66.45
2023-01-20T11:16:37.677Z,66.66
2023-01-20T11:17:37.635Z,67.79
2023-01-20T11:18:37.632Z,67.24
2023-01-20T11:19:38.340Z,67.37
2023-01-20T11:20:44.686Z,68.02
2023-01-20T11:21:37.619Z,69.06
2023-01-20T11:22:37.593Z,70.64
2023-01-20T11:23:37.613Z,71.15
2023-01-20T11:24:37.552Z,71.19
2023-01-20T11:25:37.563Z,71.39
2023-01-20T11:26:37.542Z,70.77
2023-01-20T11:27:37.544Z,70.70
2023-01-20T11:28:37.518Z,70.60
2023-01-20T11:29:37.530Z,69.98
2023-01-20T11:30:37.560Z,70.18
2023-01-20T11:31:37.634Z,70.67
2023-01-20T11:32:37.477Z,70.39
2023-01-20T11:33:37.612Z,70.29
2023-01-20T11:34:37.444Z,70.36
2023-01-20T11:35:37.452Z,70.67
2023-01-20T11:36:37.423Z,72.05
2023-01-20T11:37:37.439Z,72.98
2023-01-20T11:38:37.441Z,75.29
2023-01-20T11:39:37.404Z,75.50
2023-01-20T11:40:37.437Z,76.02
2023-01-20T11:41:37.378Z,76.53
2023-01-20T11:42:37.358Z,76.43
2023-01-20T11:43:37.355Z,76.32
2023-01-20T11:44:37.321Z,76.43
2023-01-20T11:45:37.338Z,76.84
2023-01-20T11:46:37.383Z,76.02
2023-01-20T11:47:37.330Z,75.92
2023-01-20T11:48:37.519Z,75.92
2023-01-20T11:49:38.007Z,76.64
2023-01-20T11:50:37.264Z,76.84
2023-01-20T11:51:37.282Z,76.95
2023-01-20T11:52:37.251Z,76.02
2023-01-20T11:53:37.456Z,76.32
2023-01-20T11:54:37.418Z,76.95
2023-01-20T11:55:37.201Z,76.64
2023-01-20T11:56:37.270Z,76.95
2023-01-20T11:57:37.196Z,78.30
2023-01-20T11:58:37.184Z,77.88
2023-01-20T11:59:37.156Z,78.40
2023-01-20T12:00:45.785Z,78.61
2023-01-20T12:01:37.211Z,78.40
2023-01-20T12:02:37.143Z,78.40
2023-01-20T12:03:37.113Z,78.61
2023-01-20T12:04:37.241Z,79.74
2023-01-20T12:05:37.093Z,79.44
2023-01-20T12:06:37.097Z,79.64
2023-01-20T12:07:37.080Z,79.74
2023-01-20T12:08:37.085Z,79.33
2023-01-20T12:09:37.057Z,79.74
2023-01-20T12:10:37.086Z,79.02
2023-01-20T12:11:37.101Z,79.64
2023-01-20T12:12:37.031Z,79.13
2023-01-20T12:13:37.001Z,79.37
2023-01-20T12:14:37.007Z,79.06
2023-01-20T12:15:37.005Z,79.99
2023-01-20T12:16:37.066Z,79.06
2023-01-20T12:17:36.988Z,79.92
2023-01-20T12:18:37.005Z,80.33
2023-01-20T12:19:36.935Z,80.85
2023-01-20T12:20:49.223Z,81.06
2023-01-20T12:21:36.920Z,81.16
2023-01-20T12:22:36.936Z,81.16
2023-01-20T12:23:36.906Z,80.96
2023-01-20T12:24:42.979Z,81.16
2023-01-20T12:25:36.888Z,80.54
2023-01-20T12:26:36.878Z,80.96
2023-01-20T12:28:27.612Z,81.06
2023-01-20T12:29:28.584Z,81.27
2023-01-20T12:30:28.580Z,80.96
2023-01-20T12:31:28.715Z,81.44
2023-01-20T12:32:28.596Z,80.82
2023-01-20T12:33:28.561Z,81.23
2023-01-20T12:34:28.537Z,81.65
2023-01-20T12:35:28.512Z,81.85
2023-01-20T12:36:28.510Z,81.34
2023-01-20T12:37:28.508Z,80.40
2023-01-20T12:38:28.499Z,80.19
2023-01-20T12:39:28.488Z,80.61
2023-01-20T12:40:28.466Z,80.92
2023-01-20T12:41:28.448Z,81.13
2023-01-20T12:42:28.551Z,80.30
2023-01-20T12:43:28.448Z,81.13
2023-01-20T12:44:28.453Z,79.88
2023-01-20T12:45:28.426Z,80.19
2023-01-20T12:46:28.404Z,80.40
2023-01-20T12:47:28.393Z,80.19
2023-01-20T12:48:28.401Z,79.30
2023-01-20T12:49:28.384Z,79.71
2023-01-20T12:50:34.926Z,79.51
2023-01-20T12:51:28.355Z,80.13
2023-01-20T12:52:28.399Z,80.54
2023-01-20T12:53:28.318Z,79.41
2023-01-20T12:54:35.865Z,79.82